gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1369,1461,45.0549163818359,31.307149887085,121.34065246582,3670144,1369,1096,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-01 17:21:25.443563,97.41377550652591,30.939008404840266,27.0807920132398,0.004338573367783509,8.0,-30.95,1.2365102219381485,-31.6,25.6533,32.31,38.8618,0.9839,42.0956,44.3275,7
101216,npp,2891,279,37.4576416015625,31.3072471618652,121.340461730957,3670144,2890,146,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-03 16:43:34.071593,92.91153828975413,65.6410245874669,53.76921838318205,0.042284933765071066,2.0,-65.63,3.0,-65.9,26.5128,32.1456,38.0881,0.9889,33.5591,37.0414,7
101225,npp,1845,3402,34.8116607666016,31.3054523468018,121.342247009277,3670144,1846,2750,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-03 18:24:04.011447,-73.77858232473547,57.46269439499918,48.29184724819951,0.012194683480775662,18.0,57.43,2.2013981571160284,57.1,24.6207,29.3981,35.8886,1.0813,34.2476,37.6421,7
101348,npp,1177,2826,29.1229686737061,31.3039722442627,121.340675354004,3670144,1177,2276,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.11083948672461,40.05621550691813,34.740941541111255,0.03993094017450092,15.0,40.02,1.4276677814245327,39.49,23.5123,31.6731,38.699,1.0036,30.0022,29.229,7
102464,npp,2793,669,21.4758014678955,31.3062000274658,121.343528747559,3670176,2793,450,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-13 16:56:08.682220,94.39437422129684,57.50658689700492,48.32142752641934,4.864387852292451e-05,4.0,-57.5,2.2013981571160284,-57.84,25.7745,31.1798,35.7415,1.0195,27.3803,21.895,7
102715,npp,309,2632,29.1217403411865,31.3024997711182,121.341079711914,3670176,309,2123,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-15 17:58:59.693626,-76.7348062308319,32.04228628606113,28.023060618361605,6.944116856772154e-07,14.0,32.02,1.2365102219381485,31.44,25.7096,30.0459,36.5371,1.058,31.041,30.8107,7
102835,npp,2677,2049,25.5311679840088,31.3016738891602,121.33943939209,3670176,2677,1616,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-16 17:40:11.123137,-84.9963076165579,0.9024456377047108,0.7991469277833874,3.482318423197578e-12,11.0,0.91,1.0,0.24,24.4716,31.7884,36.0565,1.0,25.5312,25.5312,7
103440,npp,1069,2244,23.0003871917725,31.3020820617676,121.34326171875,3670176,1069,1801,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-21 17:46:23.983857,-74.96303696792549,12.186693669187788,10.774303774323355,5.519912317690562e-25,12.0,12.13,1.015504800579495,11.4,23.9549,29.4019,41.248,1.0812,25.4847,24.8673,7
103557,npp,331,1657,24.2590198516846,31.3047523498535,121.344169616699,3670176,331,1250,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-22 17:27:33.639271,97.37332977765998,21.308493968511044,18.77186155275222,2.2546302500039093e-24,9.0,-21.32,1.0837787002826917,-22.0,24.9869,29.301,34.0592,1.0849,27.1362,26.3185,7
103919,npp,127,3019,25.9561290740967,31.3028259277344,121.340370178223,3670176,125,2430,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.57797581435797,46.816559415783544,40.22163802359751,3.569093459903984e-21,16.0,46.79,1.646109783506203,46.34,24.0356,27.6204,34.6937,1.1509,30.7774,29.873,7
104154,npp,1796,1852,20.873140335083,31.3052711486816,121.34481048584,3670176,1796,1427,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-04-27 17:33:48.326535,100.02851613296636,10.530308977299788,9.313647598224154,4.081923251588816e-15,10.0,-10.56,1.0,-11.3,21.6941,30.9348,36.5698,1.0276,21.7268,21.4491,7
105724,npp,166,2047,38.5733871459961,31.3054122924805,121.341255187988,3670144,166,1613,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-02 17:40:01.251779,-76.70754660190369,0.806523078591349,0.7142252061343548,0.008603760027549315,11.0,0.8,1.0,0.24,24.4716,31.7884,36.0565,1.0,38.5734,38.5734,7
105724,npp,166,2048,22.2372398376465,31.3042240142822,121.348930358887,3670144,166,1613,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-02 17:40:01.251779,-76.92380028548575,0.8626196481237558,0.7639013443153438,0.008596729176004729,11.0,0.85,1.0,0.24,24.4716,31.7884,36.0565,1.0,22.2372,22.2372,7
106085,npp,1748,863,27.2531909942627,31.3064346313477,121.345413208008,3670144,1750,649,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-04 17:02:15.262124,95.55637594133977,52.457803590763916,44.599546594529954,0.06742735174291234,5.0,-52.47,1.847645286154319,-52.75,26.7896,31.3305,36.1731,1.0146,29.5816,27.6515,7
106085,npp,1748,864,23.3592796325684,31.3057498931885,121.353530883789,3670144,1750,649,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-04 17:02:15.262124,95.56054822933949,52.42912588096308,44.57781076271775,0.0674158767992765,5.0,-52.44,1.847645286154319,-52.75,26.7896,31.3305,36.1731,1.0146,27.4741,23.7007,7
106098,npp,562,3964,20.1160087585449,31.3008441925049,121.364349365234,3670144,565,3148,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-04 18:42:29.189265,-71.19703710401909,68.40806095515643,55.43509415402772,0.024537532153123855,22.0,68.38,3.3166247903554,68.11,21.6456,27.7539,34.47,1.1454,29.4855,23.0402,7
106098,npp,562,3961,27.6003284454346,31.307502746582,121.341415405273,3670144,565,3148,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-04 18:42:29.189265,-71.20877052883974,68.35943112024925,55.407138843858384,0.02457365589685839,22.0,68.33,3.3166247903554,68.11,21.6456,27.7539,34.47,1.1454,31.7421,31.6125,7
106260,npp,948,276,27.1353607177734,31.3049449920654,121.345230102539,3670144,950,144,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-05 16:43:17.821253,92.93874414313605,65.69179114323236,53.806021230558954,0.12998656088552557,2.0,-65.69,3.0,-65.9,26.5128,32.1456,38.0881,0.9889,30.1183,26.8338,7
106272,npp,2990,3400,28.320650100708,31.301305770874,121.340309143066,3670144,2988,2748,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.05762732968111,57.39638867752551,48.249380559217954,0.08362800619678949,18.0,57.38,2.2013981571160284,57.1,24.6207,29.3981,35.8886,1.0813,31.299,30.6234,7
106453,npp,2301,2823,33.8307113647461,31.3061485290527,121.339637756348,3670144,2300,2274,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.1253633261596,39.929100680869006,34.638695004651744,0.10199700554222278,15.0,39.91,1.4276677814245327,39.49,23.5123,31.6731,38.699,1.0036,33.2997,33.9538,7
106453,npp,2301,2824,27.1137027740479,31.304573059082,121.347137451172,3670144,2300,2274,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.12286255792128,39.96671113503167,34.6697358135252,0.10199093645163523,15.0,39.94,1.4276677814245327,39.49,23.5123,31.6731,38.699,1.0036,28.5948,27.2124,7
106852,npp,129,1060,31.2863883972168,31.3043880462646,121.338523864746,3670144,131,779,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-09 17:08:30.018154,96.66798694841385,46.51807104274013,39.9817381680622,0.02903423711171584,6.0,-46.54,1.646109783506203,-46.83,25.5783,30.2491,36.9409,1.0509,32.4186,32.8785,7
106852,npp,129,1061,23.0378608703613,31.3036327362061,121.346244812012,3670144,131,779,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-09 17:08:30.018154,96.6721701335568,46.485767355091035,39.9560455957813,0.029039964915644326,6.0,-46.51,1.646109783506203,-46.83,25.5783,30.2491,36.9409,1.0509,27.4076,24.2102,7
107910,npp,2741,3772,27.4176902770996,31.3032493591309,121.342651367188,3670176,2743,3040,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-15 18:36:06.583084,-71.90070933173412,65.1562253930252,53.48097945357901,0.000400152653737393,20.0,65.13,2.898275349237888,64.92,23.4281,28.7956,34.3975,1.1039,31.313,30.2673,7
107910,npp,2741,3774,23.311071395874,31.2989330291748,121.358268737793,3670176,2743,3040,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-15 18:36:06.583084,-71.89290538121398,65.19356540524018,53.50431680496295,0.00040118028012990826,20.0,65.17,2.898275349237888,64.92,23.4281,28.7956,34.3975,1.1039,29.8961,25.7339,7
108077,npp,2086,3208,26.8845710754395,31.300874710083,121.34252166748,3670176,2086,2552,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.47214031736661,52.46239677822045,44.60620307089198,2.889648062351564e-06,17.0,52.44,1.847645286154319,52.18,25.9882,30.6231,37.4219,1.0381,29.765,27.9076,7
108077,npp,2085,3208,26.6250305175781,31.3075580596924,121.344680786133,3670176,2086,2552,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.52083307507753,52.46225034357718,44.60609209091542,2.9007257433810525e-06,17.0,52.44,1.847645286154319,52.18,25.9882,30.6231,37.4219,1.0381,29.6245,27.6382,7
108077,npp,2085,3209,19.7758502960205,31.3049812316895,121.352027893066,3670176,2086,2552,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.511278398797,52.48998958448986,44.627112318298614,2.921570917576579e-06,17.0,52.47,1.9513309067639726,52.18,25.9882,30.6231,37.4219,1.0381,26.2295,20.5284,7
108077,npp,2086,3209,26.9222755432129,31.2985286712646,121.349914550781,3670176,2086,2552,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.4642759526129,52.490037438904004,44.62714857651515,2.9107167367895356e-06,17.0,52.47,1.9513309067639726,52.18,25.9882,30.6231,37.4219,1.0381,29.8918,27.9467,7
108255,npp,1403,2627,27.2753467559814,31.3001365661621,121.349327087402,3670176,1402,2119,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.2476171747213,31.824348500908975,27.838292423678894,1.5118818047423878e-11,14.0,31.8,1.2365102219381485,31.44,25.7096,30.0459,36.5371,1.058,29.5478,28.8572,7
108255,npp,1403,2626,27.1831321716309,31.3016357421875,121.341697692871,3670176,1402,2119,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.25014263750695,31.77967285197756,27.8002744055234,1.5029559956393268e-11,14.0,31.76,1.2365102219381485,31.44,25.7096,30.0459,36.5371,1.058,29.4732,28.7596,7
108788,npp,1070,3956,26.3309593200684,31.3071670532227,121.342964172363,3670176,1077,3146,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.83912170060157,68.28390994113467,55.36271392155674,5.763477233894163e-20,22.0,68.25,3.3166247903554,68.11,21.6456,27.7539,34.47,1.1454,31.3594,30.1586,7
108788,npp,1070,3958,20.9388866424561,31.3026790618896,121.358177185059,3670176,1077,3146,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.83143052547771,68.31632781501078,55.38139484953238,5.800567919357723e-20,22.0,68.29,3.3166247903554,68.11,21.6456,27.7539,34.47,1.1454,29.7336,23.9827,7
108962,npp,425,3396,28.6913814544678,31.3002128601074,121.343620300293,3670176,425,2744,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.36020977698306,57.30918916001058,48.186354660648895,1.050299061209956e-21,18.0,57.29,2.2013981571160284,57.1,24.6207,29.3981,35.8886,1.0813,31.4674,31.0242,7
108962,npp,425,3397,25.8693790435791,31.2983169555664,121.351211547852,3670176,425,2744,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.35657691530635,57.33303011908427,48.20345613888599,1.0520635278732005e-21,18.0,57.31,2.2013981571160284,57.1,24.6207,29.3981,35.8886,1.0813,30.1855,27.9728,7
109829,npp,2921,465,32.6845016479492,31.3065910339355,121.340019226074,3670176,2921,275,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-26 16:49:17.557851,93.58524749877218,62.06118971825819,51.470442548870295,1.196832842478401e-15,3.0,-62.05,2.5331140255951103,-62.15,24.8166,29.228,35.5857,1.0876,33.153,35.5477,7
109841,npp,1846,3581,31.0626354217529,31.3060455322266,121.341293334961,3670176,1847,2906,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.85809974755132,61.45106566949542,51.06847036944696,6.620381343726775e-22,19.0,61.43,2.5331140255951103,61.3,24.039,28.4201,33.9278,1.1185,32.8316,34.7442,7
109841,npp,1846,3583,19.2736625671387,31.3020477294922,121.356536865234,3670176,1847,2906,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.85038885113711,61.49267332527556,51.09648309843321,6.559154553635934e-22,19.0,61.47,2.5331140255951103,61.3,24.039,28.4201,33.9278,1.1185,28.1777,21.558,7
113247,npp,2611,2230,26.8249073028564,31.3034496307373,121.339431762695,3670144,2611,1788,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-08 17:45:42.557270,-78.74571455851544,11.35384122029068,10.039309468570414,0.0326903206214467,12.0,11.35,1.015504800579495,11.4,23.9549,29.4019,41.248,1.0812,29.2508,29.0023,7
113247,npp,2611,2231,21.8781852722168,31.302152633667,121.347137451172,3670144,2611,1788,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-08 17:45:42.557270,-78.74254878554515,11.41024275569768,10.08903526026194,0.03269557684812155,12.0,11.4,1.015504800579495,11.4,23.9549,29.4019,41.248,1.0812,24.3796,23.654,7
113933,npp,1646,3004,21.9153499603271,31.3015880584717,121.34928894043,3670144,1644,2418,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.66540617626089,46.335681601559855,39.83443435772685,0.003854204350203525,16.0,46.31,1.646109783506203,46.34,24.0356,27.6204,34.6937,1.1509,28.3226,25.2224,7
113933,npp,1646,3003,22.1017436981201,31.3032569885254,121.341835021973,3670144,1644,2418,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.66855725470525,46.303490087411454,39.808801571344,0.003852527737433088,16.0,46.28,1.646109783506203,46.34,24.0356,27.6204,34.6937,1.1509,28.4359,25.4369,7
114106,npp,951,2421,22.5669994354248,31.3044281005859,121.342834472656,3670144,951,1959,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-13 17:51:52.023030,-77.919628993034,21.85162572162879,19.24315221223897,0.0007934848003091205,13.0,21.82,1.0837787002826917,21.82,22.567,29.9123,36.9123,1.0627,25.0109,23.9824,7
114827,npp,1645,2029,13.8042240142822,31.3083229064941,121.345268249512,3670176,1645,1596,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-19 17:39:11.192413,46.417802693606326,0.6275579621437737,0.555666487386768,3.808358949497614e-24,11.0,-0.39,1.0,0.24,24.4716,31.7884,36.0565,1.0,13.8042,13.8042,7
114827,npp,1646,2029,22.6738777160645,31.3018608093262,121.343742370605,3670176,1645,1596,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-19 17:39:11.192413,42.98409069703657,0.6801657843190333,0.6022472343086149,3.786110560002557e-24,11.0,-0.39,1.0,0.24,24.4716,31.7884,36.0565,1.0,22.6739,22.6739,7
115305,npp,3061,2222,19.9397373199463,31.3027801513672,121.343269348145,3670176,3061,1780,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-06-24 17:45:21.837306,-77.26414395224913,10.908910137080566,9.646536503054719,2.137422507861362e-23,12.0,10.89,1.015504800579495,11.4,23.9549,29.4019,41.248,1.0812,22.4708,21.5582,7
120840,npp,3000,1639,25.4168148040771,31.3004169464111,121.343772888184,3670144,3000,1235,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-11 17:26:31.677628,97.81122657003516,22.2849988317734,19.618993695762207,0.005696012020018924,9.0,-22.26,1.0837787002826917,-22.0,24.9869,29.301,34.0592,1.0849,28.2045,27.5745,7
122051,npp,2989,652,14.812931060791,31.3054733276367,121.343490600586,3670176,2987,434,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-18 16:55:02.208531,94.29818605696691,57.92506460085741,48.61387050247007,1.2482633275216204e-24,4.0,-57.91,2.2013981571160284,-57.84,25.7745,31.1798,35.7415,1.0195,24.3537,15.1021,7
122063,npp,1854,3757,14.8245429992676,31.3059825897217,121.341087341309,3670176,1852,3031,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.67556640053306,64.88867838371178,53.30386497867878,6.603544251853284e-20,20.0,64.85,2.898275349237888,64.92,23.4281,28.7956,34.3975,1.1039,26.9679,16.3653,7
122063,npp,1854,3759,15.51185131073,31.3016872406006,121.356460571289,3670176,1852,3031,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.6679356073282,64.92582771889624,53.32721710363828,6.647746317579641e-20,20.0,64.89,2.898275349237888,64.92,23.4281,28.7956,34.3975,1.1039,27.2051,17.1241,7
122591,npp,2889,2031,34.3402481079102,31.3075218200684,121.339340209961,3670176,2889,1598,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-21 17:39:06.523844,42.5020530135505,0.5372453508201861,0.4757025359645525,1.992888370468846e-27,11.0,-0.3,1.0,0.24,24.4716,31.7884,36.0565,1.0,34.3402,34.3402,7
123138,npp,2664,3386,20.9923629760742,31.3042583465576,121.349716186523,3670176,2664,2734,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-24 18:22:54.814454,-73.40040667517844,57.06521708892032,48.00440640781893,5.4111864147776314e-27,18.0,57.05,2.2013981571160284,57.1,24.6207,29.3981,35.8886,1.0813,27.9701,22.6992,7
123138,npp,2664,3385,23.9235649108887,31.3061256408691,121.342185974121,3670176,2664,2734,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-24 18:22:54.814454,-73.4039617115124,57.04138503053916,47.98725526492575,5.432262741760043e-27,18.0,57.02,2.2013981571160284,57.1,24.6207,29.3981,35.8886,1.0813,29.3016,25.8688,7
123312,npp,1998,2809,19.6951713562012,31.3063983917236,121.34545135498,3670176,1997,2261,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.26363690204765,39.39157849512953,34.1904512728087,1.2264026578125818e-23,15.0,39.38,1.4276677814245327,39.49,23.5123,31.6731,38.699,1.0036,23.3985,19.7668,7
123488,npp,1307,2228,20.1033573150635,31.3013648986816,121.34342956543,3670176,1307,1786,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-26 17:45:23.060110,-77.69684362747493,11.24374148013295,9.941966306719822,1.4720095839541065e-18,12.0,11.23,1.015504800579495,11.4,23.9549,29.4019,41.248,1.0812,22.6319,21.7351,7
123664,npp,589,1641,32.524040222168,31.3071556091309,121.339881896973,3670176,589,1237,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-27 17:26:32.735135,97.04898490249056,22.177324226442927,19.52608115781026,3.270451028556818e-12,9.0,-22.16,1.0837787002826917,-22.0,24.9869,29.301,34.0592,1.0849,34.7624,35.2851,7
123664,npp,589,1642,14.4024505615234,31.306116104126,121.347831726074,3670176,589,1237,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-27 17:26:32.735135,97.04896644274514,22.124760847699733,19.480349958835895,3.248291744736653e-12,9.0,-22.11,1.0837787002826917,-22.0,24.9869,29.301,34.0592,1.0849,18.0416,15.6251,7
123840,npp,2903,1048,28.7276458740234,31.3013801574707,121.339218139648,3670176,2903,770,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-28 17:07:40.631402,95.94949931153002,46.933768568733804,40.30630500577248,2.9431953407883007e-05,6.0,-46.93,1.646109783506203,-46.83,25.5783,30.2491,36.9409,1.0509,30.8641,30.1895,7
123840,npp,2903,1049,23.9545574188232,31.3006381988525,121.347061157227,3670176,2903,770,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-28 17:07:40.631402,95.95323578687417,46.90134911745982,40.2805986177413,2.9214803533605127e-05,6.0,-46.89,1.646109783506203,-46.83,25.5783,30.2491,36.9409,1.0509,27.9645,25.1736,7
124015,npp,2133,459,37.6439437866211,31.3074817657471,121.339370727539,3670144,2135,270,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-29 16:48:44.969108,93.55684344103166,62.20204709635601,51.55991421859818,0.008173779107578164,3.0,-62.18,2.5331140255951103,-62.15,24.8166,29.228,35.5857,1.0876,35.1108,40.9416,7
124028,npp,1044,3574,19.050760269165,31.3051090240479,121.344909667969,3670176,1046,2900,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-29 18:29:09.571887,-72.79831927903155,61.29722385188563,50.95991680763381,3.0565175737859764e-07,19.0,61.28,2.5331140255951103,61.3,24.039,28.4201,33.9278,1.1185,28.0897,21.3086,7
124028,npp,1044,3575,16.2335948944092,31.3031330108643,121.352493286133,3670176,1046,2900,196611,3866787,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-29 18:29:09.571887,-72.7945877674665,61.318026936719534,50.973960470866714,3.0388895854458505e-07,19.0,61.3,2.5331140255951103,61.3,24.039,28.4201,33.9278,1.1185,26.9775,18.1576,7
124210,npp,387,3004,17.78173828125,31.3046283721924,121.343116760254,3670144,389,2419,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-30 18:10:26.363801,-75.50344710162145,46.329902734969494,39.82993935692191,0.0067091754702058096,16.0,46.31,1.646109783506203,46.34,24.0356,27.6204,34.6937,1.1509,25.8115,20.465,7
124210,npp,387,3005,17.3665542602539,31.3029899597168,121.350601196289,3670144,389,2419,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-30 18:10:26.363801,-75.49975545146127,46.36216118753478,39.85562099366836,0.006703059413678223,16.0,46.34,1.646109783506203,46.34,24.0356,27.6204,34.6937,1.1509,25.5593,19.9872,7
124384,npp,2775,2422,22.3094177246094,31.3064804077148,121.344390869141,3670144,2775,1960,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.25951591009664,21.877285167581032,19.265915612589215,0.04468400222328594,13.0,21.87,1.0837787002826917,21.82,22.567,29.9123,36.9123,1.0627,24.7733,23.7087,7
129800,npp,2066,1837,44.1048431396484,31.3075866699219,121.341033935547,3670144,2067,1413,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-08-01 17:32:51.042219,100.98239416514583,11.392451648682584,10.0732574206997,0.11916328065843197,10.0,-11.41,1.015504800579495,-11.3,21.6941,30.9348,36.5698,1.0276,44.7574,45.3219,7
129800,npp,2067,1837,28.4776878356934,31.3009090423584,121.339729309082,3670144,2067,1413,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-08-01 17:32:51.042219,100.691492033461,11.391997935061111,10.07285741603243,0.11918684384433167,10.0,-11.41,1.015504800579495,-11.3,21.6941,30.9348,36.5698,1.0276,29.3689,29.2635,7
129800,npp,2067,1838,31.4184646606445,31.299783706665,121.347473144531,3670144,2067,1413,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-08-01 17:32:51.042219,100.70103231122224,11.335583925347597,10.023120384234922,0.11917529243429818,10.0,-11.35,1.015504800579495,-11.3,21.6941,30.9348,36.5698,1.0276,32.2647,32.2855,7
129800,npp,2066,1838,20.6804809570312,31.3064594268799,121.348785400391,3670144,2067,1413,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-08-01 17:32:51.042219,100.99338281877363,11.335987075572923,10.023475826688294,0.11915172150683467,10.0,-11.35,1.015504800579495,-11.3,21.6941,30.9348,36.5698,1.0276,21.6907,21.2512,7
130181,npp,571,654,24.4390983581543,31.3015174865723,121.344245910645,3670144,570,436,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-08-03 16:55:03.270355,94.3672318313174,57.86578726238278,48.57445728714631,0.11294692129526748,4.0,-57.86,2.2013981571160284,-57.84,25.7745,31.1798,35.7415,1.0195,28.7264,24.9161,7
130368,npp,2840,69,25.3796997070312,31.3024311065674,121.343109130859,3670144,2840,29,196611,3866755,721,chn_shanghai_1_13,31.30416197,121.34169077,1,13,chn_shanghai,2012-08-04 16:36:05.825781,91.95488542073755,69.18618442674176,55.86072705369091,0.08282809831566637,1.0,-69.16,3.5496478698597698,-69.15,26.2266,31.2355,38.0497,1.0177,30.1387,25.8289,7
