gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2886,308,44.878791809082,31.3303470611572,121.579139709473,3670144,2887,164,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-03 16:43:34.071593,93.19716520887476,65.1067490859695,53.43699807755805,0.041992705510445046,2.0,-65.1,2.898275349237888,-65.38,37.7831,45.8942,53.8437,0.8613,39.1778,38.6536,7
101225,npp,1833,3428,58.2594413757324,31.3292102813721,121.576118469238,3670144,1833,2775,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.40118039695666,58.08337586501846,48.734472012173654,0.011920598332982627,18.0,58.05,2.2013981571160284,57.74,36.3806,42.025,46.9445,0.9406,46.9028,54.7982,7
101348,npp,1166,2853,38.7052612304688,31.3292331695557,121.573333740234,3670144,1165,2300,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-04 18:05:17.221893,-75.49657055559221,41.07356582589339,35.57814525393599,0.03951816427893228,15.0,41.04,1.4276677814245327,40.51,32.9137,38.7053,44.5559,1.0213,39.5282,39.5282,7
102473,npp,1641,3803,27.1889057159424,31.3280754089355,121.57723236084,3670144,1641,3059,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.7516334792057,65.70794870904498,53.82162698611069,0.004399235889263691,20.0,65.68,3.0,65.39,33.8626,42.6459,47.6757,0.9269,34.3759,25.2012,7
102715,npp,298,2659,47.4677314758301,31.3305683135986,121.576362609863,3670176,298,2142,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.98531853773862,33.2521934296797,29.050056276768917,8.672970343980397e-07,14.0,33.23,1.2365102219381485,32.7,34.9102,41.7359,45.3247,0.9471,44.1637,44.9569,7
103201,npp,2423,3429,7.95071268081665,31.3283767700195,121.578804016113,3670176,2424,2776,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.27370506811783,58.09837827223068,48.74851141928043,6.975005800677844e-18,18.0,58.08,2.2013981571160284,57.74,36.3806,42.025,46.9445,0.9406,24.0497,7.4783,7
103440,npp,1059,2272,47.4960289001465,31.3317699432373,121.576683044434,3670176,1059,1827,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-21 17:46:23.983857,-77.72126296048317,13.734854903611522,12.137522121779313,6.156124431405605e-25,12.0,13.72,1.015504800579495,12.98,32.6394,38.6816,44.9507,1.0219,48.2081,48.5356,7
104154,npp,1787,1879,48.6291580200195,31.3316173553467,121.576248168945,3670176,1787,1453,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-04-27 17:33:46.547253,96.90621132134176,8.990720141151535,7.954631651760543,3.557901089077107e-15,10.0,-8.99,1.0,-9.63,31.7885,39.3331,46.379,1.005,48.8243,48.8704,7
105551,npp,862,2657,17.0782241821289,31.330638885498,121.574607849121,3670176,862,2141,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-01 17:58:48.023112,-76.31639783654951,33.17531052182426,28.985690383073152,0.0004149053303620557,14.0,33.15,1.2365102219381485,32.7,34.9102,41.7359,45.3247,0.9471,19.5869,16.1749,7
105551,npp,862,2658,21.4483089447021,31.3290710449219,121.582450866699,3670176,862,2141,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-01 17:58:48.023112,-76.31325905691611,33.22016599088819,29.023696856534524,0.00041365632366717497,14.0,33.19,1.2365102219381485,32.7,34.9102,41.7359,45.3247,0.9471,23.1211,20.3138,7
105724,npp,157,2075,45.3493232727051,31.3292999267578,121.575546264648,3670144,157,1640,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-02 17:39:59.472505,-66.22461412446556,2.501668417463663,2.215249299859397,0.00860580557003301,11.0,2.39,1.0,1.64,31.4039,39.5282,44.6847,1.0,45.3493,45.3493,7
106085,npp,1741,891,50.6008720397949,31.3299121856689,121.582374572754,3670144,1740,666,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-04 17:02:13.482895,95.10711234127677,51.659593361177905,43.992490900842945,0.06701582252388923,5.0,-51.67,1.847645286154319,-51.98,36.2101,42.3314,47.9525,0.9338,44.0039,47.2501,7
106085,npp,1741,890,53.4235801696777,31.3305606842041,121.57447052002,3670144,1740,666,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-04 17:02:13.482895,95.10331239996252,51.688151829728554,44.0142941716624,0.06702707823755713,5.0,-51.7,1.847645286154319,-51.98,36.2101,42.3314,47.9525,0.9338,45.5316,49.8859,7
106098,npp,549,3989,58.3349647521973,31.3209362030029,121.592330932617,3670144,551,3161,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.90478800055936,68.80692173448342,55.66308763324535,0.024085974237696473,21.0,68.79,3.5496478698597698,68.54,31.2998,42.5769,48.3529,0.9284,43.9675,54.1579,7
106098,npp,549,3986,42.0993156433105,31.3272972106934,121.570678710938,3670144,551,3161,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.91575342208728,68.76168792302114,55.637394626679196,0.024119944278175157,21.0,68.74,3.5496478698597698,68.54,31.2998,42.5769,48.3529,0.9284,39.3936,39.0848,7
106260,npp,942,303,35.8026847839355,31.3293895721436,121.574287414551,3670144,939,161,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-05 16:43:16.042017,92.93054530336866,65.19057010633487,53.49489114582122,0.12958512925243962,2.0,-65.19,2.898275349237888,-65.38,37.7831,45.8942,53.8437,0.8613,36.0463,30.8364,7
106272,npp,2978,3427,37.4472351074219,31.3278312683105,121.576179504395,3670144,2980,2774,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.44537261555205,58.040464806506655,48.70893810490268,0.08291099831093755,18.0,58.03,2.2013981571160284,57.74,36.3806,42.025,46.9445,0.9406,37.4487,35.2224,7
106453,npp,2291,2851,34.8256149291992,31.327751159668,121.571708679199,3670144,2292,2298,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.75150472160053,40.978553976916,35.50275553024026,0.10157935697313289,15.0,40.96,1.4276677814245327,40.51,32.9137,38.7053,44.5559,1.0213,36.8107,35.5661,7
106453,npp,2291,2852,43.7463607788086,31.3261413574219,121.579444885254,3670144,2292,2298,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.74825175382028,41.01643079524004,35.53385910656878,0.10157294765069325,15.0,41.0,1.4276677814245327,40.51,32.9137,38.7053,44.5559,1.0213,43.0592,44.6765,7
106852,npp,122,1089,45.612678527832,31.3259334564209,121.582145690918,3670144,121,799,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-09 17:08:28.238873,96.12738368544392,45.546099518233426,39.20640151464238,0.02916821052995123,6.0,-45.56,1.5732132722552272,-45.86,38.21,42.8427,48.5556,0.9226,41.2889,42.0839,7
106852,npp,122,1088,36.096565246582,31.3266944885254,121.574203491211,3670144,121,799,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-09 17:08:28.238873,96.12351420381832,45.580129941511345,39.23363520735414,0.029162362571134675,6.0,-45.59,1.5732132722552272,-45.86,38.21,42.8427,48.5556,0.9226,35.2401,33.304,7
107029,npp,1320,3613,12.6232433319092,31.3273296356201,121.578285217285,3670144,1320,2930,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.56295944018999,62.10950712056319,51.51343677051306,0.02570983388245189,19.0,62.09,2.6065528283652384,61.86,34.1214,42.017,49.2803,0.9408,28.2513,11.8755,7
107029,npp,1320,3614,13.6907396316528,31.3253479003906,121.585746765137,3670144,1320,2930,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.55923405044649,62.12942457402633,51.52669323023364,0.025714333044697973,19.0,62.11,2.6065528283652384,61.86,34.1214,42.017,49.2803,0.9408,28.6609,12.8798,7
107547,npp,2309,1876,10.4691352844238,31.3274059295654,121.575859069824,3670144,2309,1450,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-13 17:33:35.089758,100.48854485147307,9.132223023427834,8.079702854081619,0.0011414353227991196,10.0,-9.16,1.0,-9.63,31.7885,39.3331,46.379,1.005,10.6642,10.5211,7
107910,npp,2728,3800,47.8535232543945,31.3236713409424,121.588035583496,3670176,2728,3057,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.59593621559029,65.64894964764007,53.787524645731295,0.0004163500876109952,20.0,65.63,3.0,65.39,33.8626,42.6459,47.6757,0.9269,41.2641,44.3551,7
107910,npp,2728,3798,34.9209022521973,31.3278694152832,121.573059082031,3670176,2728,3057,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.60336777651094,65.61372242877032,53.7657414301422,0.00041534686946270244,20.0,65.59,3.0,65.39,33.8626,42.6459,47.6757,0.9269,36.9532,32.3679,7
108077,npp,2074,3236,40.4799728393555,31.3257999420166,121.581077575684,3670176,2073,2575,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-16 18:17:21.595306,-74.05234750197337,53.20971778177411,45.1706733138793,3.727352558151829e-06,17.0,53.19,1.9513309067639726,52.92,35.2109,40.9926,48.2869,0.9643,39.2655,39.0339,7
108077,npp,2074,3235,33.6630630493164,31.3275890350342,121.57356262207,3670176,2073,2575,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-16 18:17:21.595306,-74.0558888806249,53.18288859096199,45.1504869801044,3.700153284826552e-06,17.0,53.16,1.9513309067639726,52.92,35.2109,40.9926,48.2869,0.9643,35.772,32.4605,7
108255,npp,1392,2654,37.8931655883789,31.328067779541,121.583457946777,3670176,1394,2139,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-17 17:58:34.830995,-75.5098767662925,33.03572028056945,28.86725955502513,1.8688199282462113e-11,14.0,33.01,1.2365102219381485,32.7,34.9102,41.7359,45.3247,0.9471,36.4205,35.8888,7
108255,npp,1392,2653,44.1520881652832,31.3296375274658,121.575622558594,3670176,1394,2139,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-17 17:58:34.830995,-75.51173204077105,32.990769926656945,28.829150344721878,1.8574931463175916e-11,14.0,32.97,1.2365102219381485,32.7,34.9102,41.7359,45.3247,0.9471,41.4823,41.8166,7
108788,npp,1058,3982,44.212718963623,31.3260841369629,121.574676513672,3670176,1061,3159,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.0739255757868,68.7064627973054,55.60481065439486,6.762106288050739e-20,21.0,68.68,3.3985290935932855,68.54,31.2998,42.5769,48.3529,0.9284,40.0095,41.0469,7
108962,npp,412,3422,45.3286590576172,31.3302307128906,121.577629089355,3670176,411,2769,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.39396051529782,57.937584649729295,48.635385179732744,1.188407926085955e-21,18.0,57.91,2.2013981571160284,57.74,36.3806,42.025,46.9445,0.9406,41.0289,42.6356,7
108962,npp,412,3423,31.9787368774414,31.3282508850098,121.585464477539,3670176,411,2769,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.39003943118335,57.96169416786059,48.65253335234745,1.1904766335684745e-21,18.0,57.93,2.2013981571160284,57.74,36.3806,42.025,46.9445,0.9406,34.9646,30.0788,7
109829,npp,2916,494,47.6039352416992,31.3269805908203,121.57780456543,3670176,2918,297,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-26 16:49:17.557851,93.8888453752559,61.45278734700455,51.062999143834595,1.0173491559522778e-15,3.0,-61.45,2.5331140255951103,-61.57,37.7029,46.2554,51.7874,0.8546,40.0606,40.6806,7
109841,npp,1834,3607,50.0898475646973,31.3258743286133,121.574600219727,3670176,1833,2926,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.50351096271922,61.99074715544536,51.430419900312856,6.074489835384931e-22,19.0,61.97,2.5331140255951103,61.86,34.1214,42.017,49.2803,0.9408,42.7151,47.1229,7
110534,npp,2073,1281,17.9510517120361,31.33154296875,121.571929931641,3670176,2073,959,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-30 17:14:26.204572,97.01302918084549,38.59422066957942,33.52981347951779,0.00019533395916217797,7.0,-38.61,1.357151599901897,-38.71,31.2635,39.6475,44.2602,0.997,23.5415,17.897,7
110534,npp,2073,1282,10.8833332061768,31.3306789398193,121.579902648926,3670176,2073,959,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-05-30 17:14:26.204572,97.01693187905833,38.553957607544,33.49638259767045,0.00019444993159194675,7.0,-38.57,1.357151599901897,-38.71,31.2635,39.6475,44.2602,0.997,18.3337,10.8506,7
112561,npp,433,1477,38.8754501342773,31.3289260864258,121.573822021484,3670144,434,1108,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-04 17:20:39.212511,98.55029106969444,30.17867139630392,26.431531179249635,0.1311327178636614,8.0,-30.21,1.184412938166907,-30.25,32.2571,40.1909,47.1438,0.9835,38.4176,38.2344,7
112561,npp,433,1478,37.6731033325195,31.327938079834,121.581809997559,3670144,434,1108,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-04 17:20:39.212511,98.55509053839761,30.131400578866838,26.39112059449202,0.1311261874080284,8.0,-30.16,1.184412938166907,-30.25,32.2571,40.1909,47.1438,0.9835,37.4024,37.0519,7
113415,npp,1874,1671,34.7256278991699,31.3316669464111,121.573699951172,3670144,1875,1263,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-09 17:26:50.467030,99.071598274852,20.56699855642279,18.123656141317717,0.018813156236076267,9.0,-20.58,1.0837787002826917,-20.53,35.0263,40.3366,44.8503,0.98,34.3509,34.0296,7
113415,npp,1874,1672,37.5439567565918,31.3306159973145,121.581497192383,3670144,1875,1263,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-09 17:26:50.467030,99.0760642491993,20.51444928807284,18.07781487186118,0.018817983008167793,9.0,-20.53,1.0837787002826917,-20.53,35.0263,40.3366,44.8503,0.98,36.9514,36.7915,7
113933,npp,1635,3031,38.1998825073242,31.3282451629639,121.575729370117,3670144,1636,2438,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.20196365630133,47.20344892646599,40.52329046600333,0.003903470352157906,16.0,47.18,1.646109783506203,47.21,36.1696,42.0556,46.1148,0.9399,37.1859,35.9042,7
113933,npp,1635,3032,35.4455223083496,31.326545715332,121.583427429199,3670144,1636,2438,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.19834165448499,47.23588036643145,40.54895517053288,0.0039052034036680125,16.0,47.21,1.646109783506203,47.21,36.1696,42.0556,46.1148,0.9399,35.5126,33.3154,7
114106,npp,941,2447,42.313045501709,31.3299655914307,121.572273254395,3670144,941,1982,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.70609743519863,23.22940979165248,20.441122453708395,0.0008185900112336332,13.0,23.19,1.0837787002826917,23.3,33.2523,39.9137,44.4681,0.9903,41.7421,41.9044,7
114106,npp,941,2448,39.9052696228027,31.3284854888916,121.580253601074,3670144,941,1982,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.70469026401247,23.28211694227483,20.486889818559288,0.000819434126763083,13.0,23.25,1.0837787002826917,23.3,33.2523,39.9137,44.4681,0.9903,39.5204,39.5198,7
114827,npp,1636,2057,13.2701005935669,31.3309879302979,121.573905944824,3670176,1636,1623,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-19 17:39:11.192413,-83.6695194857445,1.3726074645286643,1.215345112641617,4.212825330448858e-24,11.0,1.36,1.0,1.64,31.4039,39.5282,44.6847,1.0,13.2701,13.2701,7
114827,npp,1636,2058,13.866189956665,31.3297691345215,121.581588745117,3670176,1636,1623,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-19 17:39:11.192413,-83.49451965120909,1.4304714946356463,1.266577292804917,4.2203178698844336e-24,11.0,1.42,1.0,1.64,31.4039,39.5282,44.6847,1.0,13.8662,13.8662,7
114943,npp,900,1470,24.1200675964355,31.3255519866943,121.578765869141,3670176,900,1102,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-20 17:20:19.100864,98.28346672124684,30.508288141559216,26.711706803925825,2.8080662220598644e-24,8.0,-30.54,1.184412938166907,-30.25,32.2571,40.1909,47.1438,0.9835,25.9596,23.7224,7
114943,npp,900,1469,22.0988330841064,31.3265361785889,121.570709228516,3670176,900,1102,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-20 17:20:19.100864,98.27894727890364,30.555647620682755,26.752148550266845,2.807672757881499e-24,8.0,-30.59,1.184412938166907,-30.25,32.2571,40.1909,47.1438,0.9835,24.2531,21.7344,7
115305,npp,3051,2249,20.7082214355469,31.3307514190674,121.573165893555,3670176,3051,1806,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-06-24 17:45:20.058026,-77.57424092212895,12.44887315330965,11.003852094851238,1.939796100280402e-23,12.0,12.42,1.015504800579495,12.98,32.6394,38.6816,44.9507,1.0219,21.8293,21.1615,7
119809,npp,2226,2056,27.7500972747803,31.3269519805908,121.573715209961,3670144,2226,1622,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-05 17:39:03.674301,-79.0575790165439,1.2805391909542823,1.1337986079284548,0.08410535873382463,11.0,1.3,1.0,1.64,31.4039,39.5282,44.6847,1.0,27.7501,27.7501,7
119809,npp,2226,2057,50.8674392700195,31.325719833374,121.581405639648,3670144,2226,1622,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-05 17:39:03.674301,-79.07025329113135,1.3380225266276968,1.1846928102441832,0.08410796220249513,11.0,1.36,1.0,1.64,31.4039,39.5282,44.6847,1.0,50.8674,50.8674,7
122051,npp,2983,680,33.2833099365234,31.3307437896729,121.572006225586,3670176,2984,461,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-18 16:55:02.208531,94.66430595651788,57.2519917763569,48.13299910732043,1.364455487743043e-24,4.0,-57.24,2.2013981571160284,-57.16,36.4264,45.973,51.8549,0.8598,33.7638,28.6174,7
122063,npp,1842,3784,18.9860229492188,31.3261108398438,121.577201843262,3670176,1845,3048,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.94808450156839,65.3818087465511,53.61224092169802,7.76188305702902e-20,20.0,65.35,3.0,65.39,33.8626,42.6459,47.6757,0.9269,31.6416,17.598,7
122063,npp,1842,3786,22.8571166992188,31.322021484375,121.592002868652,3670176,1845,3048,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.94062984260417,65.4168662512335,53.63403047799918,7.81248892776379e-20,20.0,65.38,3.0,65.39,33.8626,42.6459,47.6757,0.9269,32.9319,21.1861,7
122591,npp,2880,2059,34.9725532531738,31.3283348083496,121.573913574219,3670176,2880,1625,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-21 17:39:04.744563,-47.448223316557645,1.7826961490959612,1.5784378885643904,1.987187871105347e-27,11.0,1.47,1.0,1.64,31.4039,39.5282,44.6847,1.0,34.9726,34.9726,7
123312,npp,1988,2837,38.4521636962891,31.3283214569092,121.574607849121,3670176,1989,2286,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.89583528899489,40.43962491202327,35.0554178019659,1.063327157828191e-23,15.0,40.43,1.4276677814245327,40.51,32.9137,38.7053,44.5559,1.0213,39.3509,39.2697,7
123312,npp,1988,2838,39.1580963134766,31.3267402648926,121.582221984863,3670176,1989,2286,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.89250115603437,40.47732768342718,35.08645499576186,1.0578726421348986e-23,15.0,40.47,1.4276677814245327,40.51,32.9137,38.7053,44.5559,1.0213,39.8454,39.9907,7
123488,npp,1297,2256,40.9337959289551,31.3314113616943,121.575546264648,3670176,1297,1812,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-26 17:45:23.060110,-80.32656580088216,12.818166095406763,11.329264583060397,1.2206363969121547e-18,12.0,12.81,1.015504800579495,12.98,32.6394,38.6816,44.9507,1.0219,41.746,41.8297,7
123664,npp,581,1670,50.0989990234375,31.3303527832031,121.578186035156,3670176,581,1262,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-27 17:26:32.735135,98.28871661992923,20.640314705129754,18.187188058190067,2.633877945022651e-12,9.0,-20.63,1.0837787002826917,-20.53,35.0263,40.3366,44.8503,0.98,48.5359,49.0949,7
123840,npp,2895,1076,33.4764823913574,31.3296718597412,121.574531555176,3670176,2893,790,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-28 17:07:38.852166,95.44528123084152,46.01497658016151,39.5756869494625,2.3013079527045998e-05,6.0,-46.0,1.5732132722552272,-45.86,38.21,42.8427,48.5556,0.9226,33.5746,30.8866,7
123840,npp,2895,1077,41.569507598877,31.3289241790771,121.582588195801,3670176,2893,790,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-28 17:07:38.852166,95.44869978560611,45.98088275569236,39.54848453821912,2.2840587995432087e-05,6.0,-45.97,1.5732132722552272,-45.86,38.21,42.8427,48.5556,0.9226,38.7189,38.3535,7
124015,npp,2127,487,47.7545776367188,31.3294372558594,121.577079772949,3670144,2132,292,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-29 16:48:43.189828,93.53955571467375,61.60935683395853,51.16420681786678,0.007966799710150263,3.0,-61.59,2.5331140255951103,-61.57,37.7029,46.2554,51.7874,0.8546,40.12,40.8094,7
124028,npp,1032,3599,50.7205543518066,31.3276710510254,121.57234954834,3670176,1032,2920,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.45272777817122,61.82306153312566,51.31351139278248,2.4892326231931285e-07,19.0,61.8,2.5331140255951103,61.86,34.1214,42.017,49.2803,0.9408,42.9641,47.7162,7
124028,npp,1032,3601,53.478645324707,31.3235511779785,121.587936401367,3670176,1032,2920,196611,3866787,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.44519611673628,61.865041957445584,51.341583899941455,2.4598298122388753e-07,19.0,61.84,2.5331140255951103,61.86,34.1214,42.017,49.2803,0.9408,44.0529,50.311,7
124210,npp,376,3031,43.9173583984375,31.3285350799561,121.575668334961,3670144,376,2438,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.98076057797864,47.200103953718816,40.52087777486439,0.006472214072247283,16.0,47.18,1.646109783506203,47.21,36.1696,42.0556,46.1148,0.9399,40.6592,41.2781,7
124210,npp,376,3032,36.149845123291,31.3268222808838,121.583366394043,3670144,376,2438,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.9772522376692,47.232554554479144,40.54655845915326,0.006466038768083818,16.0,47.21,1.646109783506203,47.21,36.1696,42.0556,46.1148,0.9399,35.9405,33.9774,7
124384,npp,2765,2448,42.6879539489746,31.3321228027344,121.573097229004,3670144,2765,1983,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-31 17:51:37.812998,-76.08891419150352,23.25413825446135,20.46304550302667,0.04423701818024967,13.0,23.25,1.0837787002826917,23.3,33.2523,39.9137,44.4681,0.9903,42.088,42.2757,7
124384,npp,2765,2449,51.2651786804199,31.3314418792725,121.581001281738,3670144,2765,1983,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-31 17:51:37.812998,-76.10449710371907,23.30485156601745,20.507080677932368,0.04422431686225293,13.0,23.3,1.1367971201176101,23.3,33.2523,39.9137,44.4681,0.9903,49.5137,50.77,7
124384,npp,2766,2448,26.384204864502,31.3254299163818,121.571426391602,3670144,2765,1983,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.9506276807957,23.25624040829796,20.46487091855835,0.044251724973590686,13.0,23.25,1.0837787002826917,23.3,33.2523,39.9137,44.4681,0.9903,27.0446,26.1294,7
124384,npp,2766,2449,49.3451461791992,31.3249073028564,121.579383850098,3670144,2765,1983,196611,3866755,417,chn_shanghai_57_7,31.32916197,121.57502413,57,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.96985695189382,23.306973539143993,20.508923130971162,0.044238649990872354,13.0,23.3,1.1367971201176101,23.3,33.2523,39.9137,44.4681,0.9903,47.8247,48.8686,7
