gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,298,44.8024063110352,31.1763648986816,121.47917175293,3670144,2907,158,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-03 16:43:35.850873,92.68198801884093,65.30418775761471,53.56015051828646,0.0421714461206357,2.0,-65.29,2.898275349237888,-65.54,36.8712,42.5618,48.5089,0.9852,42.7047,44.139,7
101225,npp,1859,3424,51.9379081726074,31.1764907836914,121.476181030273,3670144,1861,2772,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.52307793535091,57.9829932659863,48.66291813420148,0.012043568303701015,18.0,57.96,2.2013981571160284,57.67,37.7723,46.0454,52.1393,0.9107,44.6084,47.2977,7
101348,npp,1192,2849,40.188793182373,31.1714534759521,121.481384277344,3670144,1192,2296,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.63134039189953,40.9126415154615,35.44585115071198,0.03976682346576123,15.0,40.89,1.4276677814245327,40.36,36.2571,44.8973,51.8677,0.9339,38.6336,37.5342,7
101595,npp,2851,1679,56.3477935791016,31.1768341064453,121.480827331543,3670144,2852,1269,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-06 17:27:43.647717,98.64129992653446,20.138676404356804,17.750526580435793,0.1650583042563232,9.0,-20.16,1.0837787002826917,-20.89,38.4269,43.3094,50.5318,0.9682,53.9621,54.5552,7
101976,npp,2635,3042,19.4534950256348,31.1748790740967,121.478378295898,3670144,2634,2446,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.78176492077112,47.566966374178634,40.813348701548435,0.0473322239519946,16.0,47.54,1.646109783506203,47.09,41.1312,47.9188,53.7528,0.8751,24.6392,17.0229,7
102223,npp,1239,1874,37.9720764160156,31.1728038787842,121.481346130371,3670144,1239,1448,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-11 17:33:58.289812,98.9917481486819,9.258237737447736,8.190667889517947,0.012638117829465471,10.0,-9.28,1.0,-10.09,37.9721,43.9231,49.9162,0.9547,35.9806,36.2504,7
102473,npp,1667,3800,25.6972579956055,31.176685333252,121.481460571289,3670144,1670,3058,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.86958448446076,65.65318747792463,53.78750528535836,0.004404262115553608,20.0,65.63,3.0,65.34,36.6143,44.0022,51.0736,0.9529,35.83,24.488,7
102715,npp,324,2654,44.0187377929688,31.1730670928955,121.47785949707,3670176,324,2139,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.95542419973451,33.027111436610284,28.859147791387414,1.02693678542997e-06,14.0,33.01,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,40.8679,40.715,7
103440,npp,1084,2265,44.9528274536133,31.1769676208496,121.476593017578,3670176,1084,1821,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.96399850044453,13.3635925410346,11.810754525235197,5.2821133608937315e-25,12.0,13.32,1.015504800579495,12.64,34.8974,42.0812,47.8032,0.9964,44.7594,44.793,7
103557,npp,348,1678,34.6178169250488,31.1722278594971,121.481391906738,3670176,347,1268,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-22 17:27:35.418551,97.53209694599727,20.195546889602227,17.801164748468366,2.0602605916423503e-24,9.0,-20.21,1.0837787002826917,-20.89,38.4269,43.3094,50.5318,0.9682,33.9119,33.5165,7
104154,npp,1812,1873,56.0730400085449,31.1765918731689,121.483032226562,3670176,1812,1447,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-04-27 17:33:50.105806,100.84502624346489,9.30372080265651,8.230992250453955,3.4157780555839046e-15,10.0,-9.34,1.0,-10.09,37.9721,43.9231,49.9162,0.9547,54.0816,53.5307,7
105551,npp,888,2652,24.071985244751,31.1729278564453,121.477195739746,3670176,888,2138,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.47057462636151,32.94005913790007,28.786141584336637,0.0004290476711771279,14.0,32.92,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,24.7364,22.2653,7
105551,npp,888,2653,22.6962299346924,31.1713905334473,121.485000610352,3670176,888,2138,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.46756462255573,32.98492048168257,28.824181464930557,0.0004277860585271606,14.0,32.97,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,23.6237,20.9928,7
105724,npp,182,2069,45.2155113220215,31.1752319335938,121.480194091797,3670144,182,1634,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.78469914760952,2.05926896794058,1.823531099702857,0.008499242045535194,11.0,2.04,1.0,1.275,36.7559,41.9316,49.4071,1.0,45.2155,45.2155,7
106085,npp,1766,883,50.8365211486816,31.1747093200684,121.485748291016,3670144,1767,661,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-04 17:02:17.041404,95.64226254571686,51.881583786643404,44.16151148413667,0.0674374739184266,5.0,-51.9,1.847645286154319,-52.21,41.4685,45.8848,50.0686,0.9138,44.6117,46.4568,7
106085,npp,1766,882,51.4933853149414,31.1753921508789,121.477760314941,3670144,1767,661,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-04 17:02:17.041404,95.63816026245166,51.910313934274676,44.18340046524198,0.06744880769556369,5.0,-51.93,1.847645286154319,-52.21,41.4685,45.8848,50.0686,0.9138,44.9672,47.0571,7
106260,npp,967,295,35.071475982666,31.1736125946045,121.482574462891,3670144,968,156,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-05 16:43:19.600535,92.99848749781627,65.34776561224143,53.59257169804166,0.13025755711223394,2.0,-65.34,2.898275349237888,-65.54,36.8712,42.5618,48.5089,0.9852,39.3472,34.5522,7
106272,npp,3003,3423,43.8520698547363,31.1758136749268,121.483039855957,3670144,3002,2770,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.21028790960519,57.94877674938264,48.64358415071988,0.08360414307754828,18.0,57.93,2.2013981571160284,57.67,37.7723,46.0454,52.1393,0.9107,40.9353,39.9343,7
106453,npp,2316,2846,44.897289276123,31.1737079620361,121.478538513184,3670144,2315,2294,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.29660027895127,40.79296294601182,35.35015564768287,0.10221895842209544,15.0,40.77,1.4276677814245327,40.36,36.2571,44.8973,51.8677,0.9339,41.9316,41.9316,7
106453,npp,2316,2847,44.5459518432617,31.1720809936523,121.486213684082,3670144,2315,2294,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.293682944055,40.830794792818075,35.38125051997208,0.10221270406923522,15.0,40.81,1.4276677814245327,40.36,36.2571,44.8973,51.8677,0.9339,41.6855,41.6035,7
106852,npp,147,1081,39.8594551086426,31.1713638305664,121.482803344727,3670144,148,794,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-09 17:08:31.797391,96.23760124420875,45.82891226940406,39.43235066832691,0.029262512238242656,6.0,-45.83,1.5732132722552272,-46.17,40.3321,46.1147,52.1772,0.9093,37.9556,36.2438,7
107016,npp,2443,489,13.1019067764282,31.1752510070801,121.480346679688,3670144,2442,293,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-10 16:49:34.355973,93.70524577979893,61.56058453596552,51.139407165314026,0.013146754435631408,3.0,-61.55,2.5331140255951103,-61.74,39.4374,45.4533,48.9463,0.9225,29.1603,12.0868,7
107029,npp,1346,3609,21.2949638366699,31.176248550415,121.477592468262,3670144,1349,2928,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.68507252928242,62.02658099725645,51.45789340202725,0.025782234093720446,19.0,62.01,2.6065528283652384,61.78,37.3301,45.9136,51.1951,0.9133,32.4867,19.4481,7
107029,npp,1346,3611,16.989164352417,31.1723690032959,121.492393493652,3670144,1349,2928,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.67786235101501,62.06620735941803,51.48430258320015,0.025791145141236753,19.0,62.05,2.6065528283652384,61.78,37.3301,45.9136,51.1951,0.9133,30.8348,15.5157,7
107205,npp,683,3040,23.0816631317139,31.170825958252,121.48844909668,3670144,682,2444,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.65519363521582,47.48682490434635,40.75288308613516,0.014274191840391671,16.0,47.47,1.646109783506203,47.09,41.1312,47.9188,53.7528,0.8751,26.8433,20.1978,7
107205,npp,683,3039,26.1730098724365,31.1725654602051,121.480697631836,3670144,682,2444,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.6584825859365,47.4542804372821,40.72716975602592,0.014270068234409261,16.0,47.44,1.646109783506203,47.09,41.1312,47.9188,53.7528,0.8751,28.7212,22.9029,7
107547,npp,2334,1869,6.51316404342651,31.171802520752,121.481391906738,3670144,2334,1443,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-13 17:33:36.869039,94.92616894573507,9.606872384922108,8.498792570964326,0.0011311905091131627,10.0,-9.57,1.0,-10.09,37.9721,43.9231,49.9162,0.9547,4.5217,6.2179,7
107910,npp,2754,3795,42.1339569091797,31.1765251159668,121.477119445801,3670176,2757,3055,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.01158677531734,65.56579012919997,53.73563308913074,0.000409139168175796,20.0,65.54,3.0,65.34,36.6143,44.0022,51.0736,0.9529,41.3089,40.1513,7
107910,npp,2754,3797,44.0826759338379,31.1724014282227,121.492027282715,3670176,2757,3055,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.0040481675763,65.60092663754328,53.757384639256486,0.00041013197099641066,20.0,65.58,3.0,65.34,36.6143,44.0022,51.0736,0.9529,41.9585,42.0083,7
108077,npp,2100,3232,40.0149726867676,31.1703758239746,121.484771728516,3670176,2101,2571,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.5974932659109,53.10815289682239,45.09390035757059,3.257108569489875e-06,17.0,53.08,1.9513309067639726,52.82,36.5022,43.9345,49.3262,0.9544,39.923,38.1908,7
108077,npp,2100,3231,42.9779090881348,31.1721305847168,121.477294921875,3670176,2101,2571,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.60125315483769,53.081362084502736,45.07372246739293,3.232994757971271e-06,17.0,53.06,1.9513309067639726,52.82,36.5022,43.9345,49.3262,0.9544,41.4414,41.0186,7
108255,npp,1418,2648,43.3009834289551,31.1720962524414,121.477493286133,3670176,1417,2135,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.48741771209413,32.76233512786538,28.635219410623435,1.6017751138853175e-11,14.0,32.74,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,40.2874,40.0511,7
108255,npp,1418,2649,42.7527122497559,31.1705570220947,121.48526763916,3670176,1417,2135,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.48429319885979,32.80717260448593,28.67326017905582,1.6114900715336134e-11,14.0,32.79,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,39.844,39.544,7
108788,npp,1084,3979,33.7186813354492,31.1722984313965,121.480072021484,3670176,1082,3157,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.91568308689979,68.66063255382842,55.57846333316771,5.712901668344244e-20,21.0,68.63,3.3985290935932855,68.5,32.9118,41.3268,46.9498,1.0146,39.693,34.2122,7
108788,npp,1084,3981,43.4672737121582,31.1676788330078,121.495704650879,3670176,1082,3157,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.90772331475407,68.69349729870717,55.597190474744224,5.750918880984196e-20,21.0,68.66,3.3985290935932855,68.5,32.9118,41.3268,46.9498,1.0146,42.5615,44.1035,7
108962,npp,438,3418,54.119457244873,31.1772003173828,121.478103637695,3670176,439,2766,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.51481607063715,57.8377705651558,48.56405377889625,1.0068561777153682e-21,18.0,57.81,2.2013981571160284,57.67,37.7723,46.0454,52.1393,0.9107,45.5993,49.2844,7
108962,npp,438,3419,50.2780342102051,31.1752662658691,121.485855102539,3670176,439,2766,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.51102805271069,57.861713880883286,48.58110694265783,1.0086066498071622e-21,18.0,57.84,2.2013981571160284,57.67,37.7723,46.0454,52.1393,0.9107,43.8544,45.7861,7
109829,npp,2940,484,39.4374122619629,31.1738109588623,121.476226806641,3670176,2938,290,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-26 16:49:19.337087,93.63931968838358,61.664518340410424,51.20508916929106,1.006306461859024e-15,3.0,-61.66,2.5331140255951103,-61.74,39.4374,45.4533,48.9463,0.9225,39.5568,36.3819,7
109841,npp,1860,3605,54.738037109375,31.1710453033447,121.487953186035,3670176,1862,2924,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.6184016717536,61.94501009050231,51.39958797292194,5.6660515178577575e-22,19.0,61.93,2.5331140255951103,61.78,37.3301,45.9136,51.1951,0.9133,45.4153,49.9908,7
109841,npp,1860,3604,36.7903175354004,31.1730995178223,121.480117797852,3670176,1862,2924,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.62217957119292,61.92395226026934,51.385527205712094,5.693096320985968e-22,19.0,61.91,2.5331140255951103,61.78,37.3301,45.9136,51.1951,0.9133,38.33,33.5996,7
110534,npp,2098,1274,10.6793231964111,31.1766242980957,121.478805541992,3670176,2099,952,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-30 17:14:29.763134,97.15460372447336,38.88306784090335,33.76930640412807,0.00020824371338339879,7.0,-38.89,1.357151599901897,-39.04,40.0944,43.8744,49.5929,0.9557,17.4722,10.2064,7
110534,npp,2098,1275,11.3594303131104,31.1757373809814,121.486824035645,3670176,2099,952,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-05-30 17:14:29.763134,97.15852127306,38.84274248984785,33.73586613078211,0.00020733921488902708,7.0,-38.85,1.357151599901897,-39.04,40.0944,43.8744,49.5929,0.9557,17.9734,10.8564,7
112561,npp,457,1469,46.9242820739746,31.1781730651855,121.476921081543,3670144,457,1102,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-04 17:20:40.991792,96.99340670920141,30.580608594788036,26.774882127458,0.13191070623719864,8.0,-30.59,1.184412938166907,-30.63,39.8739,45.404,49.4054,0.9235,43.2152,43.3357,7
112561,npp,457,1470,45.6373710632324,31.1772041320801,121.484970092773,3670144,457,1102,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-04 17:20:40.991792,96.99580241578693,30.533246172307518,26.734438190838958,0.13190403896613673,8.0,-30.54,1.184412938166907,-30.63,39.8739,45.404,49.4054,0.9235,42.1287,42.1472,7
112727,npp,2768,872,41.4908981323242,31.1744384765625,121.47925567627,3670144,2772,655,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-05 17:01:45.339738,94.94800218895072,52.214824140528535,44.410605913204755,0.08764677917354959,5.0,-52.21,1.847645286154319,-52.21,41.4685,45.8848,50.0686,0.9138,39.5536,37.9163,7
112727,npp,2768,873,40.8638343811035,31.1737937927246,121.4873046875,3670144,2772,655,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-05 17:01:45.339738,94.9518427438397,52.186168191490964,44.38883941117843,0.08764916570563228,5.0,-52.18,1.847645286154319,-52.21,41.4685,45.8848,50.0686,0.9138,39.2142,37.3433,7
113415,npp,1899,1664,39.1000671386719,31.1747055053711,121.481483459473,3670144,1899,1256,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-09 17:26:52.246260,97.94749756701019,20.939554635794927,18.448490331534877,0.018824164974944855,9.0,-20.95,1.0837787002826917,-20.89,38.4269,43.3094,50.5318,0.9682,38.0477,37.8562,7
113933,npp,1660,3026,42.9629592895508,31.1761798858643,121.481773376465,3670144,1659,2435,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.8528610787703,47.048581534592124,40.40051447780396,0.0038861126634083835,16.0,47.02,1.646109783506203,47.09,41.1312,47.9188,53.7528,0.8751,38.921,37.595,7
113933,npp,1660,3027,42.2422218322754,31.1744689941406,121.489395141602,3670144,1659,2435,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.84943543386245,47.08090668956526,40.4261227713977,0.003887830706808594,16.0,47.05,1.646109783506203,47.09,41.1312,47.9188,53.7528,0.8751,38.4832,36.9643,7
114106,npp,966,2442,45.2585372924805,31.1778335571289,121.477928161621,3670144,967,1978,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.03743057283624,22.94542080837363,20.19435787357302,0.0008061872072802206,13.0,22.93,1.0837787002826917,22.98,37.6375,44.4084,50.7605,0.9442,42.7161,42.7344,7
114106,npp,966,2443,40.4325294494629,31.1763820648193,121.485870361328,3670144,967,1978,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.03573812775524,22.99810645452541,20.240130117707583,0.0008070239819090314,13.0,22.98,1.0837787002826917,22.98,37.6375,44.4084,50.7605,0.9442,38.2631,38.1775,7
114715,npp,2373,2634,22.9326477050781,31.1749248504639,121.476722717285,3670176,2373,2125,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.0126581297354,32.14711106242949,28.10882688668036,8.316329022345991e-19,14.0,32.11,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,23.8149,21.2115,7
114715,npp,2373,2635,23.0738639831543,31.1734256744385,121.484420776367,3670176,2373,2125,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.00905089389035,32.191909855803814,28.146901112578,8.343974984225773e-19,14.0,32.16,1.2365102219381485,32.47,36.9124,45.3341,49.593,0.9249,23.9292,21.3421,7
114827,npp,1661,2050,29.2283458709717,31.1752891540527,121.47779083252,3670176,1661,1616,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-19 17:39:12.971694,-37.00338569081469,1.377367289341294,1.2195576738649523,3.580900533044637e-24,11.0,0.96,1.0,1.275,36.7559,41.9316,49.4071,1.0,29.2283,29.2283,7
114827,npp,1661,2051,26.9394149780273,31.1741333007812,121.48551940918,3670176,1661,1616,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-19 17:39:12.971694,-38.782679018484956,1.4174527099689709,1.2550488302634186,3.587496869850034e-24,11.0,1.02,1.0,1.275,36.7559,41.9316,49.4071,1.0,26.9394,26.9394,7
114943,npp,924,1462,34.1127624511719,31.1748466491699,121.481430053711,3670176,924,1096,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-20 17:20:20.880101,96.74982842459212,30.913693136448234,27.057679153082972,2.4470670133974856e-24,8.0,-30.91,1.2365102219381485,-30.63,39.8739,45.404,49.4054,0.9235,32.8001,31.5039,7
115306,npp,4,2244,22.5157146453857,31.1769828796387,121.483444213867,3670176,4,1801,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16388666623342,12.149943459975246,10.740467155369437,1.861100912023841e-23,12.0,12.13,1.015504800579495,12.64,34.8974,42.0812,47.8032,0.9964,22.6649,22.4357,7
122063,npp,1867,3780,20.0459251403809,31.177152633667,121.480903625488,3670176,1866,3046,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.78503017503574,65.31479424150803,53.57033726783948,6.600656926543438e-20,20.0,65.28,3.0,65.34,36.6143,44.0022,51.0736,0.9529,33.9462,19.1026,7
122063,npp,1867,3782,20.021203994751,31.1730480194092,121.495590209961,3670176,1866,3046,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.77766366931702,65.3497583827055,53.59210266803645,6.643145222272527e-20,20.0,65.31,3.0,65.34,36.6143,44.0022,51.0736,0.9529,33.938,19.0791,7
122225,npp,2223,86,24.3631610870361,31.1722927093506,121.47868347168,3670176,2229,38,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-19 16:36:06.547611,91.91317480555112,68.92996386493668,55.71268129971997,8.055420924124528e-27,1.0,-68.9,3.3985290935932855,-68.85,32.6051,41.9158,47.8893,1.0004,36.7669,24.3723,7
122591,npp,2905,2053,38.8715057373047,31.1740951538086,121.479713439941,3670176,2905,1619,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-21 17:39:08.303124,-66.68039460577201,1.1846425499177096,1.0489231840904585,1.8110245841730888e-27,11.0,1.13,1.0,1.275,36.7559,41.9316,49.4071,1.0,38.8715,38.8715,7
122947,npp,1430,870,43.2343597412109,31.1765460968018,121.48893737793,3670176,1431,653,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-23 17:01:24.097333,95.55965083391851,52.27677141393742,44.45578313689088,1.1704012600933085e-24,5.0,-52.27,1.847645286154319,-52.21,41.4685,45.8848,50.0686,0.9138,40.4972,39.5096,7
122947,npp,1430,869,39.8033447265625,31.1772289276123,121.480834960938,3670176,1431,653,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-23 17:01:24.097333,95.55549181687597,52.30554619507654,44.47761957831862,1.1758934210561174e-24,5.0,-52.3,1.847645286154319,-52.21,41.4685,45.8848,50.0686,0.9138,38.6402,36.3742,7
123312,npp,2013,2832,39.0894660949707,31.174934387207,121.482620239258,3670176,2012,2281,196611,3866787,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.44155006424926,40.25520665811568,34.903419434178595,1.0973740973068683e-23,15.0,40.25,1.4276677814245327,40.36,36.2571,44.8973,51.8677,0.9339,37.8636,36.5074,7
124015,npp,2152,478,34.6636123657227,31.1742763519287,121.479568481445,3670144,2152,285,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-29 16:48:46.748389,93.61166080075246,61.797466517493184,51.29000754370132,0.008145630852540421,3.0,-61.78,2.5331140255951103,-61.74,39.4374,45.4533,48.9463,0.9225,37.6722,31.978,7
124384,npp,2791,2443,35.3601989746094,31.1732349395752,121.477813720703,3670144,2791,1978,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.51173486578308,22.989306989443374,20.23291241629401,0.044684235662396536,13.0,22.98,1.0837787002826917,22.98,37.6375,44.4084,50.7605,0.9442,33.5829,33.3881,7
124384,npp,2791,2444,35.1721954345703,31.1717796325684,121.485778808594,3670144,2791,1978,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.5088515395789,23.042135042221396,20.278805769481547,0.04467276456056304,13.0,23.03,1.0837787002826917,22.98,37.6375,44.4084,50.7605,0.9442,33.4094,33.2106,7
129800,npp,2083,1858,49.916202545166,31.1726360321045,121.476333618164,3670144,2083,1433,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-08-01 17:32:52.821500,98.64786229759017,10.218942765704693,9.038194605507057,0.11932307976794973,10.0,-10.21,1.0,-10.09,37.9721,43.9231,49.9162,0.9547,47.9247,47.653,7
129800,npp,2083,1859,33.4133949279785,31.1714782714844,121.484245300293,3670144,2083,1433,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-08-01 17:32:52.821500,98.64610256786665,10.16087488974971,8.986955172973355,0.11931120453002066,10.0,-10.15,1.0,-10.09,37.9721,43.9231,49.9162,0.9547,31.4219,31.8984,7
130181,npp,589,673,37.8343696594238,31.1732864379883,121.478416442871,3670144,587,454,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-08-03 16:55:05.049636,94.45239344854404,57.40736732873119,48.24695446130584,0.11322610294812696,4.0,-57.41,2.2013981571160284,-57.38,39.323,46.444,51.0558,0.9028,38.0206,34.1585,7
130368,npp,2859,88,46.0145034790039,31.1739940643311,121.483261108398,3670144,2858,38,196611,3866755,2614,chn_shanghai_34_44,31.17499529,121.47919079,34,44,chn_shanghai,2012-08-04 16:36:07.605061,92.0237731765722,68.88566893628449,55.69123627188737,0.08308311116753647,1.0,-68.87,3.3985290935932855,-68.85,32.6051,41.9158,47.8893,1.0004,43.1377,46.0318,7
