lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.73,0.728,0.738
2,0.52,0.564,0.53
3,0.373,0.43,0.381
4,0.277,0.322,0.281
5,0.208,0.237,0.208
6,0.166,0.171,0.162
7,0.143,0.122,0.136
8,0.11,0.088,0.101
9,0.091,0.066,0.08
10,0.086,0.053,0.072
11,0.083,0.049,0.07
12,0.085,0.05,0.073
13,0.084,0.057,0.074
14,0.069,0.067,0.061
15,0.062,0.079,0.055
16,0.066,0.092,0.058
17,0.087,0.105,0.078
18,0.113,0.118,0.103
19,0.124,0.13,0.114
20,0.133,0.141,0.123
21,0.135,0.15,0.127
22,0.146,0.156,0.14
23,0.148,0.16,0.147
24,0.153,0.163,0.158
25,0.16,0.162,0.17
26,0.148,0.157,0.166
27,0.146,0.151,0.172
28,0.145,0.144,0.175
29,0.145,0.137,0.176
30,0.152,0.13,0.182
31,0.15,0.122,0.176
32,0.132,0.115,0.154
33,0.106,0.107,0.122
34,0.085,0.101,0.096
35,0.08,0.095,0.085
36,0.071,0.09,0.072
37,0.082,0.086,0.078
38,0.082,0.081,0.073
39,0.064,0.078,0.051
40,0.054,0.075,0.041
41,0.047,0.074,0.033
42,0.038,0.075,0.026
43,0.031,0.076,0.022
44,0.053,0.077,0.043
45,0.07,0.077,0.061
46,0.07,0.077,0.063
47,0.073,0.077,0.066
48,0.094,0.077,0.085
49,0.108,0.075,0.098
50,0.118,0.074,0.109
51,0.127,0.071,0.12
52,0.125,0.068,0.121
53,0.108,0.065,0.109
54,0.099,0.061,0.105
55,0.068,0.058,0.082
56,0.043,0.055,0.064
57,0.035,0.053,0.063
58,0.029,0.051,0.062
59,0.023,0.05,0.057
60,0.022,0.049,0.054
61,0.011,0.048,0.04
62,0.015,0.047,0.039
63,0.004,0.045,0.021
64,0.006,0.042,0.015
65,0.006,0.039,0.009
66,0.014,0.037,0.01
67,0.031,0.036,0.02
68,0.056,0.036,0.04
69,0.068,0.037,0.05
70,0.074,0.038,0.057
71,0.073,0.039,0.059
72,0.082,0.042,0.068
73,0.091,0.045,0.078
74,0.09,0.047,0.077
75,0.083,0.049,0.071
76,0.068,0.05,0.058
77,0.06,0.05,0.049
78,0.025,0.05,0.013
79,-0.001,0.049,-0.014
80,-0.01,0.047,-0.022
81,-0.013,0.044,-0.022
82,-0.006,0.04,-0.011
83,0.011,0.037,0.01
84,0.032,0.033,0.037
85,0.047,0.029,0.059
86,0.052,0.025,0.072
87,0.053,0.023,0.078
88,0.034,0.02,0.061
89,0.032,0.019,0.058
90,0.035,0.018,0.058
91,0.029,0.017,0.048
92,0.035,0.018,0.048
93,0.028,0.02,0.034
94,0.022,0.022,0.022
95,0.016,0.024,0.011
96,0.017,0.026,0.006
97,0.025,0.029,0.009
98,0.024,0.032,0.005
99,0.019,0.034,-0.001
100,0.008,0.035,-0.011
101,0.005,0.035,-0.013
102,0.022,0.035,0.004
103,0.037,0.035,0.02
104,0.049,0.035,0.032
105,0.059,0.036,0.042
106,0.058,0.038,0.04
107,0.05,0.041,0.031
108,0.048,0.045,0.028
109,0.045,0.049,0.026
110,0.043,0.053,0.027
111,0.051,0.057,0.038
112,0.063,0.059,0.054
113,0.074,0.06,0.071
114,0.068,0.06,0.073
115,0.061,0.06,0.073
116,0.049,0.058,0.069
117,0.043,0.056,0.068
118,0.05,0.053,0.076
119,0.053,0.05,0.079
120,0.051,0.046,0.074
121,0.047,0.043,0.065
122,0.048,0.041,0.059
123,0.054,0.039,0.059
124,0.059,0.038,0.057
125,0.053,0.038,0.046
126,0.038,0.04,0.027
127,0.049,0.044,0.034
128,0.047,0.047,0.029
129,0.033,0.051,0.017
130,0.023,0.055,0.008
131,0.022,0.058,0.007
132,0.013,0.062,-0.001
133,0.027,0.066,0.013
134,0.049,0.069,0.034
135,0.068,0.073,0.052
136,0.09,0.076,0.072
137,0.11,0.08,0.091
138,0.118,0.083,0.1
139,0.123,0.086,0.107
140,0.115,0.088,0.102
141,0.123,0.09,0.112
142,0.121,0.091,0.116
143,0.118,0.091,0.117
144,0.107,0.091,0.112
145,0.092,0.09,0.104
146,0.077,0.09,0.094
147,0.057,0.09,0.075
148,0.056,0.09,0.075
149,0.065,0.089,0.082
150,0.066,0.088,0.079
151,0.06,0.086,0.067
152,0.078,0.085,0.078
153,0.079,0.083,0.075
154,0.081,0.081,0.073
155,0.083,0.08,0.07
156,0.085,0.08,0.069
157,0.094,0.082,0.075
158,0.097,0.084,0.078
159,0.092,0.088,0.074
160,0.091,0.092,0.074
161,0.081,0.096,0.066
162,0.096,0.099,0.082
163,0.102,0.102,0.087
164,0.104,0.104,0.09
165,0.114,0.105,0.099
166,0.13,0.104,0.113
167,0.124,0.103,0.106
168,0.105,0.101,0.088
169,0.095,0.098,0.08
170,0.08,0.094,0.069
171,0.077,0.09,0.07
172,0.085,0.087,0.081
173,0.1,0.084,0.101
174,0.099,0.081,0.106
175,0.089,0.077,0.102
176,0.076,0.075,0.092
177,0.069,0.073,0.088
178,0.061,0.07,0.08
179,0.041,0.068,0.059
180,0.04,0.066,0.054
181,0.047,0.064,0.056
182,0.056,0.061,0.059
183,0.047,0.059,0.046
184,0.053,0.057,0.047
185,0.057,0.056,0.048
186,0.06,0.055,0.049
187,0.075,0.056,0.062
188,0.08,0.056,0.068
189,0.079,0.057,0.069
190,0.073,0.059,0.065
191,0.069,0.061,0.06
192,0.06,0.063,0.049
193,0.061,0.063,0.047
194,0.048,0.063,0.035
195,0.053,0.063,0.039
196,0.055,0.063,0.041
197,0.055,0.063,0.041
198,0.048,0.062,0.035
199,0.05,0.06,0.039
200,0.043,0.058,0.035
201,0.05,0.055,0.046
202,0.053,0.052,0.053
203,0.066,0.048,0.071
204,0.073,0.044,0.083
205,0.069,0.04,0.083
206,0.056,0.036,0.074
207,0.034,0.031,0.053
208,0.021,0.027,0.04
209,0.016,0.023,0.031
210,0.02,0.02,0.028
211,0.017,0.016,0.019
212,0.003,0.013,0.001
213,-0.014,0.01,-0.019
214,-0.02,0.006,-0.03
215,-0.007,0.002,-0.021
216,0.001,-0.002,-0.015
217,0.014,-0.005,-0.003
218,0.006,-0.008,-0.01
219,-0.011,-0.011,-0.026
220,-0.013,-0.012,-0.028
221,-0.01,-0.011,-0.025
222,-0.006,-0.009,-0.021
223,-0.01,-0.007,-0.024
224,-0.024,-0.004,-0.037
225,-0.014,-0.0,-0.027
226,0.009,0.004,-0.005
227,0.015,0.008,0.002
228,0.014,0.011,0.004
229,0.014,0.013,0.008
230,0.013,0.015,0.013
231,0.009,0.016,0.013
232,0.005,0.016,0.014
233,0.011,0.017,0.023
234,0.021,0.018,0.037
235,0.032,0.019,0.049
236,0.034,0.019,0.053
237,0.034,0.018,0.053
238,0.044,0.018,0.059
239,0.045,0.018,0.054
240,0.041,0.019,0.043
241,0.026,0.02,0.023
242,0.016,0.02,0.009
243,-0.0,0.021,-0.011
244,-0.014,0.021,-0.027
245,-0.025,0.022,-0.039
246,-0.011,0.024,-0.027
247,0.01,0.025,-0.005
248,0.018,0.025,0.004
249,0.028,0.026,0.013
250,0.029,0.027,0.014
251,0.039,0.029,0.024
252,0.051,0.03,0.034
253,0.046,0.03,0.029
254,0.037,0.031,0.019
255,0.038,0.031,0.018
256,0.033,0.029,0.013
257,0.041,0.028,0.023
258,0.039,0.027,0.025
259,0.046,0.026,0.037
260,0.038,0.025,0.036
261,0.037,0.025,0.04
262,0.026,0.024,0.036
263,0.016,0.023,0.032
264,0.006,0.022,0.025
265,0.006,0.021,0.028
266,0.0,0.019,0.023
267,-0.006,0.016,0.017
268,-0.003,0.013,0.015
269,-0.001,0.009,0.011
270,0.008,0.007,0.012
271,0.011,0.006,0.009
272,0.008,0.005,0.002
273,0.001,0.005,-0.007
274,0.008,0.005,-0.0
275,0.008,0.007,-0.0
276,0.017,0.01,0.008
277,0.02,0.014,0.012
278,0.033,0.017,0.023
279,0.046,0.02,0.036
280,0.048,0.023,0.037
281,0.03,0.026,0.018
282,0.019,0.029,0.006
283,0.013,0.031,-0.0
284,0.004,0.033,-0.01
285,0.004,0.033,-0.011
286,0.006,0.032,-0.008
287,0.007,0.031,-0.002
288,0.021,0.028,0.017
289,0.031,0.026,0.03
290,0.059,0.024,0.062
291,0.07,0.022,0.078
292,0.066,0.021,0.081
293,0.055,0.02,0.075
294,0.04,0.021,0.066
295,0.031,0.021,0.059
296,0.021,0.022,0.05
297,0.01,0.023,0.037
298,-0.005,0.025,0.018
299,-0.015,0.028,0.001
300,-0.011,0.032,-0.0
301,0.006,0.036,0.011
302,0.024,0.04,0.024
303,0.025,0.045,0.022
304,0.036,0.05,0.028
305,0.048,0.054,0.036
306,0.064,0.057,0.051
307,0.068,0.061,0.056
308,0.085,0.064,0.073
309,0.098,0.067,0.085
310,0.101,0.07,0.086
311,0.104,0.074,0.088
312,0.102,0.078,0.084
313,0.088,0.081,0.07
314,0.086,0.085,0.067
315,0.086,0.087,0.068
316,0.073,0.088,0.059
317,0.071,0.087,0.062
318,0.078,0.084,0.075
319,0.082,0.08,0.085
320,0.068,0.075,0.077
321,0.059,0.069,0.073
322,0.053,0.063,0.074
323,0.054,0.056,0.081
324,0.049,0.05,0.08
325,0.043,0.045,0.077
326,0.047,0.041,0.079
327,0.04,0.038,0.069
328,0.041,0.035,0.064
329,0.048,0.034,0.064
330,0.043,0.034,0.055
331,0.04,0.035,0.047
332,0.034,0.036,0.036
333,0.025,0.038,0.024
334,0.029,0.041,0.024
335,0.028,0.045,0.022
336,0.033,0.048,0.028
337,0.034,0.051,0.028
338,0.036,0.054,0.028
339,0.052,0.057,0.041
340,0.068,0.06,0.054
341,0.074,0.064,0.058
342,0.084,0.067,0.066
343,0.077,0.07,0.058
344,0.086,0.072,0.067
345,0.091,0.074,0.073
346,0.096,0.076,0.083
347,0.09,0.079,0.081
348,0.084,0.081,0.082
349,0.088,0.083,0.092
350,0.084,0.084,0.092
351,0.077,0.084,0.092
352,0.062,0.084,0.085
353,0.062,0.083,0.091
354,0.066,0.081,0.098
355,0.075,0.077,0.107
356,0.073,0.072,0.103
357,0.054,0.066,0.08
358,0.054,0.06,0.072
359,0.06,0.055,0.071
360,0.073,0.051,0.078
361,0.066,0.047,0.067
362,0.054,0.045,0.051
363,0.06,0.043,0.051
364,0.06,0.041,0.047
365,0.048,0.041,0.033
366,0.046,0.04,0.032
367,0.036,0.04,0.023
368,0.025,0.039,0.011
369,0.011,0.039,-0.002
370,-0.002,0.038,-0.015
371,0.0,0.038,-0.012
372,0.019,0.037,0.005
373,0.033,0.036,0.017
374,0.03,0.036,0.013
375,0.034,0.036,0.019
376,0.048,0.037,0.037
377,0.067,0.037,0.06
378,0.076,0.038,0.075
379,0.077,0.039,0.081
380,0.078,0.039,0.089
381,0.049,0.04,0.069
382,0.025,0.04,0.051
383,0.026,0.04,0.056
384,0.023,0.04,0.054
385,0.014,0.039,0.045
386,0.021,0.038,0.048
387,0.023,0.037,0.044
388,0.027,0.036,0.042
389,0.022,0.034,0.032
390,0.028,0.032,0.032
391,0.034,0.03,0.034
392,0.038,0.028,0.031
393,0.043,0.026,0.032
394,0.04,0.024,0.026
395,0.033,0.022,0.018
396,0.018,0.02,0.004
397,0.01,0.019,-0.003
398,0.015,0.018,0.003
399,0.016,0.018,0.005
400,0.017,0.019,0.007
