gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1845,3427,33.7276573181152,31.2572154998779,121.536071777344,3670144,1846,2774,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.67999157613873,58.06218193456686,48.71925912206105,0.011970259401701907,18.0,58.03,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,39.0764,38.8834,7
101348,npp,1178,2851,39.8475875854492,31.2572860717773,121.52938079834,3670144,1177,2298,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.94807983608821,41.0002056297888,35.51781638690532,0.03963499511041712,15.0,40.96,1.4276677814245327,40.47,32.0856,38.7891,43.1707,1.0106,39.9434,40.2717,7
101976,npp,2621,3045,21.5954627990723,31.2576713562012,121.535285949707,3670144,2620,2448,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-09 18:11:31.882983,-74.51714371550806,47.66159435051114,40.8881570645044,0.04722289619862116,16.0,47.64,1.646109783506203,47.18,29.4709,36.2606,42.2826,1.0811,30.293,23.3472,7
102464,npp,2798,693,24.3313083648682,31.2575340270996,121.533172607422,3670176,2796,474,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-13 16:56:08.682220,94.26896851499141,56.92289633572107,47.90224802390115,5.730043936354272e-05,4.0,-56.92,2.1127631471468895,-57.26,29.435,37.2643,42.9926,1.052,33.0806,25.5965,7
102715,npp,310,2657,42.8134002685547,31.2578983306885,121.533393859863,3670176,310,2141,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.56236723765053,33.163713065717126,28.97500807435433,8.415133093953675e-07,14.0,33.15,1.2365102219381485,32.56,32.0878,39.4905,44.5752,0.9927,41.8893,42.5006,7
103201,npp,2435,3427,9.05263328552246,31.2589626312256,121.531303405762,3670176,2437,2774,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.56034250444958,58.053326721330286,48.716353854384344,6.509157197027226e-18,18.0,58.03,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,27.8676,10.4365,7
103919,npp,127,3044,33.1581230163574,31.25950050354,121.532165527344,3670176,131,2449,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-25 18:11:23.667689,-74.49667286309364,47.62655714465008,40.86273061550771,3.291983748609118e-21,16.0,47.6,1.646109783506203,47.18,29.4709,36.2606,42.2826,1.0811,37.3172,35.8478,7
104154,npp,1799,1876,34.1310424804688,31.2576160430908,121.530456542969,3670176,1799,1450,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-04-27 17:33:48.326535,99.10363075113135,9.13971230765561,8.086188697709092,3.492155255607178e-15,10.0,-9.16,1.0,-9.8,30.4317,35.7223,49.1964,1.0974,37.6106,37.4556,7
105724,npp,168,2072,47.5323181152344,31.2619667053223,121.530151367188,3670144,169,1638,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-02 17:40:01.251779,-75.52061381258771,2.250492753176692,1.9928516938481908,0.008434055085421995,11.0,2.22,1.0,1.53,31.7335,39.2019,47.5323,1.0,47.5323,47.5323,7
105724,npp,168,2073,44.7655143737793,31.2607498168945,121.537826538086,3670144,169,1638,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-02 17:40:01.251779,-75.61978945467489,2.307845679932541,2.043632880342435,0.008427062166753829,11.0,2.27,1.0,1.53,31.7335,39.2019,47.5323,1.0,44.7655,44.7655,7
105724,npp,169,2072,31.1959323883057,31.2553386688232,121.528717041016,3670144,169,1638,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-02 17:40:01.251779,-74.01106508715556,2.259503125506451,2.0008296485903094,0.008436779092921795,11.0,2.22,1.0,1.53,31.7335,39.2019,47.5323,1.0,31.1959,31.1959,7
105724,npp,169,2073,15.2960557937622,31.2541236877441,121.53638458252,3670144,169,1638,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-02 17:40:01.251779,-74.14858611321932,2.316575566304836,2.051362420984275,0.008429791780366068,11.0,2.27,1.0,1.53,31.7335,39.2019,47.5323,1.0,15.2961,15.2961,7
106085,npp,1753,888,54.5193099975586,31.255256652832,121.54207611084,3670144,1753,664,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-04 17:02:15.262124,95.406002752994,51.74273344922873,44.05579527635118,0.06720897171910868,5.0,-51.75,1.847645286154319,-52.07,28.9558,36.8922,42.7628,1.0626,48.7422,57.9326,7
106085,npp,1753,887,31.5791606903076,31.2559185028076,121.534156799316,3670144,1753,664,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-04 17:02:15.262124,95.40202692586423,51.77130428608864,44.077591133044066,0.06722023264958071,5.0,-51.78,1.847645286154319,-52.07,28.9558,36.8922,42.7628,1.0626,36.3264,33.5562,7
106098,npp,560,3985,39.2857131958008,31.2593173980713,121.535064697266,3670144,565,3161,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-04 18:42:27.409991,-70.61839206186389,68.74765471001065,55.62941650985127,0.024259939866783393,21.0,68.72,3.5496478698597698,68.53,26.509,32.221,37.361,1.2167,41.1922,47.7972,7
106098,npp,560,3988,33.0723342895508,31.2528972625732,121.556594848633,3670144,565,3161,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-04 18:42:27.409991,-70.60757946741553,68.79275998461011,55.655047502722596,0.024226197396757253,21.0,68.77,3.5496478698597698,68.53,26.509,32.221,37.361,1.2167,39.4418,40.2377,7
106098,npp,561,3985,33.0636825561523,31.2578430175781,121.528526306152,3670144,565,3161,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.1324618004747,68.75002223351227,55.63053458406092,0.02427385958645527,21.0,68.72,3.5496478698597698,68.53,26.509,32.221,37.361,1.2167,39.4393,40.2272,7
106098,npp,561,3988,39.5946311950684,31.2515392303467,121.55012512207,3670144,565,3161,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.12141687047891,68.7951640314321,55.65618425008201,0.024239860491198698,21.0,68.77,3.5496478698597698,68.53,26.509,32.221,37.361,1.2167,41.2792,48.1731,7
106260,npp,954,300,32.0687675476074,31.2547950744629,121.536201477051,3670144,953,159,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-05 16:43:17.821253,92.83966825981183,65.25733610917031,53.53645278905418,0.12989916708674829,2.0,-65.25,2.898275349237888,-65.46,29.0377,34.9464,42.3508,1.1218,38.2091,35.9739,7
106272,npp,2989,3425,32.9568214416504,31.2591609954834,121.535446166992,3670144,2987,2772,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-05 18:23:45.982988,-73.00874074209165,57.994886951723586,48.67655029059258,0.08322040896723115,18.0,57.98,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,38.7263,37.9947,7
106453,npp,2302,2849,39.1008491516113,31.2577075958252,121.535263061523,3670144,2301,2296,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.98717118450186,40.9109779077431,35.447249174390436,0.10186134673055766,15.0,40.89,1.4276677814245327,40.47,32.0856,38.7891,43.1707,1.0106,39.4203,39.517,7
107016,npp,2430,494,13.0184421539307,31.2562236785889,121.53638458252,3670144,2427,297,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-10 16:49:32.576738,93.52853948076113,61.453864254008884,51.06780756570224,0.013136788233404972,3.0,-61.45,2.5331140255951103,-61.625,29.8719,36.9446,41.6744,1.0611,29.7566,13.8139,7
107029,npp,1332,3611,16.0650444030762,31.2587051391602,121.530746459961,3670144,1334,2929,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.82334643028223,62.073297786287824,51.48912554100091,0.025742050194102074,19.0,62.05,2.6065528283652384,61.82,28.1306,33.0643,38.7025,1.1856,32.6802,19.0472,7
107029,npp,1332,3613,14.3586254119873,31.2547874450684,121.545623779297,3670144,1334,2929,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.81579965572264,62.11304573683873,51.51559316872989,0.025751007077355063,19.0,62.09,2.6065528283652384,61.82,28.1306,33.0643,38.7025,1.1856,32.0255,17.024,7
107547,npp,2320,1872,7.21196317672729,31.2591114044189,121.529815673828,3670144,2320,1446,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-13 17:33:35.089758,96.57417778356555,9.388972099516256,8.306420643702765,0.0011361141635447079,10.0,-9.4,1.0,-9.8,30.4317,35.7223,49.1964,1.0974,10.6916,7.9145,7
107547,npp,2320,1873,8.49668979644775,31.2579650878906,121.537689208984,3670144,2320,1446,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-13 17:33:35.089758,96.55910213728372,9.331077017857371,8.255300597009686,0.0011375888760770348,10.0,-9.34,1.0,-9.8,30.4317,35.7223,49.1964,1.0974,11.9763,9.3243,7
107910,npp,2740,3797,28.4509735107422,31.2580108642578,121.531776428223,3670176,2742,3056,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.8385003511272,65.59915203387108,53.75650645976721,0.0004126787591653738,20.0,65.58,3.0,65.38,24.888,31.9529,38.8402,1.2269,38.0346,34.9056,7
107910,npp,2740,3799,46.4701385498047,31.2538566589355,121.546730041504,3670176,2742,3056,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.83101635210865,65.63433822293314,53.778271681050626,0.00041367798645658806,20.0,65.61,3.0,65.38,24.888,31.9529,38.8402,1.2269,44.041,57.0127,7
108255,npp,1404,2651,29.9434375762939,31.2569007873535,121.532867431641,3670176,1403,2137,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.09237321024884,32.90056114845697,28.752564712949454,1.738547702856202e-11,14.0,32.88,1.2365102219381485,32.56,32.0878,39.4905,44.5752,0.9927,31.481,29.7246,7
108255,npp,1404,2652,43.3468971252441,31.2553520202637,121.540672302246,3670176,1403,2137,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.08980366974241,32.94542718614262,28.79061322092654,1.749124539845054e-11,14.0,32.92,1.2365102219381485,32.56,32.0878,39.4905,44.5752,0.9927,42.3207,43.0302,7
108788,npp,1069,3980,35.0496864318848,31.2607154846191,121.530555725098,3670176,1067,3158,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.78074212126367,68.67398612602135,55.58631183812447,6.278807332937928e-20,21.0,68.64,3.3985290935932855,68.53,26.509,32.221,37.361,1.2167,40.0343,42.6435,7
108788,npp,1069,3983,33.2302551269531,31.2537593841553,121.554023742676,3670176,1067,3158,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.76886817665387,68.72325647809753,55.61436926206924,6.341536101394574e-20,21.0,68.69,3.3985290935932855,68.53,26.509,32.221,37.361,1.2167,39.4989,40.4298,7
108962,npp,424,3420,37.5096969604492,31.2606620788574,121.530296325684,3670176,424,2768,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.3127412961647,57.88300164689419,48.59644895817491,1.101120027845501e-21,18.0,57.86,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,40.7944,43.2436,7
108962,npp,424,3422,55.9328956604004,31.256742477417,121.545951843262,3670176,424,2768,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.3052742330637,57.93123944050307,48.630778602169684,1.1049825952878025e-21,18.0,57.91,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,49.1633,64.483,7
109829,npp,2926,489,41.932243347168,31.2611427307129,121.531982421875,3670176,2932,294,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-26 16:49:17.557851,93.49708632191653,61.560034133612575,51.13514305267691,1.0141228245206628e-15,3.0,-61.55,2.5331140255951103,-61.625,29.8719,36.9446,41.6744,1.0611,41.1709,44.4943,7
110534,npp,2085,1278,11.2944812774658,31.2571907043457,121.530220031738,3670176,2085,956,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-30 17:14:27.983852,96.79192714817094,38.7283176884112,33.64105774840045,0.0002011611917109898,7.0,-38.73,1.357151599901897,-38.89,28.6664,35.5682,43.1184,1.1022,21.3162,12.4484,7
110534,npp,2085,1279,11.1423768997192,31.2563152313232,121.538185119629,3670176,2085,956,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-05-30 17:14:27.983852,96.79539386868122,38.688168918852334,33.60774123564733,0.00020027107138907436,7.0,-38.69,1.357151599901897,-38.89,28.6664,35.5682,43.1184,1.1022,21.2041,12.2807,7
113933,npp,1646,3028,35.7904968261719,31.2609004974365,121.530601501465,3670144,1645,2437,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.58887383346868,47.11073698233559,40.449890325724354,0.003895021202247583,16.0,47.09,1.646109783506203,47.18,29.4709,36.2606,42.2826,1.0811,38.9164,38.6937,7
113933,npp,1646,3029,34.1598052978516,31.2591724395752,121.538276672363,3670144,1645,2437,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.58562412056433,47.14321232226686,40.47560652286981,0.0038967505028768,16.0,47.12,1.646109783506203,47.18,29.4709,36.2606,42.2826,1.0811,37.9257,36.9308,7
114106,npp,953,2445,28.1256046295166,31.2564258575439,121.529266357422,3670144,953,1980,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.5508336146901,23.11771020439967,20.34405391218009,0.0008128722928655165,13.0,23.09,1.0837787002826917,23.19,30.5628,37.3476,45.9632,1.0497,30.6929,29.5221,7
114106,npp,953,2446,25.6975784301758,31.2549591064453,121.537254333496,3670144,953,1980,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.54765490495407,23.170568025623705,20.389961381211325,0.0008137157958594045,13.0,23.14,1.0837787002826917,23.19,30.5628,37.3476,45.9632,1.0497,28.4525,26.9735,7
119809,npp,2237,2053,38.8915672302246,31.2569179534912,121.534576416016,3670144,2237,1619,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-05 17:39:03.674301,-47.759233456173654,1.3694585126699887,1.2125252801114157,0.08423704658038993,11.0,1.13,1.0,1.53,31.7335,39.2019,47.5323,1.0,38.8916,38.8916,7
122051,npp,2995,677,24.2559185028076,31.2558460235596,121.534934997559,3670176,2997,458,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-18 16:55:03.987811,94.54368789892453,57.33009750666692,48.188939237707366,1.2714632293172916e-24,4.0,-57.31,2.2013981571160284,-57.26,29.435,37.2643,42.9926,1.052,33.2928,25.5172,7
122238,npp,1207,3220,29.0693130493164,31.260856628418,121.535026550293,3670176,1208,2559,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-19 18:16:40.047333,-74.50618764982272,52.78593458452241,44.844421752940896,3.055040322788441e-24,17.0,52.76,1.9513309067639726,52.87,28.8919,35.147,41.5379,1.1154,36.0873,32.423,7
122238,npp,1207,3221,24.95534324646,31.2591094970703,121.542449951172,3670176,1208,2559,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-19 18:16:40.047333,-74.50247860279882,52.81273762272071,44.86466381675849,3.0606907817445083e-24,17.0,52.79,1.9513309067639726,52.87,28.8919,35.147,41.5379,1.1154,33.979,27.8344,7
122591,npp,2891,2057,52.7474555969238,31.2597560882568,121.536582946777,3670176,2891,1623,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-21 17:39:06.523844,-59.33622613565413,1.4817408162197516,1.3119762151369914,1.9061218984535374e-27,11.0,1.36,1.0,1.53,31.7335,39.2019,47.5323,1.0,52.7475,52.7475,7
122947,npp,1417,874,28.9558296203613,31.2572059631348,121.536720275879,3670176,1417,656,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-23 17:01:22.318060,95.31789384160491,52.169545607635385,44.374505478760746,1.1771582388222968e-24,5.0,-52.16,1.847645286154319,-52.07,28.9558,36.8922,42.7628,1.0626,34.9065,30.7687,7
122947,npp,1417,875,43.6177139282227,31.2565383911133,121.544799804688,3670176,1417,656,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-23 17:01:22.318060,95.32193316057013,52.14076433992662,44.35263566444897,1.1716918063521359e-24,5.0,-52.13,1.847645286154319,-52.07,28.9558,36.8922,42.7628,1.0626,42.842,46.3485,7
123312,npp,1999,2834,36.0024261474609,31.2602348327637,121.530921936035,3670176,1998,2284,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.12524638445295,40.333647233032245,34.968146204562075,1.0801977236200843e-23,15.0,40.32,1.4276677814245327,40.47,32.0856,38.7891,43.1707,1.0106,37.25,36.3856,7
123312,npp,1999,2835,31.3229846954346,31.258617401123,121.538536071777,3670176,1998,2284,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.12251907244686,40.37150887366259,34.999329973877074,1.0746438335049278e-23,15.0,40.36,1.4276677814245327,40.47,32.0856,38.7891,43.1707,1.0106,33.9724,31.6564,7
124015,npp,2138,483,42.609302520752,31.2615985870361,121.532775878906,3670144,2138,289,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-29 16:48:44.969108,93.46800539026403,61.69988445765577,51.22484269575204,0.008046164004619336,3.0,-61.68,2.5331140255951103,-61.625,29.8719,36.9446,41.6744,1.0611,41.4382,45.2127,7
124028,npp,1044,3599,33.3959503173828,31.2550106048584,121.536415100098,3670176,1046,2919,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.70389206619748,61.81813686903974,51.31003258259607,2.641010183737068e-07,19.0,61.8,2.5331140255951103,61.82,28.1306,33.0643,38.7025,1.1856,39.3329,39.5952,7
124384,npp,2777,2446,33.1133651733398,31.2584381103516,121.53092956543,3670144,2777,1981,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.92981687998335,23.1448130696644,20.368047706072932,0.044440789452787684,13.0,23.14,1.0837787002826917,23.19,30.5628,37.3476,45.9632,1.0497,35.2951,34.7575,7
124384,npp,2777,2447,29.7342433929443,31.2569713592529,121.538925170898,3670144,2777,1981,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.9282135390667,23.19769800862038,20.41397755851181,0.04442929719833877,13.0,23.19,1.0837787002826917,23.19,30.5628,37.3476,45.9632,1.0497,32.1771,31.2106,7
129800,npp,2069,1862,40.8301200866699,31.2590484619141,121.532974243164,3670144,2069,1436,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-01 17:32:51.042219,100.29066853113972,9.959206413891978,8.808997315979012,0.11894070192587963,10.0,-9.98,1.0,-9.8,30.4317,35.7223,49.1964,1.0974,44.3097,44.8072,7
130193,npp,2506,3785,22.1345844268799,31.2572612762451,121.529342651367,3670144,2505,3049,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-03 18:35:22.535434,-71.67577198269987,65.39260252749109,53.622154771468665,0.10187463028087848,20.0,65.37,3.0,65.38,24.888,31.9529,38.8402,1.2269,35.9292,27.1562,7
130193,npp,2506,3788,20.6087303161621,31.2510623931885,121.55150604248,3670144,2505,3049,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-03 18:35:22.535434,-71.66476784805533,65.44516598052442,53.65481380916305,0.10186520335624531,20.0,65.42,3.0,65.38,24.888,31.9529,38.8402,1.2269,35.4206,25.2842,7
130368,npp,2846,93,41.1652603149414,31.2553215026855,121.535842895508,3670144,2843,41,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-04 16:36:05.825781,91.88004730905931,68.80627835848146,55.64647209128263,0.08302056840346358,1.0,-68.78,3.3985290935932855,-68.77,27.8167,35.0931,41.2244,1.1171,40.9886,45.985,7
130382,npp,1859,3223,30.6601047515869,31.2578830718994,121.532180786133,3670144,1861,2562,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.65157080387175,52.86306157567966,44.90505603908014,0.08838998036391468,17.0,52.84,1.9513309067639726,52.87,28.8919,35.147,41.5379,1.1154,36.9025,34.1973,7
130382,npp,1859,3224,28.8901462554932,31.2561378479004,121.539627075195,3670144,1861,2562,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.64778135007816,52.88988424496433,44.92529915801117,0.08839106115029227,17.0,52.87,1.9513309067639726,52.87,28.8919,35.147,41.5379,1.1154,35.9955,32.2232,7
130571,npp,1168,2642,31.3865985870361,31.2596015930176,121.539817810059,3670144,1170,2131,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-05 17:57:54.332779,-75.90174175170755,32.490126072808174,28.402127801334785,0.07006014131539749,14.0,32.47,1.2365102219381485,32.56,32.0878,39.4905,44.5752,0.9927,32.6481,31.1573,7
130571,npp,1169,2642,26.3481788635254,31.2562236785889,121.531784057617,3670144,1170,2131,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-05 17:57:56.112052,-77.50744803081494,32.48560260752162,28.39820702652827,0.07006049978596834,14.0,32.47,1.2365102219381485,32.56,32.0878,39.4905,44.5752,0.9927,28.5734,26.1557,7
130760,npp,468,2059,40.4687881469727,31.261474609375,121.531410217285,3670144,468,1625,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-06 17:39:07.565121,-75.58912459267255,1.4646191446433843,1.2968933743271254,0.0505893434861816,11.0,1.47,1.0,1.53,31.7335,39.2019,47.5323,1.0,40.4688,40.4688,7
130760,npp,468,2060,30.7312450408936,31.2602558135986,121.539077758789,3670144,468,1625,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-06 17:39:07.565121,-75.73973989516355,1.5215964104629203,1.3473431838650176,0.05059394975438742,11.0,1.53,1.0,1.53,31.7335,39.2019,47.5323,1.0,30.7312,30.7312,7
131301,npp,236,3413,21.4716854095459,31.2582035064697,121.536735534668,3670144,235,2760,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-09 18:22:54.078677,-73.40631796442699,57.70696521813849,48.46727243714906,0.016372957922383986,18.0,57.69,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,33.5091,24.7539,7
131301,npp,236,3414,19.6761112213135,31.2562561035156,121.544464111328,3670144,235,2760,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-09 18:22:54.078677,-73.4024911798292,57.73093560876168,48.48437321325192,0.01637558116606441,18.0,57.72,2.2013981571160284,57.72,29.6713,34.0039,39.5161,1.1529,32.6934,22.6839,7
131653,npp,1950,2255,24.0436859130859,31.2554149627686,121.535255432129,3670144,1950,1811,196611,3866755,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-11 17:45:22.336834,-76.12595181205526,12.774227568491064,11.291338084021694,0.0024162604169796335,12.0,12.76,1.015504800579495,12.81,30.5741,38.982,43.9682,1.0056,24.4917,24.1793,7
131834,npp,1216,1668,34.8172760009766,31.25807762146,121.53702545166,3670176,1216,1260,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-12 17:26:32.016055,97.52921107316752,20.73069199451623,18.267184388610545,0.00019482129692572662,9.0,-20.74,1.0837787002826917,-20.68,30.1344,36.6515,44.9229,1.0696,37.5095,37.2401,7
132552,npp,338,2448,36.9434432983398,31.2588577270508,121.53296661377,3670176,338,1983,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-16 17:51:38.895097,-77.51818134447493,23.232061458452936,20.445202420714814,1.2433955438501277e-21,13.0,23.25,1.0837787002826917,23.19,30.5628,37.3476,45.9632,1.0497,38.8291,38.7778,7
132552,npp,338,2449,30.0371971130371,31.2563743591309,121.540428161621,3670176,338,1983,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-16 17:51:38.895097,-77.493195517862,23.283276242659205,20.48967797434343,1.2470289588698737e-21,13.0,23.3,1.1367971201176101,23.19,30.5628,37.3476,45.9632,1.0497,32.7713,31.5286,7
134009,npp,2684,875,6.24343156814575,31.2587108612061,121.535621643066,3670176,2683,656,196611,3866787,1427,chn_shanghai_47_24,31.25832863,121.53335746,47,24,chn_shanghai,2012-08-24 17:01:19.130045,95.25483219845908,52.12662448849031,44.34719842712564,1.7264484503139607e-16,5.0,-52.13,1.847645286154319,-52.07,28.9558,36.8922,42.7628,1.0626,22.6139,6.6343,7
