lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.711,0.707,0.723
2,0.496,0.535,0.512
3,0.339,0.395,0.353
4,0.23,0.283,0.238
5,0.146,0.195,0.148
6,0.095,0.127,0.089
7,0.08,0.076,0.067
8,0.063,0.041,0.044
9,0.061,0.018,0.037
10,0.063,0.006,0.038
11,0.052,0.001,0.028
12,0.044,0.003,0.022
13,0.026,0.01,0.007
14,0.014,0.019,-0.003
15,0.02,0.031,0.004
16,0.04,0.045,0.023
17,0.047,0.058,0.03
18,0.069,0.071,0.051
19,0.083,0.082,0.065
20,0.095,0.092,0.075
21,0.094,0.1,0.074
22,0.098,0.106,0.082
23,0.089,0.11,0.083
24,0.076,0.112,0.081
25,0.067,0.112,0.082
26,0.073,0.106,0.1
27,0.081,0.099,0.117
28,0.094,0.093,0.135
29,0.096,0.087,0.14
30,0.105,0.081,0.149
31,0.093,0.077,0.133
32,0.093,0.073,0.127
33,0.086,0.07,0.112
34,0.075,0.066,0.092
35,0.07,0.062,0.078
36,0.058,0.059,0.056
37,0.058,0.056,0.047
38,0.045,0.054,0.027
39,0.028,0.054,0.006
40,0.023,0.055,-0.001
41,0.021,0.057,-0.003
42,0.022,0.058,-0.002
43,0.016,0.06,-0.006
44,0.034,0.061,0.013
45,0.051,0.062,0.033
46,0.066,0.062,0.047
47,0.075,0.062,0.055
48,0.083,0.06,0.061
49,0.091,0.059,0.067
50,0.101,0.057,0.074
51,0.106,0.055,0.081
52,0.087,0.053,0.071
53,0.077,0.051,0.072
54,0.064,0.048,0.071
55,0.05,0.046,0.071
56,0.046,0.044,0.079
57,0.044,0.043,0.085
58,0.033,0.04,0.08
59,0.015,0.037,0.064
60,-0.008,0.033,0.04
61,-0.018,0.029,0.026
62,-0.011,0.024,0.025
63,-0.012,0.019,0.014
64,-0.006,0.014,0.01
65,0.004,0.011,0.01
66,0.012,0.008,0.008
67,0.015,0.006,0.003
68,0.011,0.006,-0.007
69,0.017,0.006,-0.004
70,0.031,0.007,0.01
71,0.04,0.008,0.019
72,0.042,0.009,0.021
73,0.028,0.01,0.008
74,0.039,0.01,0.018
75,0.039,0.011,0.019
76,0.008,0.011,-0.01
77,-0.007,0.011,-0.027
78,-0.018,0.011,-0.041
79,-0.027,0.01,-0.051
80,-0.025,0.009,-0.049
81,-0.016,0.008,-0.036
82,0.008,0.006,-0.004
83,0.021,0.003,0.019
84,0.016,-0.001,0.027
85,0.01,-0.003,0.033
86,0.004,-0.005,0.037
87,-0.0,-0.005,0.038
88,-0.022,-0.005,0.021
89,-0.02,-0.005,0.022
90,-0.004,-0.004,0.032
91,-0.014,-0.003,0.018
92,-0.005,-0.003,0.018
93,-0.002,-0.004,0.012
94,0.012,-0.005,0.018
95,0.009,-0.005,0.007
96,0.009,-0.006,-0.001
97,0.004,-0.007,-0.013
98,-0.006,-0.009,-0.028
99,-0.022,-0.009,-0.046
100,-0.025,-0.012,-0.048
101,-0.018,-0.014,-0.042
102,-0.009,-0.016,-0.032
103,-0.008,-0.016,-0.029
104,-0.007,-0.016,-0.029
105,0.002,-0.015,-0.022
106,-0.008,-0.013,-0.033
107,-0.016,-0.01,-0.042
108,-0.022,-0.007,-0.049
109,-0.04,-0.006,-0.066
110,-0.029,-0.004,-0.053
111,-0.029,-0.003,-0.046
112,-0.016,-0.001,-0.024
113,-0.01,0.002,-0.009
114,0.014,0.004,0.023
115,0.023,0.006,0.041
116,0.041,0.007,0.066
117,0.033,0.009,0.065
118,0.022,0.011,0.057
119,0.023,0.012,0.059
120,0.015,0.011,0.047
121,0.015,0.011,0.039
122,0.013,0.01,0.029
123,0.017,0.009,0.024
124,0.02,0.008,0.018
125,0.004,0.008,-0.004
126,-0.002,0.008,-0.017
127,-0.007,0.007,-0.028
128,0.002,0.006,-0.023
129,-0.018,0.003,-0.043
130,-0.024,-0.0,-0.048
131,-0.014,-0.004,-0.037
132,-0.006,-0.008,-0.026
133,-0.009,-0.011,-0.029
134,-0.019,-0.014,-0.037
135,-0.021,-0.016,-0.04
136,-0.015,-0.017,-0.037
137,-0.006,-0.017,-0.031
138,0.008,-0.017,-0.02
139,0.001,-0.016,-0.027
140,-0.001,-0.015,-0.024
141,-0.011,-0.014,-0.026
142,-0.005,-0.013,-0.007
143,-0.007,-0.012,0.003
144,-0.011,-0.01,0.008
145,-0.023,-0.008,0.002
146,-0.035,-0.005,-0.006
147,-0.034,-0.002,-0.003
148,-0.028,0.0,0.0
149,-0.006,0.001,0.019
150,0.001,0.001,0.021
151,0.013,0.001,0.027
152,0.024,0.001,0.031
153,0.024,0.0,0.025
154,0.018,-0.0,0.012
155,0.009,0.001,-0.004
156,0.007,0.003,-0.013
157,0.012,0.006,-0.012
158,0.011,0.008,-0.014
159,0.015,0.011,-0.01
160,0.014,0.012,-0.01
161,0.018,0.015,-0.006
162,0.015,0.017,-0.007
163,0.005,0.019,-0.015
164,0.001,0.02,-0.019
165,0.004,0.021,-0.016
166,0.003,0.02,-0.018
167,-0.007,0.02,-0.029
168,-0.01,0.018,-0.031
169,0.002,0.016,-0.016
170,0.022,0.014,0.01
171,0.033,0.012,0.028
172,0.05,0.01,0.054
173,0.056,0.009,0.067
174,0.046,0.007,0.064
175,0.036,0.006,0.059
176,0.017,0.004,0.045
177,-0.001,0.004,0.029
178,-0.02,0.003,0.011
179,-0.036,0.001,-0.006
180,-0.034,-0.001,-0.01
181,-0.024,-0.004,-0.009
182,-0.009,-0.007,-0.002
183,-0.007,-0.011,-0.009
184,-0.014,-0.015,-0.023
185,-0.03,-0.019,-0.045
186,-0.031,-0.022,-0.049
187,-0.03,-0.024,-0.049
188,-0.016,-0.026,-0.035
189,-0.007,-0.026,-0.024
190,-0.008,-0.025,-0.023
191,-0.007,-0.024,-0.021
192,-0.005,-0.021,-0.021
193,-0.011,-0.017,-0.028
194,-0.014,-0.012,-0.032
195,-0.01,-0.007,-0.028
196,-0.013,-0.002,-0.032
197,-0.015,0.003,-0.034
198,-0.019,0.006,-0.035
199,-0.027,0.008,-0.038
200,-0.032,0.008,-0.036
201,-0.026,0.008,-0.022
202,0.006,0.007,0.016
203,0.034,0.005,0.05
204,0.053,0.004,0.074
205,0.054,0.003,0.08
206,0.055,0.002,0.084
207,0.04,0.001,0.071
208,0.019,-0.0,0.05
209,0.0,-0.001,0.029
210,-0.007,-0.002,0.015
211,-0.015,-0.002,-0.0
212,-0.023,-0.001,-0.017
213,-0.026,0.0,-0.029
214,-0.029,0.001,-0.04
215,-0.026,0.002,-0.043
216,-0.027,0.002,-0.047
217,-0.014,0.003,-0.035
218,-0.023,0.004,-0.042
219,-0.012,0.006,-0.03
220,0.002,0.008,-0.017
221,0.022,0.01,0.004
222,0.035,0.012,0.016
223,0.035,0.014,0.016
224,0.039,0.017,0.018
225,0.054,0.02,0.031
226,0.052,0.026,0.029
227,0.051,0.032,0.03
228,0.046,0.038,0.027
229,0.048,0.043,0.034
230,0.03,0.046,0.025
231,0.025,0.047,0.028
232,0.026,0.047,0.035
233,0.032,0.046,0.048
234,0.031,0.043,0.051
235,0.03,0.04,0.053
236,0.031,0.035,0.056
237,0.038,0.03,0.065
238,0.036,0.026,0.062
239,0.032,0.022,0.052
240,0.033,0.018,0.045
241,0.02,0.013,0.022
242,0.01,0.01,0.003
243,0.011,0.005,-0.005
244,0.008,0.002,-0.015
245,0.018,-0.001,-0.01
246,0.012,-0.003,-0.015
247,-0.008,-0.005,-0.031
248,-0.026,-0.007,-0.047
249,-0.029,-0.008,-0.048
250,-0.036,-0.008,-0.053
251,-0.032,-0.008,-0.047
252,-0.029,-0.008,-0.044
253,-0.015,-0.008,-0.032
254,-0.008,-0.009,-0.025
255,-0.004,-0.01,-0.021
256,0.001,-0.01,-0.015
257,0.008,-0.011,-0.005
258,0.008,-0.011,-0.001
259,0.006,-0.011,0.004
260,0.001,-0.012,0.007
261,-0.015,-0.012,0.0
262,-0.031,-0.012,-0.009
263,-0.018,-0.011,0.011
264,0.007,-0.01,0.04
265,0.005,-0.01,0.04
266,-0.003,-0.011,0.034
267,0.0,-0.012,0.033
268,-0.013,-0.014,0.015
269,-0.022,-0.016,-0.002
270,-0.026,-0.018,-0.015
271,-0.029,-0.021,-0.029
272,-0.042,-0.023,-0.051
273,-0.048,-0.025,-0.062
274,-0.047,-0.026,-0.062
275,-0.032,-0.025,-0.047
276,-0.014,-0.023,-0.03
277,-0.006,-0.02,-0.021
278,-0.006,-0.016,-0.02
279,-0.01,-0.013,-0.024
280,-0.004,-0.011,-0.021
281,-0.01,-0.009,-0.028
282,-0.009,-0.008,-0.03
283,-0.009,-0.008,-0.029
284,-0.016,-0.007,-0.036
285,-0.035,-0.007,-0.052
286,-0.041,-0.008,-0.055
287,-0.012,-0.01,-0.023
288,0.01,-0.013,0.005
289,0.016,-0.015,0.02
290,0.014,-0.018,0.028
291,0.021,-0.02,0.044
292,0.014,-0.022,0.043
293,0.004,-0.024,0.042
294,-0.013,-0.024,0.029
295,-0.039,-0.025,0.007
296,-0.042,-0.024,0.004
297,-0.05,-0.024,-0.007
298,-0.065,-0.022,-0.027
299,-0.07,-0.02,-0.042
300,-0.058,-0.018,-0.041
301,-0.052,-0.015,-0.045
302,-0.027,-0.014,-0.03
303,-0.006,-0.012,-0.019
304,0.004,-0.01,-0.014
305,-0.001,-0.007,-0.02
306,-0.001,-0.005,-0.021
307,0.008,-0.002,-0.012
308,0.021,0.002,0.002
309,0.042,0.004,0.021
310,0.061,0.007,0.036
311,0.066,0.01,0.039
312,0.045,0.013,0.017
313,0.015,0.016,-0.013
314,-0.008,0.018,-0.033
315,-0.014,0.019,-0.036
316,-0.018,0.019,-0.036
317,-0.021,0.017,-0.032
318,-0.014,0.014,-0.018
319,-0.006,0.009,-0.001
320,-0.011,0.004,0.004
321,-0.005,-0.002,0.019
322,0.008,-0.007,0.039
323,0.022,-0.012,0.059
324,0.013,-0.017,0.056
325,-0.002,-0.021,0.045
326,-0.006,-0.024,0.04
327,-0.021,-0.026,0.022
328,-0.031,-0.028,0.006
329,-0.038,-0.028,-0.009
330,-0.041,-0.028,-0.022
331,-0.032,-0.026,-0.025
332,-0.03,-0.024,-0.034
333,-0.018,-0.02,-0.031
334,-0.021,-0.016,-0.036
335,-0.017,-0.012,-0.033
336,-0.021,-0.009,-0.037
337,-0.036,-0.007,-0.049
338,-0.024,-0.005,-0.038
339,-0.015,-0.002,-0.032
340,0.001,0.002,-0.019
341,0.023,0.006,-0.001
342,0.025,0.011,-0.001
343,0.029,0.016,0.001
344,0.036,0.021,0.008
345,0.036,0.026,0.012
346,0.037,0.032,0.019
347,0.045,0.037,0.035
348,0.054,0.042,0.055
349,0.051,0.045,0.061
350,0.054,0.047,0.074
351,0.044,0.047,0.072
352,0.017,0.045,0.053
353,0.027,0.043,0.068
354,0.032,0.04,0.075
355,0.032,0.036,0.076
356,0.029,0.031,0.071
357,0.024,0.025,0.06
358,0.03,0.019,0.057
359,0.04,0.014,0.057
360,0.034,0.009,0.04
361,0.02,0.006,0.016
362,0.009,0.004,-0.004
363,0.018,0.004,-0.001
364,0.011,0.004,-0.011
365,0.007,0.006,-0.015
366,-0.004,0.009,-0.024
367,-0.015,0.013,-0.032
368,-0.015,0.017,-0.032
369,-0.027,0.022,-0.043
370,-0.025,0.026,-0.042
371,-0.011,0.03,-0.03
372,0.005,0.034,-0.015
373,0.036,0.036,0.013
374,0.056,0.038,0.031
375,0.064,0.039,0.043
376,0.076,0.042,0.06
377,0.08,0.044,0.074
378,0.093,0.046,0.096
379,0.095,0.047,0.108
380,0.089,0.047,0.112
381,0.068,0.046,0.101
382,0.045,0.044,0.086
383,0.029,0.041,0.076
384,0.013,0.038,0.061
385,-0.002,0.033,0.043
386,-0.001,0.028,0.039
387,-0.001,0.022,0.03
388,-0.012,0.015,0.011
389,-0.023,0.009,-0.011
390,-0.027,0.002,-0.024
391,-0.028,-0.004,-0.034
392,-0.012,-0.009,-0.027
393,0.004,-0.014,-0.016
394,0.016,-0.016,-0.008
395,0.026,-0.016,0.001
396,0.023,-0.013,-0.002
397,0.016,-0.006,-0.006
398,0.011,0.005,-0.008
399,0.01,0.022,-0.008
400,0.007,0.045,-0.011
