gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,290,34.7279319763184,31.1173610687256,121.403518676758,3670144,2920,152,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-03 16:43:37.630154,92.93013553865272,65.44655595667618,53.64847405393875,0.04228431824484383,2.0,-65.44,2.898275349237888,-65.7,28.7134,34.8168,38.9192,0.8195,28.5007,28.4585,7
101225,npp,1869,3417,30.4132404327393,31.1242198944092,121.399070739746,3670144,1868,2765,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.1445820575178,57.81707596939111,48.54484685076613,0.012136032163277324,18.0,57.79,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,28.4503,28.365,7
101348,npp,1202,2842,29.6137981414795,31.1206035614014,121.40315246582,3670144,1203,2290,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-04 18:05:22.559734,-76.24278320967741,40.65049041872082,35.230268703325876,0.039930365120455905,15.0,40.62,1.4276677814245327,40.1,27.8113,29.9818,33.3056,0.9516,28.2736,28.1812,7
101473,npp,508,2258,32.0938167572021,31.1204891204834,121.39973449707,3670144,508,1814,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-05 17:46:33.992399,-75.29676332200059,12.970618486516202,11.464168957541474,0.0871141841758437,12.0,12.92,1.015504800579495,12.19,25.8346,28.8618,33.2329,0.9885,31.714,31.7263,7
101595,npp,2861,1670,32.3268089294434,31.119836807251,121.398857116699,3670144,2861,1262,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-06 17:27:43.647717,97.05183589162353,20.625523663733805,18.17534739866834,0.16542274459452477,9.0,-20.63,1.0837787002826917,-21.26,26.2281,30.2177,33.1488,0.9442,30.4774,30.5227,7
101976,npp,2646,3036,17.4644508361816,31.1167945861816,121.402740478516,3670144,2646,2442,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-09 18:11:35.441499,-75.2234095113665,47.36802570876546,40.65605175282682,0.04740242054560548,16.0,47.35,1.646109783506203,46.89,28.1436,31.9519,34.4512,0.8929,19.7303,15.5948,7
102223,npp,1248,1865,23.2966365814209,31.1234245300293,121.398574829102,3670144,1249,1440,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-11 17:33:58.289812,95.95301590023749,9.809398870031343,8.677257145346351,0.012625248262907606,10.0,-9.8,1.0,-10.5,23.889,28.277,33.198,1.009,23.5509,23.5061,7
102473,npp,1678,3793,11.7930774688721,31.1195068359375,121.401863098145,3670144,1675,3053,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.55250659540707,65.53148220674748,53.71218476208698,0.004394471438408982,20.0,65.51,3.0,65.22,25.5369,29.8833,33.0986,0.9548,22.5013,11.2595,7
102715,npp,334,2646,25.503719329834,31.118766784668,121.397766113281,3670176,333,2133,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.05392542120366,32.67529153664661,28.560729270430706,9.5824884472134e-07,14.0,32.65,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,25.1401,24.5027,7
103201,npp,2459,3418,18.5939483642578,31.1233520507812,121.401725769043,3670176,2458,2765,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-19 18:23:59.342726,-73.38520130271775,57.841288261121804,48.56537082557848,5.528968232987131e-18,18.0,57.81,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,23.0813,17.3417,7
103440,npp,1094,2258,28.844446182251,31.1232147216797,121.399993896484,3670176,1094,1814,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-21 17:46:27.542372,-77.9755061062236,12.952228898885574,11.448564923121289,4.931606645699611e-25,12.0,12.92,1.015504800579495,12.19,25.8346,28.8618,33.2329,0.9885,28.5142,28.5142,7
103557,npp,357,1670,34.3153877258301,31.1225605010986,121.40096282959,3670176,357,1262,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-22 17:27:37.197781,98.91724032478392,20.60594705014179,18.15923941085399,1.956634834568163e-24,9.0,-20.63,1.0837787002826917,-21.26,26.2281,30.2177,33.1488,0.9442,32.3123,32.4003,7
103919,npp,152,3035,32.4211196899414,31.1186027526855,121.399658203125,3670176,152,2441,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-25 18:11:27.226198,-75.20371123213738,47.33255362878679,40.63019518294834,3.011467087171873e-21,16.0,47.31,1.646109783506203,46.89,28.1436,31.9519,34.4512,0.8929,28.8164,28.9503,7
104154,npp,1822,1864,29.0650596618652,31.1206130981445,121.398979187012,3670176,1822,1438,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-04-27 17:33:50.105806,97.38323929585928,9.84214391850098,8.706333376525063,3.4820526175031493e-15,10.0,-9.86,1.0,-10.5,23.889,28.277,33.198,1.009,29.3193,29.3264,7
105551,npp,898,2645,10.02390289306641,31.121114730835,121.398262023926,3670176,899,2133,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.25904909701111,32.623868745120944,28.5177922237127,0.0004413230016077767,14.0,32.61,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,12.6212,9.6305,7
105551,npp,898,2646,10.3621768951416,31.1196136474609,121.406021118164,3670176,899,2133,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.25515353416274,32.66870373912535,28.55584754930517,0.0004400541856118879,14.0,32.65,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,12.8947,9.9555,7
105724,npp,192,2060,24.4856033325195,31.1196193695068,121.396659851074,3670144,192,1626,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-02 17:40:03.031016,-60.969438895698104,1.6750975166415616,1.4833615735221153,0.008590051346642386,11.0,1.53,1.0,0.88,23.5681,28.5313,32.6444,1.0,24.4856,24.4856,7
105724,npp,192,2061,26.2423896789551,31.1184406280518,121.404350280762,3670144,192,1626,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-02 17:40:03.031016,-61.62392532419784,1.728329463936617,1.5304974168071315,0.00858298961280175,11.0,1.59,1.0,0.88,23.5681,28.5313,32.6444,1.0,26.2424,26.2424,7
106085,npp,1775,874,35.0817413330078,31.1190643310547,121.406494140625,3670144,1773,655,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-04 17:02:17.041404,95.15168174634339,52.142691337538714,44.36022786638321,0.06765853949303113,5.0,-52.16,1.847645286154319,-52.47,26.9059,32.4709,36.2531,0.8787,29.9444,30.8254,7
106085,npp,1775,873,40.0257453918457,31.1197128295898,121.398445129395,3670144,1773,655,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-04 17:02:17.041404,95.1476978008887,52.17141738452195,44.382059999195796,0.06767001986416692,5.0,-52.18,1.847645286154319,-52.47,26.9059,32.4709,36.2531,0.8787,32.6202,35.1695,7
106098,npp,586,3977,33.248908996582,31.1209125518799,121.397308349609,3670144,585,3157,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.75429000138489,68.61571570344488,55.55389974136678,0.024669269847306795,21.0,68.59,3.3985290935932855,68.39,25.0686,28.6609,31.7197,0.9955,29.8813,33.0986,7
106098,npp,586,3980,29.398344039917,31.1140441894531,121.420639038086,3670144,585,3157,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.7428080397253,68.6648422002483,55.5819254055003,0.024632455833634076,21.0,68.64,3.3985290935932855,68.39,25.0686,28.6609,31.7197,0.9955,28.7483,29.2654,7
106260,npp,975,285,29.0567836761475,31.1227416992188,121.39705657959,3670144,981,150,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-05 16:43:19.600535,92.69579234723071,65.53428294284421,53.70839224504094,0.13055363308195916,2.0,-65.53,3.0,-65.7,28.7134,34.8168,38.9192,0.8195,26.6113,23.8112,7
106272,npp,3014,3416,30.0420742034912,31.1224842071533,121.399291992188,3670144,3015,2764,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.55658694875787,57.78348191321088,48.52570183167048,0.08398638933365037,18.0,57.76,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,28.2817,28.0188,7
106453,npp,2326,2839,32.2835311889648,31.1227569580078,121.400650024414,3670144,2327,2288,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.90742133445437,40.52978887172918,35.13357625480874,0.10250102370094513,15.0,40.51,1.4276677814245327,40.1,27.8113,29.9818,33.3056,0.9516,30.1436,30.7217,7
106453,npp,2326,2840,27.954496383667,31.1211700439453,121.408279418945,3670144,2327,2288,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.90409905509365,40.567599521673884,35.16469330431526,0.10249473159977131,15.0,40.55,1.4276677814245327,40.1,27.8113,29.9818,33.3056,0.9516,27.1113,26.6021,7
106852,npp,155,1072,34.3122024536133,31.1235084533691,121.403167724609,3670144,155,787,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-09 17:08:31.797391,95.71555873060841,46.14014320218766,39.680739794351794,0.02926016911973207,6.0,-46.14,1.5732132722552272,-46.44,28.3976,32.6552,36.932,0.8737,29.5846,29.9791,7
107016,npp,2452,480,9.55013275146484,31.1240177154541,121.398078918457,3670144,2454,286,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-10 16:49:36.135247,94.01796711440451,61.740869189010276,51.2601899263155,0.013123465483512769,3.0,-61.74,2.5331140255951103,-61.95,28.6972,34.8767,38.7485,0.8181,18.5331,7.8126,7
107029,npp,1356,3602,13.4029951095581,31.1246929168701,121.399383544922,3670144,1355,2922,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.35607910724771,61.88219400932769,51.36150461119868,0.02578898185767067,19.0,61.86,2.5331140255951103,61.64,26.4457,29.8372,33.5184,0.9562,22.0436,12.8164,7
107029,npp,1356,3604,12.9940156936646,31.1205558776855,121.414962768555,3670144,1355,2922,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.34867301681335,61.92418930147115,51.389565568501055,0.02579841812518444,19.0,61.91,2.5331140255951103,61.64,26.4457,29.8372,33.5184,0.9562,21.8821,12.4253,7
107029,npp,1357,3602,13.9212522506714,31.1181049346924,121.397026062012,3670144,1355,2922,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.32050727082162,61.88249917624171,51.36170859845978,0.02579294489132739,19.0,61.86,2.5331140255951103,61.64,26.4457,29.8372,33.5184,0.9562,22.2482,13.312,7
107029,npp,1357,3604,12.3090734481812,31.1139640808105,121.412582397461,3670144,1355,2922,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.31311121283765,61.924443896306045,51.38973562191505,0.025802375503285634,19.0,61.91,2.5331140255951103,61.64,26.4457,29.8372,33.5184,0.9562,21.6117,11.7704,7
107205,npp,693,3033,12.5846929550171,31.1205959320068,121.40860748291,3670144,694,2439,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.15577970430219,47.26037178427749,40.57370281196087,0.01426052780420242,16.0,47.25,1.646109783506203,46.89,28.1436,31.9519,34.4512,0.8929,16.7659,11.2375,7
107205,npp,693,3032,16.3024101257324,31.12229347229,121.400917053223,3670144,694,2439,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.15929824106063,47.22790352093523,40.548008530359546,0.014256443824992726,16.0,47.21,1.646109783506203,46.89,28.1436,31.9519,34.4512,0.8929,19.0244,14.5572,7
107547,npp,2343,1862,8.12756443023682,31.1219482421875,121.407737731934,3670144,2343,1436,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-13 17:33:38.648317,98.03640309179788,9.969005472879239,8.818433303254631,0.0011200813854345803,10.0,-9.98,1.0,-10.5,23.889,28.277,33.198,1.009,8.3818,8.2006,7
107547,npp,2343,1861,7.68674945831299,31.1231021881104,121.399841308594,3670144,2343,1436,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-13 17:33:38.648317,98.04176535728571,10.027062522273182,8.869674660168858,0.0011186108790697347,10.0,-10.03,1.0,-10.5,23.889,28.277,33.198,1.009,7.941,7.7559,7
108077,npp,2110,3223,26.027530670166,31.1211071014404,121.396766662598,3670176,2108,2562,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.16376842177964,52.86904267040939,44.91361948940656,2.9357349017154417e-06,17.0,52.84,1.9513309067639726,52.6,26.0189,29.0793,34.3697,0.9812,26.9674,25.5371,7
108077,npp,2110,3225,23.0469799041748,31.1175670623779,121.411613464355,3670176,2108,2562,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.15666868360967,52.92265224388298,44.95407667151301,2.9797238308400384e-06,17.0,52.9,1.9513309067639726,52.6,26.0189,29.0793,34.3697,0.9812,25.4399,22.6127,7
108255,npp,1428,2642,25.5673236846924,31.1185169219971,121.407371520996,3670176,1428,2130,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.27567594253186,32.496204278981466,28.40923170374042,1.4757389308537006e-11,14.0,32.47,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,25.1916,24.5638,7
108255,npp,1428,2641,33.137077331543,31.1200218200684,121.399635314941,3670176,1428,2130,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.27970458410292,32.451355686286995,28.37114467131358,1.4668699839808318e-11,14.0,32.43,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,31.3134,31.8364,7
108788,npp,1095,3975,29.8634433746338,31.1153430938721,121.415710449219,3670176,1096,3154,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.90495203909342,68.59010173947276,55.538092116641266,5.2685293338407376e-20,21.0,68.56,3.3985290935932855,68.39,25.0686,28.6609,31.7197,0.9955,28.8852,29.7284,7
108788,npp,1095,3973,32.608097076416,31.1198806762695,121.400215148926,3670176,1096,3154,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.91264830765654,68.55740739246804,55.51940419134787,5.233900665781114e-20,21.0,68.53,3.3985290935932855,68.39,25.0686,28.6609,31.7197,0.9955,29.6928,32.4606,7
108962,npp,449,3413,30.5246753692627,31.1198215484619,121.409957885742,3670176,452,2760,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-21 18:23:36.354370,-73.85460425828727,57.72121118756642,48.48077274580237,9.339338691157436e-22,18.0,57.69,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,28.5009,28.4689,7
108962,npp,449,3412,35.709415435791,31.1217231750488,121.402229309082,3670176,452,2760,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-21 18:23:36.354370,-73.85846356700308,57.69723809360714,48.46366577872756,9.323030536572571e-22,18.0,57.67,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,30.8561,33.3045,7
109829,npp,2949,476,35.4705276489258,31.1218032836914,121.400115966797,3670176,2951,283,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-26 16:49:21.116362,93.95212229060817,61.82799303937488,51.31437996751697,1.033756077021074e-15,3.0,-61.82,2.5331140255951103,-61.95,28.6972,34.8767,38.7485,0.8181,28.7657,29.0171,7
109841,npp,1870,3598,27.2760238647461,31.1195945739746,121.409866333008,3670176,1876,2919,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.2888979167046,61.800670173220105,51.30310158683676,5.655328830150669e-22,19.0,61.78,2.5331140255951103,61.64,26.4457,29.8372,33.5184,0.9562,27.5203,26.0823,7
109841,npp,1870,3597,31.3560218811035,31.1216564178467,121.402130126953,3670176,1876,2919,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.29257223022367,61.779729536144586,51.289082616401174,5.682157812179814e-22,19.0,61.76,2.5331140255951103,61.64,26.4457,29.8372,33.5184,0.9562,29.1309,29.9837,7
110534,npp,2107,1266,6.76157283782959,31.1221237182617,121.408950805664,3670176,2107,944,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-30 17:14:29.763134,96.44481912981578,39.19253553219111,34.025737879096035,0.0002171284879444077,7.0,-39.19,1.4276677814245327,-39.38,26.337,30.5753,35.0274,0.9331,11.8511,6.3096,7
110534,npp,2107,1265,5.80267906188965,31.1229248046875,121.401412963867,3670176,2107,944,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-05-30 17:14:29.763134,96.44167014746377,39.23015735825944,34.056888046760704,0.00021798969072375342,7.0,-39.23,1.4276677814245327,-39.38,26.337,30.5753,35.0274,0.9331,11.1795,5.4148,7
112561,npp,467,1462,33.060619354248,31.1202564239502,121.403213500977,3670144,468,1096,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-04 17:20:42.771029,97.76253342110522,30.898764840219187,27.046338320821622,0.13225832577001034,8.0,-30.91,1.2365102219381485,-31.0,25.9709,31.688,34.4788,0.9004,29.6414,29.7672,7
113415,npp,1909,1656,25.7102756500244,31.1188945770264,121.400497436523,3670144,1909,1250,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-09 17:26:54.025540,99.13246638747627,21.346988588448852,18.803515500179255,0.018800630094850106,9.0,-21.37,1.0837787002826917,-21.26,26.2281,30.2177,33.1488,0.9442,24.3723,24.2755,7
113755,npp,360,470,7.21688604354858,31.1181983947754,121.401542663574,3670144,360,278,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-11 16:49:02.718106,93.64968203832981,61.963320817277875,51.401028527765625,0.002123960628875362,3.0,-61.95,2.5331140255951103,-61.95,28.6972,34.8767,38.7485,0.8181,17.612,5.9039,7
113933,npp,1671,3020,24.9400806427002,31.117639541626,121.406837463379,3670144,1671,2430,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.29833812280029,46.84987062261303,40.24282737149173,0.0038708494116112472,16.0,46.83,1.646109783506203,46.89,28.1436,31.9519,34.4512,0.8929,24.2717,22.2702,7
113933,npp,1671,3019,27.0967826843262,31.119312286377,121.399261474609,3670144,1671,2430,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.30194528056956,46.81755716375793,40.21718740014875,0.003869142219561016,16.0,46.79,1.646109783506203,46.89,28.1436,31.9519,34.4512,0.8929,25.5819,24.196,7
114106,npp,976,2434,21.3359432220459,31.1226997375488,121.397979736328,3670144,976,1971,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.62373717320057,22.542541525067428,19.84420089635701,0.0007967717302143297,13.0,22.51,1.0837787002826917,22.61,23.6464,29.1311,31.9536,0.9794,21.3388,20.8967,7
114106,npp,976,2435,19.4224090576172,31.1212387084961,121.405876159668,3670144,976,1971,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.6253586210975,22.595192162177405,19.889975771895212,0.0007976001058313772,13.0,22.56,1.0837787002826917,22.61,23.6464,29.1311,31.9536,0.9794,19.5731,19.0225,7
114715,npp,2383,2626,11.9506988525391,31.1208381652832,121.397926330566,3670176,2382,2119,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.08720757591345,31.79668857856919,27.810826658187043,7.629697796745476e-19,14.0,31.76,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,14.1794,11.4816,7
114715,npp,2383,2627,12.3213176727295,31.1193294525146,121.405548095703,3670176,2382,2119,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.08486511019827,31.84136277949874,27.84883519483558,7.6546323619786005e-19,14.0,31.8,1.2365102219381485,32.11,25.5355,29.697,33.4476,0.9607,14.4792,11.8377,7
114827,npp,1671,2043,28.1708030700684,31.1195697784424,121.403717041016,3670176,1671,1609,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-19 17:39:14.750974,-43.66212349199391,0.7680064966489794,0.6800212058854597,3.330891622272257e-24,11.0,0.58,1.0,0.88,23.5681,28.5313,32.6444,1.0,28.1708,28.1708,7
114943,npp,934,1454,20.0759601593018,31.1178531646729,121.403182983398,3670176,934,1090,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-20 17:20:22.659382,97.51499036459906,31.255623380051485,27.349122356255304,2.3119395201965637e-24,8.0,-31.27,1.2365102219381485,-31.0,25.9709,31.688,34.4788,0.9004,19.1403,18.076,7
115306,npp,14,2235,15.4529733657837,31.1219501495361,121.398590087891,3670176,14,1793,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.31066730972034,11.671273839484558,10.3186530394196,1.8820685006747706e-23,12.0,11.63,1.015504800579495,12.19,25.8346,28.8618,33.2329,0.9885,15.3272,15.276,7
115306,npp,14,2236,16.6577701568604,31.1206378936768,121.406295776367,3670176,14,1793,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.32393442168998,11.727532312265444,10.368237798671885,1.873600010053363e-23,12.0,11.68,1.015504800579495,12.19,25.8346,28.8618,33.2329,0.9885,16.5136,16.467,7
122063,npp,1879,3774,19.4621276855469,31.1174659729004,121.402130126953,3670176,1880,3042,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.03978659385488,65.21030068232731,53.5049824379321,6.031942581513818e-20,20.0,65.17,2.898275349237888,65.22,25.5369,29.8833,33.0986,0.9548,24.9357,18.5816,7
122063,npp,1879,3776,16.3139610290527,31.1131229400635,121.41780090332,3670176,1880,3042,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.03181972255781,65.24774654663753,53.52834842549461,6.073481918356344e-20,20.0,65.21,2.898275349237888,65.22,25.5369,29.8833,33.0986,0.9548,23.8495,15.5759,7
122591,npp,2915,2045,23.1175079345703,31.1200714111328,121.397857666016,3670176,2915,1612,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-21 17:39:10.082397,-99.12710208851169,0.655979145747849,0.5808311376477667,1.7593207366004867e-27,11.0,0.69,1.0,0.88,23.5681,28.5313,32.6444,1.0,23.1175,23.1175,7
123138,npp,2689,3401,29.8148746490479,31.1213130950928,121.397514343262,3670176,2692,2750,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-24 18:22:58.373015,-73.86474810343304,57.429154498608796,48.26532467804599,4.980299614822679e-27,18.0,57.4,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,28.1785,27.8069,7
123138,npp,2689,3403,23.637228012085,31.1175556182861,121.412818908691,3670176,2692,2750,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-24 18:22:58.373015,-73.85715032558181,57.477001834659106,48.299577787589485,4.941224593522198e-27,18.0,57.45,2.2013981571160284,57.49,28.3988,30.5916,33.7878,0.9327,25.3723,22.0453,7
123312,npp,2023,2824,21.7197799682617,31.1247310638428,121.397415161133,3670176,2024,2275,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.05843568344193,39.953604659422304,34.65461926497618,1.1487817639543985e-23,15.0,39.94,1.4276677814245327,40.1,27.8113,29.9818,33.3056,0.9516,22.7443,20.669,7
123312,npp,2023,2825,27.3252944946289,31.1231689453125,121.404914855957,3670176,2024,2275,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.05497120988541,39.9912267902243,34.685661178785125,1.1429535586337617e-23,15.0,39.98,1.4276677814245327,40.1,27.8113,29.9818,33.3056,0.9516,26.6706,26.0034,7
123488,npp,1332,2242,29.9493598937988,31.1224689483643,121.400482177734,3670176,1332,1799,196611,3866787,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-26 17:45:26.618671,-78.31525885481307,12.016050470039078,10.622668346091338,1.4113777526715573e-18,12.0,12.02,1.015504800579495,12.19,25.8346,28.8618,33.2329,0.9885,29.6023,29.6064,7
124015,npp,2161,470,38.4328880310059,31.1224765777588,121.403129577637,3670144,2165,278,196611,3866755,3375,chn_shanghai_15_57,31.12082862,121.40002411,15,57,chn_shanghai,2012-07-29 16:48:48.527669,93.92383364844765,61.96114114982892,51.399175856399054,0.008241551314059705,3.0,-61.95,2.5331140255951103,-61.95,28.6972,34.8767,38.7485,0.8181,29.9352,31.4405,7
