lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.734,0.731,0.744
2,0.54,0.591,0.555
3,0.403,0.476,0.419
4,0.319,0.384,0.334
5,0.275,0.311,0.287
6,0.242,0.254,0.252
7,0.213,0.212,0.221
8,0.194,0.181,0.2
9,0.194,0.16,0.197
10,0.2,0.146,0.2
11,0.193,0.139,0.188
12,0.19,0.137,0.18
13,0.172,0.137,0.159
14,0.162,0.14,0.146
15,0.153,0.145,0.138
16,0.15,0.15,0.137
17,0.149,0.155,0.14
18,0.136,0.159,0.132
19,0.116,0.162,0.118
20,0.102,0.164,0.108
21,0.117,0.165,0.123
22,0.142,0.164,0.149
23,0.155,0.161,0.162
24,0.15,0.158,0.161
25,0.139,0.152,0.156
26,0.142,0.143,0.165
27,0.146,0.134,0.174
28,0.155,0.128,0.187
29,0.149,0.123,0.184
30,0.132,0.119,0.169
31,0.132,0.114,0.167
32,0.119,0.111,0.152
33,0.104,0.108,0.134
34,0.087,0.107,0.114
35,0.084,0.107,0.108
36,0.079,0.106,0.102
37,0.088,0.106,0.108
38,0.083,0.105,0.096
39,0.08,0.105,0.088
40,0.083,0.105,0.084
41,0.105,0.106,0.098
42,0.12,0.105,0.107
43,0.12,0.105,0.105
44,0.117,0.105,0.1
45,0.108,0.107,0.092
46,0.103,0.109,0.088
47,0.107,0.111,0.095
48,0.123,0.113,0.116
49,0.126,0.115,0.124
50,0.133,0.116,0.134
51,0.123,0.117,0.126
52,0.127,0.117,0.13
53,0.132,0.116,0.137
54,0.133,0.112,0.141
55,0.12,0.108,0.133
56,0.095,0.103,0.114
57,0.074,0.097,0.098
58,0.073,0.09,0.1
59,0.076,0.085,0.104
60,0.069,0.08,0.096
61,0.073,0.076,0.096
62,0.071,0.071,0.09
63,0.072,0.066,0.086
64,0.069,0.061,0.079
65,0.069,0.057,0.078
66,0.061,0.054,0.068
67,0.051,0.052,0.056
68,0.048,0.05,0.048
69,0.039,0.05,0.035
70,0.039,0.05,0.029
71,0.04,0.052,0.027
72,0.035,0.055,0.018
73,0.036,0.058,0.016
74,0.049,0.061,0.028
75,0.078,0.064,0.056
76,0.084,0.067,0.065
77,0.091,0.069,0.075
78,0.084,0.071,0.073
79,0.079,0.073,0.07
80,0.073,0.073,0.066
81,0.069,0.074,0.065
82,0.058,0.074,0.057
83,0.061,0.075,0.063
84,0.076,0.076,0.082
85,0.094,0.076,0.104
86,0.117,0.076,0.131
87,0.109,0.075,0.126
88,0.084,0.074,0.102
89,0.068,0.073,0.086
90,0.051,0.071,0.065
91,0.036,0.067,0.048
92,0.034,0.063,0.043
93,0.034,0.058,0.039
94,0.039,0.053,0.041
95,0.039,0.048,0.039
96,0.051,0.042,0.047
97,0.05,0.037,0.042
98,0.055,0.032,0.045
99,0.048,0.028,0.035
100,0.041,0.025,0.023
101,0.038,0.021,0.015
102,0.018,0.018,-0.006
103,0.012,0.016,-0.013
104,0.017,0.014,-0.009
105,0.009,0.012,-0.014
106,0.005,0.011,-0.014
107,-0.002,0.009,-0.017
108,0.003,0.009,-0.008
109,-0.003,0.009,-0.011
110,-0.015,0.01,-0.021
111,-0.016,0.011,-0.02
112,-0.004,0.01,-0.006
113,-0.002,0.009,-0.002
114,0.012,0.008,0.015
115,0.024,0.007,0.03
116,0.029,0.007,0.038
117,0.027,0.008,0.04
118,0.032,0.009,0.046
119,0.026,0.01,0.04
120,0.025,0.011,0.037
121,0.016,0.012,0.025
122,0.009,0.012,0.013
123,0.002,0.013,0.003
124,-0.003,0.012,-0.004
125,-0.011,0.01,-0.013
126,-0.013,0.008,-0.016
127,-0.009,0.004,-0.015
128,0.004,0.0,-0.008
129,0.004,-0.004,-0.012
130,0.01,-0.008,-0.012
131,0.008,-0.013,-0.018
132,-0.006,-0.017,-0.036
133,-0.016,-0.021,-0.048
134,-0.03,-0.024,-0.06
135,-0.021,-0.026,-0.05
136,-0.009,-0.026,-0.035
137,-0.023,-0.025,-0.043
138,-0.028,-0.024,-0.044
139,-0.034,-0.021,-0.048
140,-0.037,-0.019,-0.049
141,-0.037,-0.017,-0.046
142,-0.029,-0.015,-0.034
143,-0.029,-0.014,-0.03
144,-0.032,-0.012,-0.029
145,-0.025,-0.01,-0.019
146,-0.016,-0.008,-0.009
147,-0.007,-0.006,0.001
148,0.007,-0.004,0.013
149,0.015,-0.002,0.017
150,0.022,-0.001,0.019
151,0.03,-0.001,0.022
152,0.027,-0.001,0.016
153,0.02,-0.002,0.007
154,0.011,-0.002,-0.003
155,0.009,-0.004,-0.008
156,0.002,-0.006,-0.019
157,-0.019,-0.008,-0.043
158,-0.025,-0.01,-0.052
159,-0.034,-0.012,-0.064
160,-0.027,-0.012,-0.061
161,-0.024,-0.012,-0.062
162,-0.028,-0.013,-0.068
163,-0.012,-0.014,-0.051
164,-0.013,-0.014,-0.048
165,-0.013,-0.014,-0.044
166,-0.016,-0.013,-0.043
167,-0.02,-0.011,-0.044
168,-0.037,-0.01,-0.059
169,-0.038,-0.008,-0.056
170,-0.027,-0.006,-0.042
171,-0.011,-0.003,-0.022
172,0.011,-0.0,0.003
173,0.032,0.002,0.026
174,0.039,0.004,0.036
175,0.037,0.004,0.037
176,0.023,0.003,0.023
177,0.014,0.002,0.014
178,0.013,0.0,0.012
179,0.007,-0.002,0.004
180,0.01,-0.005,0.005
181,-0.013,-0.009,-0.018
182,-0.025,-0.013,-0.032
183,-0.036,-0.017,-0.044
184,-0.04,-0.021,-0.049
185,-0.035,-0.024,-0.045
186,-0.028,-0.028,-0.041
187,-0.029,-0.031,-0.045
188,-0.05,-0.034,-0.069
189,-0.059,-0.037,-0.081
190,-0.052,-0.04,-0.078
191,-0.046,-0.043,-0.075
192,-0.044,-0.046,-0.074
193,-0.055,-0.048,-0.083
194,-0.052,-0.049,-0.078
195,-0.042,-0.049,-0.065
196,-0.045,-0.048,-0.064
197,-0.027,-0.047,-0.043
198,-0.019,-0.045,-0.031
199,-0.028,-0.043,-0.036
200,-0.037,-0.043,-0.042
201,-0.05,-0.042,-0.051
202,-0.044,-0.042,-0.043
203,-0.042,-0.042,-0.039
204,-0.038,-0.041,-0.032
205,-0.037,-0.04,-0.027
206,-0.046,-0.04,-0.035
207,-0.056,-0.041,-0.044
208,-0.049,-0.041,-0.04
209,-0.048,-0.042,-0.043
210,-0.048,-0.042,-0.047
211,-0.048,-0.042,-0.051
212,-0.052,-0.043,-0.058
213,-0.043,-0.044,-0.051
214,-0.028,-0.044,-0.038
215,-0.024,-0.044,-0.036
216,-0.029,-0.042,-0.044
217,-0.028,-0.041,-0.047
218,-0.037,-0.039,-0.059
219,-0.039,-0.037,-0.065
220,-0.044,-0.033,-0.073
221,-0.04,-0.029,-0.072
222,-0.037,-0.024,-0.068
223,-0.03,-0.02,-0.06
224,-0.018,-0.016,-0.045
225,-0.016,-0.014,-0.039
226,-0.024,-0.011,-0.042
227,-0.032,-0.009,-0.044
228,-0.029,-0.008,-0.036
229,-0.004,-0.008,-0.006
230,-0.0,-0.009,0.001
231,0.013,-0.011,0.017
232,0.009,-0.014,0.016
233,0.003,-0.016,0.014
234,-0.0,-0.018,0.013
235,0.0,-0.02,0.015
236,-0.002,-0.022,0.015
237,-0.004,-0.025,0.012
238,-0.019,-0.026,-0.004
239,-0.03,-0.028,-0.017
240,-0.034,-0.03,-0.024
241,-0.036,-0.032,-0.028
242,-0.051,-0.033,-0.045
243,-0.068,-0.035,-0.064
244,-0.078,-0.037,-0.076
245,-0.069,-0.037,-0.07
246,-0.065,-0.036,-0.07
247,-0.045,-0.033,-0.054
248,-0.033,-0.029,-0.046
249,-0.028,-0.025,-0.046
250,-0.016,-0.021,-0.037
251,0.004,-0.017,-0.019
252,0.016,-0.013,-0.006
253,0.022,-0.009,0.003
254,0.006,-0.004,-0.009
255,0.004,-0.001,-0.009
256,0.007,0.003,-0.001
257,0.009,0.004,0.006
258,0.003,0.007,0.005
259,0.013,0.009,0.019
260,0.014,0.011,0.023
261,0.021,0.012,0.033
262,0.018,0.012,0.033
263,0.008,0.011,0.027
264,0.012,0.01,0.032
265,0.02,0.009,0.04
266,0.02,0.008,0.04
267,0.014,0.005,0.034
268,-0.014,0.003,0.005
269,-0.03,0.002,-0.014
270,-0.034,0.002,-0.021
271,-0.026,0.004,-0.016
272,-0.01,0.007,-0.004
273,0.004,0.01,0.007
274,0.019,0.013,0.02
275,0.031,0.017,0.029
276,0.037,0.021,0.033
277,0.033,0.025,0.026
278,0.04,0.028,0.028
279,0.042,0.029,0.027
280,0.036,0.03,0.018
281,0.032,0.032,0.013
282,0.016,0.033,-0.002
283,0.033,0.035,0.019
284,0.038,0.036,0.028
285,0.044,0.036,0.038
286,0.041,0.036,0.04
287,0.038,0.034,0.042
288,0.044,0.032,0.052
289,0.047,0.03,0.058
290,0.05,0.028,0.064
291,0.038,0.025,0.054
292,0.022,0.022,0.043
293,0.006,0.018,0.03
294,-0.007,0.016,0.019
295,-0.013,0.015,0.014
296,-0.002,0.015,0.024
297,0.004,0.015,0.027
298,0.002,0.016,0.02
299,0.001,0.017,0.014
300,0.02,0.018,0.029
301,0.026,0.02,0.032
302,0.035,0.021,0.038
303,0.034,0.022,0.035
304,0.024,0.023,0.023
305,0.012,0.023,0.01
306,0.017,0.023,0.013
307,0.027,0.024,0.019
308,0.047,0.025,0.035
309,0.056,0.026,0.041
310,0.039,0.027,0.025
311,0.037,0.028,0.024
312,0.034,0.029,0.025
313,0.031,0.03,0.026
314,0.023,0.031,0.024
315,0.028,0.03,0.034
316,0.021,0.028,0.031
317,0.011,0.026,0.027
318,0.012,0.024,0.032
319,0.011,0.022,0.035
320,0.019,0.021,0.046
321,0.018,0.021,0.049
322,0.019,0.02,0.054
323,0.017,0.021,0.055
324,0.016,0.022,0.055
325,0.026,0.025,0.064
326,0.035,0.028,0.071
327,0.043,0.031,0.076
328,0.049,0.034,0.078
329,0.05,0.037,0.075
330,0.05,0.041,0.07
331,0.041,0.046,0.056
332,0.032,0.05,0.043
333,0.037,0.054,0.045
334,0.039,0.057,0.045
335,0.04,0.059,0.043
336,0.041,0.061,0.04
337,0.066,0.062,0.061
338,0.08,0.063,0.073
339,0.092,0.063,0.083
340,0.085,0.063,0.076
341,0.073,0.063,0.067
342,0.076,0.063,0.072
343,0.076,0.062,0.077
344,0.074,0.062,0.08
345,0.071,0.061,0.081
346,0.053,0.061,0.067
347,0.042,0.06,0.058
348,0.033,0.058,0.053
349,0.037,0.057,0.059
350,0.045,0.054,0.068
351,0.045,0.052,0.071
352,0.039,0.049,0.069
353,0.038,0.047,0.07
354,0.037,0.044,0.069
355,0.051,0.042,0.082
356,0.057,0.039,0.086
357,0.055,0.037,0.082
358,0.052,0.036,0.077
359,0.046,0.036,0.069
360,0.046,0.036,0.066
361,0.049,0.037,0.068
362,0.043,0.039,0.061
363,0.03,0.041,0.044
364,0.02,0.042,0.031
365,0.025,0.042,0.031
366,0.029,0.042,0.028
367,0.031,0.041,0.025
368,0.029,0.041,0.021
369,0.027,0.04,0.018
370,0.037,0.04,0.028
371,0.052,0.04,0.045
372,0.06,0.04,0.056
373,0.064,0.04,0.065
374,0.061,0.04,0.065
375,0.045,0.04,0.052
376,0.035,0.04,0.045
377,0.037,0.039,0.05
378,0.03,0.038,0.045
379,0.03,0.036,0.048
380,0.026,0.034,0.048
381,0.011,0.031,0.037
382,0.01,0.028,0.039
383,0.014,0.024,0.045
384,0.012,0.02,0.044
385,0.005,0.015,0.035
386,0.009,0.009,0.037
387,0.021,0.003,0.047
388,0.024,-0.003,0.047
389,0.021,-0.009,0.041
390,0.001,-0.016,0.019
391,-0.024,-0.022,-0.006
392,-0.031,-0.027,-0.017
393,-0.051,-0.032,-0.04
394,-0.059,-0.036,-0.051
395,-0.049,-0.039,-0.044
396,-0.037,-0.039,-0.037
397,-0.035,-0.038,-0.038
398,-0.029,-0.034,-0.034
399,-0.019,-0.026,-0.024
400,-0.018,-0.015,-0.02
