gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2786,683,23.6832504272461,31.347225189209,121.460205078125,3670176,2788,464,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-04-13 16:56:08.682220,94.75599945602039,57.167332100249276,48.07818086883099,5.269947212407011e-05,4.0,-57.16,2.1127631471468895,-57.48,18.3071,21.7449,25.2677,0.9274,21.0846,21.9648,7
102715,npp,298,2645,20.326021194458,31.352237701416,121.466857910156,3670176,298,2132,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.01896434667233,32.6236340555786,28.51704734497351,7.77296871017949e-07,14.0,32.61,1.2365102219381485,32.09,15.7734,19.931,24.769,1.0119,20.4866,20.5669,7
102835,npp,2667,2062,37.8690757751465,31.3500003814697,121.460563659668,3670176,2667,1628,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-04-16 17:40:09.343907,-66.25042295687759,1.7379575184154563,1.5389885134615926,3.903652268768304e-12,11.0,1.64,1.0,0.85,11.5286,20.1672,24.6364,1.0,37.8691,37.8691,7
103201,npp,2424,3414,4.57012271881104,31.3511524200439,121.459381103516,3670176,2424,2762,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.28935431347013,57.73805799306663,48.49212982106461,6.434151281562692e-18,18.0,57.72,2.2013981571160284,57.415,19.3773,21.8646,25.4653,0.9224,12.311,4.2153,7
103919,npp,116,3032,43.7793121337891,31.3529853820801,121.461555480957,3670176,117,2439,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.15854988154261,47.232211908501604,40.551073545898966,3.622047874488485e-21,16.0,47.21,1.646109783506203,46.73,15.4468,20.6919,24.6354,0.9746,34.1926,42.669,7
104154,npp,1787,1865,16.0549955368042,31.3477363586426,121.465858459473,3670176,1787,1439,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-04-27 17:33:46.547253,97.08185792549159,9.801944640809234,8.67089709375983,3.871770268533346e-15,10.0,-9.8,1.0,-10.44,12.639,17.2183,21.3443,1.1713,19.0038,18.8046,7
105551,npp,862,2643,15.7572460174561,31.3524055480957,121.465423583984,3670176,862,2131,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.35973029072875,32.547307847176405,28.45300733566342,0.0004324464413694921,14.0,32.52,1.2365102219381485,32.09,15.7734,19.931,24.769,1.0119,16.7918,15.944,7
107910,npp,2729,3784,21.0028953552246,31.3504314422607,121.466606140137,3670176,2729,3048,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.62356270883149,65.36811554823173,53.61336197565097,0.00040825854401429915,20.0,65.35,3.0,65.14,18.1364,21.6589,26.3574,0.9311,19.9485,19.5563,7
107910,npp,2729,3786,20.8874588012695,31.3463096618652,121.481353759766,3670176,2729,3048,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.61627036537443,65.40311488934478,53.6351300304436,0.00040923804258617,20.0,65.38,3.0,65.14,18.1364,21.6589,26.3574,0.9311,19.91,19.4489,7
108077,npp,2075,3220,23.3276901245117,31.3476886749268,121.459541320801,3670176,2074,2559,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.06180862294632,52.78113955802206,44.84755938828067,3.302795872300752e-06,17.0,52.76,1.9513309067639726,52.52,16.4182,20.5962,25.9675,0.9792,21.567,22.8417,7
108077,npp,2075,3221,24.7712535858154,31.3459300994873,121.466949462891,3670176,2074,2559,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.05834711502442,52.80790261663986,44.867776991755846,3.3270799881832146e-06,17.0,52.79,1.9513309067639726,52.52,16.4182,20.5962,25.9675,0.9792,22.3067,24.2552,7
108255,npp,1392,2639,15.243616104126,31.3513813018799,121.466842651367,3670176,1394,2129,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.53681861787737,32.36317197354409,28.2965042964192,1.707216030639132e-11,14.0,32.34,1.2365102219381485,32.09,15.7734,19.931,24.769,1.0119,16.3764,15.4243,7
108255,npp,1393,2639,28.2021236419678,31.3482532501221,121.45922088623,3670176,1394,2129,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.15557580346672,32.3557238148158,28.290088881077697,1.6939513821258473e-11,14.0,32.34,1.2365102219381485,32.09,15.7734,19.931,24.769,1.0119,26.8563,28.5363,7
108788,npp,1059,3970,20.9685459136963,31.3469772338867,121.47883605957,3670176,1062,3152,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.09424947916072,68.51041274541716,55.49286468654657,6.459193296835202e-20,21.0,68.48,3.3985290935932855,68.32,18.1114,21.4406,24.7802,0.9406,20.0283,19.7231,7
108788,npp,1059,3968,34.9769821166992,31.3532104492188,121.464096069336,3670176,1062,3152,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.10963965496087,68.47781297747521,55.474186225378865,6.427631771743583e-20,21.0,68.45,3.3166247903554,68.32,18.1114,21.4406,24.7802,0.9406,24.2485,32.8995,7
108949,npp,1462,286,24.3166885375977,31.3505935668945,121.462066650391,3670176,1463,150,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-21 16:43:02.854360,92.89362589018533,65.52628790616674,53.70306532327688,1.883145810265343e-24,2.0,-65.51,3.0,-65.63,18.3781,22.2672,24.9061,0.9057,20.8503,22.0234,7
108962,npp,413,3409,28.4784469604492,31.3491134643555,121.474578857422,3670176,412,2756,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.40392304310687,57.62592414990325,48.413203383931986,1.154944826987515e-21,18.0,57.6,2.2013981571160284,57.415,19.3773,21.8646,25.4653,0.9224,23.1715,26.2675,7
108962,npp,413,3407,25.2071018218994,31.3529853820801,121.45922088623,3670176,412,2756,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.41158791117846,57.5781299162261,48.3790479180488,1.1510383734065031e-21,18.0,57.55,2.2013981571160284,57.415,19.3773,21.8646,25.4653,0.9224,21.6855,23.2502,7
109829,npp,2914,479,34.4088668823242,31.347993850708,121.458503723145,3670176,2917,286,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-26 16:49:17.557851,93.90208382209761,61.7653851525873,51.27289893431054,1.1230049627636517e-15,3.0,-61.76,2.5331140255951103,-61.87,17.134,20.6523,23.7592,0.9765,25.5979,33.6007,7
109841,npp,1835,3593,23.0437107086182,31.3481750488281,121.463508605957,3670176,1834,2915,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.52183512872469,61.69794399362869,51.23458850866657,6.467866123003329e-22,19.0,61.68,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,20.5939,21.1598,7
109841,npp,1835,3594,32.7121505737305,31.3461265563965,121.471214294434,3670176,1834,2915,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.51800201018257,61.71881405023153,51.24858086322777,6.4375158918175915e-22,19.0,61.7,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,24.4107,30.0378,7
110534,npp,2072,1268,7.68853569030762,31.3492832183838,121.471054077148,3670176,2072,946,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-30 17:14:26.204572,97.03824494113825,39.10524343540063,33.95361133238681,0.0002064989133391008,7.0,-39.12,1.4276677814245327,-39.32,13.989,19.4556,23.3553,1.0366,11.925,7.9697,7
110534,npp,2072,1267,9.05761051177979,31.3500919342041,121.463523864746,3670176,2072,946,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-05-30 17:14:26.204572,97.0344475387625,39.142816709303936,33.984733635719415,0.00020734619611484915,7.0,-39.15,1.4276677814245327,-39.32,13.989,19.4556,23.3553,1.0366,12.884,9.3889,7
114365,npp,2548,1260,17.3067512512207,31.3480777740479,121.464256286621,3670176,2549,940,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-06-15 17:14:07.839474,96.86438793155843,39.410770718855325,34.2037847370323,1.3375233795647404e-10,7.0,-39.42,1.4276677814245327,-39.32,13.989,19.4556,23.3553,1.0366,18.662,17.9397,7
114827,npp,1636,2043,5.447434425354,31.3481101989746,121.466423034668,3670176,1636,1609,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-06-19 17:39:11.192413,-90.07905828509045,0.5643277703645184,0.4996802016249089,4.110020965157855e-24,11.0,0.58,1.0,0.85,11.5286,20.1672,24.6364,1.0,5.4474,5.4474,7
114827,npp,1636,2042,5.2726149559021,31.3493518829346,121.458755493164,3670176,1636,1609,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-06-19 17:39:11.192413,-91.36978808990855,0.5069103491477364,0.44884063775176186,4.1028799375352176e-24,11.0,0.53,1.0,0.85,11.5286,20.1672,24.6364,1.0,5.2726,5.2726,7
114943,npp,898,1455,18.629243850708,31.3522872924805,121.463676452637,3670176,899,1091,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-06-20 17:20:19.100864,98.40192126362248,31.193064400938145,27.295933232468556,2.832632853117166e-24,8.0,-31.22,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,19.0861,18.8169,7
115305,npp,3051,2235,17.9241142272949,31.3492450714111,121.464828491211,3670176,3051,1792,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.55054402276761,11.659591916641109,10.308400766649187,2.0663648591668286e-23,12.0,11.63,1.015504800579495,12.13,12.857,17.7054,23.2239,1.139,20.3825,20.4163,7
122051,npp,2981,666,10.4948444366455,31.3522682189941,121.462127685547,3670176,2983,448,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-18 16:55:02.208531,94.69160075833933,57.586153016571274,48.37228232983259,1.3425571174780804e-24,4.0,-57.57,2.2013981571160284,-57.48,18.3071,21.7449,25.2677,0.9274,15.0567,9.7334,7
122063,npp,1843,3769,20.2557163238525,31.3511009216309,121.460784912109,3670176,1846,3039,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.97430280710574,65.11045066441865,53.44298020705174,7.339903469282383e-20,20.0,65.08,2.898275349237888,65.14,18.1364,21.6589,26.3574,0.9311,19.683,18.8606,7
122063,npp,1843,3771,19.1187648773193,31.3467903137207,121.476409912109,3670176,1846,3039,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.96642278627903,65.14782936862296,53.46635829609735,7.390260248240617e-20,20.0,65.11,2.898275349237888,65.14,18.1364,21.6589,26.3574,0.9311,19.2907,17.802,7
123312,npp,1988,2823,8.84493255615234,31.3503093719482,121.468589782715,3670176,1989,2273,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.94236646717557,39.91145840140516,34.62004252673526,1.1423252001652438e-23,15.0,39.91,1.4276677814245327,39.96,13.9769,18.9039,24.8698,1.0668,13.1214,9.436,7
123312,npp,1988,2822,22.9847736358643,31.3518657684326,121.461067199707,3670176,1989,2273,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.94565755336605,39.87375703125305,34.588923424072455,1.1481526681212958e-23,15.0,39.87,1.4276677814245327,39.96,13.9769,18.9039,24.8698,1.0668,23.0256,24.5208,7
124028,npp,1033,3585,18.4954299926758,31.3496227264404,121.462089538574,3670176,1033,2909,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.46932614596807,61.53098041362392,51.117610473428314,2.714923996429965e-07,19.0,61.51,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,18.7984,16.9834,7
124028,npp,1033,3587,27.3972587585449,31.3455810546875,121.477386474609,3670176,1033,2909,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.46191633610813,61.57260736886422,51.14559214703318,2.6834785359628646e-07,19.0,61.55,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,22.3126,25.1574,7
133828,npp,353,1461,10.9376840591431,31.3489608764648,121.46549987793,3670176,354,1095,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-23 17:20:13.012695,98.57147716760683,30.94132568787643,27.08461130249893,1.4838009949519574e-22,8.0,-30.95,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,12.8657,11.0479,7
134009,npp,2671,864,10.9074125289917,31.3492965698242,121.462097167969,3670176,2669,650,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-24 17:01:17.350771,94.9536309634011,52.450807691770144,44.59341767824484,1.8093743735224835e-16,5.0,-52.44,1.847645286154319,-52.38,15.7391,20.4431,24.5172,0.9865,15.0062,10.7602,7
134009,npp,2671,865,14.2408008575439,31.3486461639404,121.470245361328,3670176,2669,650,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-24 17:01:17.350771,94.95755513771525,52.4220467363844,44.57161789932935,1.7972471909349087e-16,5.0,-52.41,1.847645286154319,-52.38,15.7391,20.4431,24.5172,0.9865,16.8103,14.0486,7
134023,npp,1485,3960,13.8493700027466,31.3474884033203,121.457962036133,3670176,1483,3148,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.80748739215397,68.3371389057808,55.39288029740894,3.0665846373822035e-24,21.0,68.32,3.3166247903554,68.32,18.1114,21.4406,24.7802,0.9406,17.8783,13.0268,7
134023,npp,1484,3960,18.518346786499,31.3541221618652,121.460586547852,3670176,1483,3148,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.83634064043935,68.33693002282524,55.3927600602988,3.0620940810030343e-24,21.0,68.32,3.3166247903554,68.32,18.1114,21.4406,24.7802,0.9406,19.2861,17.4184,7
134023,npp,1484,3963,8.37505054473877,31.347354888916,121.483535766602,3670176,1483,3148,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.82472780777049,68.38568974223928,55.420807072233416,3.017660185423965e-24,21.0,68.37,3.3166247903554,68.32,18.1114,21.4406,24.7802,0.9406,16.2277,7.8776,7
134023,npp,1485,3963,9.24069595336914,31.3407249450684,121.480850219727,3670176,1483,3148,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.79589702557259,68.385782697342,55.420860502348184,3.0221989540549685e-24,21.0,68.37,3.3166247903554,68.32,18.1114,21.4406,24.7802,0.9406,16.4887,8.6918,7
134206,npp,845,3400,23.0722751617432,31.3503513336182,121.45873260498,3670176,843,2749,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-25 18:22:49.852809,-73.09022588695888,57.39179184850557,48.244890275474205,2.587780863353615e-18,18.0,57.38,2.2013981571160284,57.415,19.3773,21.8646,25.4653,0.9224,20.7158,21.2811,7
134206,npp,845,3402,25.9090423583984,31.3465175628662,121.473976135254,3670176,843,2749,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-08-25 18:22:49.852809,-73.08314592090771,57.43951324758006,48.27907786216929,2.5576600593462137e-18,18.0,57.43,2.2013981571160284,57.415,19.3773,21.8646,25.4653,0.9224,22.0044,23.8976,7
138162,npp,886,471,20.1898956298828,31.350643157959,121.462753295898,3670176,887,279,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-15 16:48:32.362793,93.78641179539362,61.932854223288146,51.38614119433094,1.3459501944117705e-29,3.0,-61.93,2.5331140255951103,-61.87,17.134,20.6523,23.7592,0.9765,19.9846,19.7157,7
138174,npp,2866,3586,21.4958038330078,31.3475646972656,121.462966918945,3670176,2869,2910,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-15 18:28:56.966969,-72.69781732295601,61.54088852875699,51.13016635874599,1.4629256914083803e-24,19.0,61.53,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,19.9829,19.7384,7
138367,npp,2204,3015,27.4647617340088,31.3512516021729,121.459426879883,3670176,2203,2427,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-16 18:10:11.992590,-74.57634767307192,46.678340227389604,40.11049367700762,3.822183953765679e-29,16.0,46.66,1.646109783506203,46.73,15.4468,20.6919,24.6354,0.9746,24.2816,26.7682,7
138367,npp,2204,3016,15.0585441589355,31.3495616912842,121.466987609863,3670176,2203,2427,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-16 18:10:11.992590,-74.57324735985925,46.710669243229084,40.136174008015,3.832142792215331e-29,16.0,46.7,1.646109783506203,46.73,15.4468,20.6919,24.6354,0.9746,16.7449,14.6766,7
138758,npp,787,1849,16.6787433624268,31.3485946655273,121.464859008789,3670176,787,1424,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-18 17:32:36.699904,99.28799632038105,10.731750910818354,9.49114528406688,1.8105668754622675e-31,10.0,-10.73,1.0,-10.44,12.639,17.2183,21.3443,1.1713,19.6276,19.5352,7
138952,npp,47,1258,21.8577747344971,31.35329246521,121.460609436035,3670176,46,939,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-19 17:13:42.831436,96.03258199999252,39.508987833754496,34.288925856867365,1.0453311632879309e-29,7.0,-39.49,1.4276677814245327,-39.32,13.989,19.4556,23.3553,1.0366,21.8498,22.6572,7
138952,npp,47,1259,18.1028747558594,31.3524990081787,121.468208312988,3670176,46,939,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-19 17:13:42.831436,96.03541329672089,39.471385983522936,34.257829821255555,1.0424432296361836e-29,7.0,-39.45,1.4276677814245327,-39.32,13.989,19.4556,23.3553,1.0366,19.2197,18.765,7
139937,npp,1501,1455,18.1246719360352,31.3534851074219,121.460594177246,3670176,1501,1092,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-24 17:19:57.672506,96.85671395503044,31.227588520805703,27.327887337254445,2.5977591936987656e-07,8.0,-31.22,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,18.678,18.3073,7
139937,npp,1501,1456,17.0488605499268,31.3525791168213,121.468284606934,3670176,1501,1092,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-09-24 17:19:57.672506,96.8590964454304,31.182906646525858,27.289800840230015,2.580680913948495e-07,8.0,-31.18,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,17.808,17.2206,7
143027,npp,2049,1451,27.4036712646484,31.3504543304443,121.459564208984,3670176,2050,1089,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-10 17:19:48.528780,99.1965788162803,31.408213885257137,27.47956422102528,7.768658519450994e-05,8.0,-31.4,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,26.1822,27.6798,7
143027,npp,2049,1452,12.2103662490845,31.3495121002197,121.467269897461,3670176,2050,1089,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-10 17:19:48.528780,99.2024208486619,31.363563919920704,27.441528516014877,7.78768636182894e-05,8.0,-31.36,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,13.895,12.3334,7
143821,npp,1216,2235,25.7245445251465,31.3505744934082,121.465202331543,3670176,1216,1792,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-14 17:44:57.322068,-71.42676506994465,11.760904656868,10.398136451632025,1.9084739622377123e-26,12.0,11.63,1.015504800579495,12.13,12.857,17.7054,23.2239,1.139,28.0639,29.3013,7
144014,npp,505,1649,15.129903793335,31.3538208007812,121.460334777832,3670176,505,1244,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-15 17:26:08.818231,97.52451324027021,21.747257636691476,19.151723313040925,2.3405624717577294e-32,9.0,-21.74,1.0837787002826917,-21.21,14.0973,17.83,23.0663,1.1311,17.6758,17.1131,7
144014,npp,506,1650,15.3649997711182,31.3460845947266,121.46704864502,3670176,505,1244,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-15 17:26:08.818231,97.37675463347483,21.696287476838922,19.107345960847276,2.3410620266018202e-32,9.0,-21.68,1.0837787002826917,-21.21,14.0973,17.83,23.0663,1.1311,17.8927,17.379,7
144401,npp,2078,468,30.3707427978516,31.3477668762207,121.461082458496,3670176,2075,277,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-17 16:48:21.135619,93.55263406699034,62.00942975029704,51.430495961213204,6.97312664238826e-32,3.0,-61.99,2.5331140255951103,-61.87,17.134,20.6523,23.7592,0.9765,24.0037,29.6574,7
144416,npp,987,3580,20.3165454864502,31.3469467163086,121.46427154541,3670176,986,2905,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-17 18:28:45.742265,-72.44857627431658,61.43419258866521,51.05170571008025,6.193219053218613e-32,19.0,61.4,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,19.5173,18.6556,7
144416,npp,987,3581,38.1889762878418,31.3449325561523,121.471878051758,3670176,986,2905,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-17 18:28:45.742265,-72.44488242391617,61.45497523780329,51.06570181462865,6.19823814569779e-32,19.0,61.43,2.5331140255951103,61.53,18.6406,21.9627,28.7103,0.9182,26.5728,35.0669,7
145011,npp,2011,1846,13.822943687439,31.3531112670898,121.46314239502,3670176,2011,1421,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-20 17:32:29.122848,98.28521419073276,10.89872104339849,9.637515277366012,6.616001301180739e-25,10.0,-10.9,1.015504800579495,-10.44,12.639,17.2183,21.3443,1.1713,16.8236,16.1903,7
145408,npp,527,664,9.99721240997314,31.3509635925293,121.459342956543,3670176,532,447,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-22 16:54:43.232930,94.25485077603845,57.64078094253094,48.41062134702469,3.024764885685351e-11,4.0,-57.62,2.2013981571160284,-57.48,18.3071,21.7449,25.2677,0.9274,14.8307,9.2718,7
145420,npp,2461,3767,23.3251552581787,31.3501663208008,121.459358215332,3670176,2459,3038,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-22 18:35:02.502570,-71.62014801181562,65.07122873008485,53.4181463494067,3.4894254505991925e-20,20.0,65.04,2.898275349237888,65.14,18.1364,21.6589,26.3574,0.9311,20.7421,21.7187,7
145420,npp,2461,3769,24.5817356109619,31.3458080291748,121.474906921387,3670176,2459,3038,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-10-22 18:35:02.502570,-71.6124100280862,65.10853695236136,53.44150109244393,3.4472312068036676e-20,20.0,65.08,2.898275349237888,65.14,18.1364,21.6589,26.3574,0.9311,21.1756,22.8887,7
149331,npp,430,1460,12.3750305175781,31.3499183654785,121.463485717773,3670176,429,1095,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-11-11 17:20:04.669807,96.796661584599,31.005362658073945,27.134992623557974,2.511181517411671e-21,8.0,-31.0,1.2365102219381485,-30.91,15.6026,19.966,24.7915,1.0101,14.0281,12.4997,7
149522,npp,2753,865,24.099946975708,31.352367401123,121.459129333496,3670176,2756,651,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-11-12 17:01:12.621635,95.5522474878129,52.41539490778767,44.55825470483144,4.444569808954424e-28,5.0,-52.41,1.847645286154319,-52.38,15.7391,20.4431,24.5172,0.9865,22.1464,23.7747,7
149536,npp,1566,3956,22.3464908599854,31.3487815856934,121.458534240723,3670176,1563,3146,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-11-12 18:41:24.774909,-70.63228576473317,68.29796739295054,55.35831808497234,4.1897474587988915e-21,21.0,68.25,3.3166247903554,68.32,18.1114,21.4406,24.7802,0.9406,20.4403,21.0192,7
149707,npp,1977,280,24.1947498321533,31.3532867431641,121.463478088379,3670176,1977,146,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-11-13 16:42:15.238073,92.94128912490484,65.63572026663934,53.75947522086173,5.485138938172663e-34,2.0,-65.61,3.0,-65.63,18.3781,22.2672,24.9061,0.9057,20.8097,21.9129,7
149720,npp,931,3399,19.3907241821289,31.3483085632324,121.464981079102,3670176,933,2747,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-11-13 18:22:45.183936,-73.77759274494687,57.38997932562427,48.234669578004365,6.950039210351856e-30,18.0,57.36,2.2013981571160284,57.415,19.3773,21.8646,25.4653,0.9224,19.0434,17.8853,7
149907,npp,267,2823,17.7784366607666,31.350227355957,121.461349487305,3670176,267,2274,196611,3866787,90,chn_shanghai_30_2,31.34999531,121.46252412,30,2,chn_shanghai,2012-11-14 18:04:00.254563,-75.79598290438095,39.93570443976389,34.6386058541104,4.9115049628682113e-32,15.0,39.91,1.4276677814245327,39.96,13.9769,18.9039,24.8698,1.0668,19.3789,18.9665,7
