gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,288,33.3578224182129,31.1386528015137,121.388549804688,3670144,2919,151,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-03 16:43:37.630154,93.02001123942853,65.48279541664763,53.67096046540167,0.04229382224325425,2.0,-65.47,3.0,-65.74,29.4281,33.6998,38.5809,0.9228,30.9829,30.7813,29.483503412345375,7
101225,npp,1868,3415,35.7610397338867,31.1347064971924,121.385818481445,3670144,1866,2763,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.19236007567393,57.768756060202975,48.510410616484975,0.012151113253904186,18.0,57.74,2.2013981571160284,57.43,28.3732,31.2208,35.9422,0.996,33.1593,35.6191,35.24624002942506,7
101348,npp,1200,2839,26.0257530212402,31.1344299316406,121.389694213867,3670144,1198,2287,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.09793376405418,40.54112950836514,35.14040041779167,0.039945446006428936,15.0,40.51,1.4276677814245327,39.98,27.9603,32.8501,36.3677,0.9466,26.3168,24.6368,23.411063928634302,7
101473,npp,506,2256,31.7603549957275,31.1365547180176,121.387306213379,3670144,506,1812,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.79232302407091,12.85013951230324,11.358082922130098,0.08711405659681834,12.0,12.81,1.015504800579495,12.08,27.8688,31.9549,38.4145,0.9731,30.9053,30.9075,28.234383232783834,7
101595,npp,2859,1668,39.895076751709,31.1351909637451,121.385688781738,3670144,2859,1260,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-06 17:27:43.647717,97.36343151822304,20.72658914991553,18.263496314156917,0.16539617401151233,9.0,-20.74,1.0837787002826917,-21.37,29.2046,32.8775,38.2376,0.9458,37.5719,37.7343,32.659076743783004,7
101976,npp,2644,3033,20.9130878448486,31.1351146697998,121.383628845215,3670144,2645,2440,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.34751125420279,47.27020672127171,40.578689811588724,0.04737260405750647,16.0,47.25,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,24.7204,20.7049,19.25125971323326,7
102223,npp,1246,1863,33.6249885559082,31.1389999389648,121.38542175293,3670144,1246,1438,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-11 17:33:58.289812,96.65433924025227,9.916621795594788,8.771897818935376,0.012609807234702671,10.0,-9.92,1.0,-10.62,27.1999,32.4412,37.7516,0.9586,32.2807,32.2316,31.844664889097604,7
102473,npp,1676,3790,15.6904973983765,31.1387786865234,121.384552001953,3670144,1674,3052,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.625853972485,65.4783886505164,53.67925839666831,0.004385941949984637,20.0,65.45,3.0,65.19,26.5284,31.5524,35.745,0.9856,25.8096,15.464,15.329416266621559,7
102715,npp,332,2644,29.7741622924805,31.1351318359375,121.385803222656,3670176,331,2132,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.2454220813918,32.58358397257456,28.48288735189182,9.440549937185032e-07,14.0,32.56,1.2365102219381485,32.02,26.6378,31.3456,36.3002,0.9921,29.826,29.5379,29.5379,7
103201,npp,2458,3416,20.8995304107666,31.1338329315186,121.38843536377,3670176,2457,2763,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.4332469736035,57.79298874722607,48.53095653786027,5.500039556292559e-18,18.0,57.76,2.2013981571160284,57.43,28.3732,31.2208,35.9422,0.996,26.4084,20.8166,20.8166,7
103440,npp,1092,2256,32.8806114196777,31.1392555236816,121.387557983398,3670176,1092,1812,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.49569482395027,12.836749994292296,11.346874814128956,4.96800835328506e-25,12.0,12.81,1.015504800579495,12.08,27.8688,31.9549,38.4145,0.9731,32.0084,31.9977,31.9977,7
103557,npp,355,1668,29.9319801330566,31.1379432678223,121.387802124023,3670176,355,1260,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-22 17:27:37.197781,99.2198229427068,20.710505491675747,18.25044263652138,1.9779178747580134e-24,9.0,-20.74,1.0837787002826917,-21.37,29.2046,32.8775,38.2376,0.9458,28.379,28.3108,28.3108,7
104154,npp,1820,1862,32.1732635498047,31.1361827850342,121.38582611084,3670176,1820,1437,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-04-27 17:33:50.105806,98.06547379888944,9.952367710302862,8.803622500481847,3.549413390983793e-15,10.0,-9.98,1.0,-10.62,27.1999,32.4412,37.7516,0.9586,30.8289,30.84,30.84,7
105551,npp,896,2642,15.0478057861328,31.1351222991943,121.385345458984,3670176,898,2131,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.7522308026918,32.49981889472932,28.41255708537691,0.0004435349067686386,14.0,32.47,1.2365102219381485,32.02,26.6378,31.3456,36.3002,0.9921,17.9163,14.9284,14.9284,7
105551,npp,896,2643,13.1380968093872,31.133581161499,121.393089294434,3670176,898,2131,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.75024795451235,32.54470608483611,28.450671572576688,0.0004422659023020915,14.0,32.52,1.2365102219381485,32.02,26.6378,31.3456,36.3002,0.9921,16.3719,13.0338,13.0338,7
105724,npp,190,2058,30.3694534301758,31.1352577209473,121.384239196777,3670144,190,1624,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-02 17:40:03.031016,-63.896090492847115,1.5239245200323723,1.3494993774773776,0.00859859081356333,11.0,1.42,1.0,0.69,27.7981,31.0969,36.8375,1.0,30.3695,30.3695,30.10565007524507,7
105724,npp,190,2059,22.6343116760254,31.1340770721436,121.391929626465,3670144,190,1624,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-02 17:40:03.031016,-64.50467379820881,1.5780431513017747,1.3974211347582428,0.008591529133662868,11.0,1.47,1.0,0.69,27.7981,31.0969,36.8375,1.0,22.6343,22.6343,22.370666764671373,7
106085,npp,1773,871,39.7517738342285,31.1347522735596,121.383979797363,3670144,1771,654,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-04 17:02:17.041404,95.24038380722882,52.22786248440944,44.42494158045286,0.06766648390643376,5.0,-52.24,1.847645286154319,-52.53,30.0753,35.785,41.1634,0.869,33.2438,34.5439,32.46753689885316,7
106085,npp,1773,872,31.5046997070312,31.1340961456299,121.392051696777,3670144,1771,654,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-04 17:02:17.041404,95.24442041318704,52.19910581212488,44.40309789236999,0.06765498747828962,5.0,-52.21,1.847645286154319,-52.53,30.0753,35.785,41.1634,0.869,28.7802,27.3773,25.30128966964626,7
106098,npp,584,3977,33.8810501098633,31.1336402893066,121.402366638184,3670144,584,3155,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.80915792649101,68.61536333621464,55.55369857340472,0.02464596547644574,21.0,68.59,3.3985290935932855,68.35,25.9678,30.1706,34.5069,1.0307,32.1887,34.9213,34.16503234202339,7
106098,npp,584,3975,30.4115886688232,31.1381893157959,121.386871337891,3670144,584,3155,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.81680782488567,68.5826971463008,55.53504006055298,0.024670419479372513,21.0,68.56,3.3985290935932855,68.35,25.9678,30.1706,34.5069,1.0307,31.1678,31.3453,30.5882819647846,7
106260,npp,973,284,29.445068359375,31.1367797851562,121.390274047852,3670144,971,149,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-05 16:43:19.600535,92.75729609863298,65.55103742949244,53.718771316962794,0.1305138516297803,2.0,-65.54,3.0,-65.74,29.4281,33.6998,38.5809,0.9228,29.6786,27.1708,23.165949591526765,7
106272,npp,3012,3414,33.2672348022461,31.1394748687744,121.388282775879,3670144,3014,2762,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.64519285366347,57.735194812165886,48.49126743576452,0.08396710819128016,18.0,57.72,2.2013981571160284,57.43,28.3732,31.2208,35.9422,0.996,32.0265,33.1352,30.55864813719807,7
106453,npp,2324,2837,35.8382568359375,31.1391792297363,121.389205932617,3670144,2325,2286,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.05566450716745,40.453512398193475,35.07078573934395,0.10246491660699372,15.0,40.43,1.4276677814245327,39.98,27.9603,32.8501,36.3677,0.9466,33.1899,33.9256,30.781438227104623,7
106453,npp,2324,2838,35.9238090515137,31.1375999450684,121.396820068359,3670144,2325,2286,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-06 18:05:04.553782,-76.05220790944657,40.49130033235095,35.10189550484066,0.10245863124342817,15.0,40.47,1.4276677814245327,39.98,27.9603,32.8501,36.3677,0.9466,33.2498,34.0066,30.862631095068657,7
106852,npp,153,1070,29.9864177703857,31.1387901306152,121.388854980469,3670144,153,786,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-09 17:08:31.797391,95.83013775892238,46.20711310701683,39.734121017259625,0.02923539212435531,6.0,-46.2,1.5732132722552272,-46.51,28.7041,34.2608,39.8249,0.9077,28.3799,27.2172,26.32010462943947,7
106852,npp,153,1071,32.8028869628906,31.1380195617676,121.396949768066,3670144,153,786,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-09 17:08:31.797391,95.83380799858647,46.17292166554615,39.7068702301,0.02924138247874569,6.0,-46.17,1.5732132722552272,-46.51,28.7041,34.2608,39.8249,0.9077,30.1701,29.7736,28.876320813906272,7
107016,npp,2450,479,11.965648651123,31.1382160186768,121.391227722168,3670144,2453,285,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-10 16:49:36.135247,94.08799752559867,61.76133660315541,51.27390029609915,0.013111231342033748,3.0,-61.76,2.5331140255951103,-61.97,28.5163,33.3,38.1137,0.9338,22.6747,11.174,10.771678564075495,7
107029,npp,1355,3600,17.6127738952637,31.1353950500488,121.386222839355,3670144,1354,2921,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.39905407660619,61.84001651822861,51.33330047079658,0.025775622315530385,19.0,61.82,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,25.8722,17.7552,16.96426853740075,7
107029,npp,1355,3602,13.2441091537476,31.1312770843506,121.401748657227,3670144,1354,2921,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.39163820622635,61.88192345827049,51.36132376178959,0.025785024195705754,19.0,61.86,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,24.1476,13.3512,12.559980038339612,7
107205,npp,691,3030,19.3539180755615,31.1388568878174,121.389556884766,3670144,693,2438,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.27971257298348,47.16247634511073,40.49621382906295,0.014244469802501214,16.0,47.15,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,23.7732,19.1613,18.72420485649866,7
107205,npp,691,3031,15.5018787384033,31.137170791626,121.39722442627,3670144,693,2438,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.27613216435377,47.1948918698188,40.52187820095449,0.014248538582819409,16.0,47.18,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,21.4331,15.3476,14.91038000494983,7
107547,npp,2341,1859,9.61248683929443,31.1386966705322,121.386672973633,3670144,2341,1434,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-13 17:33:38.648317,98.70479356791472,10.138709908264063,8.968209323266615,0.0011155694996050382,10.0,-10.15,1.0,-10.62,27.1999,32.4412,37.7516,0.9586,8.2682,9.2142,9.17996846893733,7
107547,npp,2341,1860,9.85238170623779,31.1375427246094,121.394569396973,3670144,2341,1434,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-13 17:33:38.648317,98.70340873143861,10.080669252300183,8.916986347893225,0.001117037874325139,10.0,-10.09,1.0,-10.62,27.1999,32.4412,37.7516,0.9586,8.5081,9.4441,9.409823411489219,7
108077,npp,2108,3221,28.1406764984131,31.1376304626465,121.386116027832,3670176,2107,2560,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.26444009683844,52.81483312246077,44.87268765316321,2.9139346991352647e-06,17.0,52.79,1.9513309067639726,52.55,28.2176,31.3788,39.7386,0.991,29.4374,27.8878,27.8878,7
108077,npp,2108,3222,27.13210105896,31.135871887207,121.393516540527,3670176,2107,2560,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.26085461879411,52.8415993425845,44.892900685773704,2.9356342366310328e-06,17.0,52.82,1.9513309067639726,52.55,28.2176,31.3788,39.7386,0.991,28.9206,26.8883,26.8883,7
108255,npp,1426,2639,23.8943672180176,31.1362838745117,121.387710571289,3670176,1427,2128,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.47553040462336,32.36154418261258,28.294857650606616,1.4615716100106376e-11,14.0,32.34,1.2365102219381485,32.02,26.6378,31.3456,36.3002,0.9921,25.0708,23.7047,23.7047,7
108255,npp,1426,2640,31.0716152191162,31.134786605835,121.395446777344,3670176,1427,2128,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.47127537100337,32.40644449356687,28.332999181897993,1.4704102432187715e-11,14.0,32.38,1.2365102219381485,32.02,26.6378,31.3456,36.3002,0.9921,30.8752,30.825,30.825,7
108788,npp,1093,3971,23.5905303955078,31.1370944976807,121.389854431152,3670176,1095,3153,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.9752383024182,68.52459229197976,55.50062886192105,5.263380595049782e-20,21.0,68.5,3.3985290935932855,68.35,25.9678,30.1706,34.5069,1.0307,29.1607,24.3148,24.3148,7
108788,npp,1093,3973,33.4854774475098,31.1325817108154,121.405296325684,3670176,1095,3153,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.96753292747758,68.5572043837978,55.5192880954684,5.2980949280439436e-20,21.0,68.53,3.3985290935932855,68.35,25.9678,30.1706,34.5069,1.0307,32.0723,34.5136,34.5136,7
108962,npp,447,3409,24.6247978210449,31.1355247497559,121.388427734375,3670176,444,2757,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.18343953806585,57.624283016736875,48.41175540323253,9.372260046509082e-22,18.0,57.6,2.2013981571160284,57.43,28.3732,31.2208,35.9422,0.996,28.1006,24.5271,24.5271,7
108962,npp,447,3410,34.4956169128418,31.1335830688477,121.396118164062,3670176,444,2757,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.17980236847006,57.648240983414226,48.4288685613703,9.388178160598664e-22,18.0,57.62,2.2013981571160284,57.43,28.3732,31.2208,35.9422,0.996,32.5845,34.3587,34.3587,7
109829,npp,2947,474,32.4732055664062,31.1365280151367,121.385093688965,3670176,2949,282,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-26 16:49:21.116362,94.01790768610206,61.869434172507454,51.34208710854603,1.0537626624494578e-15,3.0,-61.87,2.5331140255951103,-61.97,28.5163,33.3,38.1137,0.9338,30.7705,30.3248,30.3248,7
109841,npp,1868,3595,26.7309627532959,31.13889503479,121.391395568848,3670176,1867,2916,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.37109547871077,61.73729821464281,51.26066029415081,5.7763181983257055e-22,19.0,61.72,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,29.4718,26.9471,26.9471,7
109841,npp,1868,3596,34.270694732666,31.1368503570557,121.399116516113,3670176,1867,2916,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.36744070154953,61.758214326750775,51.27467350471982,5.749143960398778e-22,19.0,61.74,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,32.4483,34.5478,34.5478,7
110534,npp,2105,1264,7.528564453125,31.1370639801025,121.395881652832,3670176,2105,943,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-30 17:14:29.763134,96.58638626262992,39.26615880224873,34.08669165032684,0.00021841157964023263,7.0,-39.27,1.4276677814245327,-39.45,27.8923,31.9678,38.5505,0.9728,13.9785,7.3234,7.3234,7
110534,npp,2105,1263,7.48085117340088,31.1378765106201,121.38835144043,3670176,2105,943,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-05-30 17:14:29.763134,96.5831951194156,39.30368592526404,34.11775314962703,0.00021927288195636272,7.0,-39.3,1.4276677814245327,-39.45,27.8923,31.9678,38.5505,0.9728,13.9451,7.277,7.277,7
112561,npp,465,1460,38.0796127319336,31.1354122161865,121.390144348145,3670144,466,1095,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-04 17:20:42.771029,97.95344649840438,30.98717393279925,27.121750586892087,0.13221077267360096,8.0,-31.0,1.2365102219381485,-31.13,27.4253,32.3091,37.4055,0.9625,35.7636,36.6508,32.59387914191066,7
113755,npp,357,468,9.43057346343994,31.1398429870605,121.38697052002,3670144,359,277,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-11 16:49:02.718106,93.75250885425056,62.004415405542055,51.42843306889675,0.0021195090000958516,3.0,-61.99,2.5331140255951103,-61.97,28.5163,33.3,38.1137,0.9338,21.6739,8.8066,8.741562332512606,7
113933,npp,1669,3017,26.2818431854248,31.1357650756836,121.388076782227,3670144,1670,2428,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.42336200277775,46.75246271001842,40.16551916462221,0.00386632228827557,16.0,46.73,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,27.9818,26.0202,25.901560926812486,7
113933,npp,1669,3018,31.0228729248047,31.1340999603271,121.395637512207,3670144,1670,2428,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.41967175336586,46.784756389612056,40.19115492031195,0.0038680255640883066,16.0,46.76,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,30.862,30.7141,30.595408661365184,7
114106,npp,974,2432,26.6420745849609,31.1389503479004,121.38549041748,3670144,974,1969,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.90682954445111,22.432328549709858,19.748367092529758,0.0007956646208944785,13.0,22.4,1.0837787002826917,22.51,28.3402,32.111,36.342,0.9684,26.0507,25.8006,25.8006,7
114106,npp,974,2433,25.5586071014404,31.1374969482422,121.393379211426,3670144,974,1969,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.90787572554744,22.484986966459672,19.79415763825425,0.00079649170202334,13.0,22.45,1.0837787002826917,22.51,28.3402,32.111,36.342,0.9684,25.051,24.7514,24.7514,7
114827,npp,1669,2040,22.3992443084717,31.1368923187256,121.383743286133,3670176,1669,1607,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-19 17:39:14.750974,-43.12693613286425,0.5614525268841022,0.49713221942431135,3.354349064701457e-24,11.0,0.43,1.0,0.69,27.7981,31.0969,36.8375,1.0,22.3992,22.3992,22.3992,7
114827,npp,1669,2041,19.4629802703857,31.135705947876,121.391426086426,3670176,1669,1607,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-19 17:39:14.750974,-47.32835073580775,0.6013619697719849,0.5324693436707627,3.360357983783753e-24,11.0,0.48,1.0,0.69,27.7981,31.0969,36.8375,1.0,19.463,19.463,19.463,7
114943,npp,931,1452,24.062385559082,31.1397151947021,121.391082763672,3670176,932,1089,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-20 17:20:22.659382,97.80208224463148,31.343334366845564,27.423857624238238,2.3511788531445994e-24,8.0,-31.36,1.2365102219381485,-31.13,27.4253,32.3091,37.4055,0.9625,24.4275,23.1596,23.1596,7
115306,npp,12,2233,17.8785457611084,31.1379375457764,121.386260986328,3670176,12,1791,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.86044676574535,11.550670723815367,10.212349032927523,1.9102966479264116e-23,12.0,11.51,1.015504800579495,12.08,27.8688,31.9549,38.4145,0.9731,17.2354,17.3985,17.3985,7
115306,npp,12,2234,16.5180644989014,31.136625289917,121.393951416016,3670176,12,1791,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.87101448209472,11.606891501282272,10.26190536274811,1.9017134917199773e-23,12.0,11.57,1.015504800579495,12.08,27.8688,31.9549,38.4145,0.9731,15.8957,16.0745,16.0745,7
122063,npp,1877,3773,20.5511169433594,31.132568359375,121.399238586426,3670176,1879,3040,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.10638979137919,65.19154640285815,53.49327229371192,6.083356271445117e-20,20.0,65.15,2.898275349237888,65.19,26.5284,31.5524,35.745,0.9856,27.3011,20.2544,20.2544,7
122063,npp,1877,3771,21.6120662689209,31.1368789672852,121.383605957031,3670176,1879,3040,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.11433413597742,65.15413648134847,53.46989848876619,6.041799448955066e-20,20.0,65.11,2.898275349237888,65.19,26.5284,31.5524,35.745,0.9856,27.6671,21.3001,21.3001,7
122591,npp,2913,2043,30.6667671203613,31.1363162994385,121.385246276855,3670176,2913,1610,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-21 17:39:10.082397,-113.69553664913933,0.5640376990812703,0.4994229824667346,1.77933435583808e-27,11.0,0.58,1.0,0.69,27.7981,31.0969,36.8375,1.0,30.6668,30.6668,30.6668,7
123312,npp,2021,2822,44.0939788818359,31.1410274505615,121.386131286621,3670176,2022,2273,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.2086543198243,39.877539945242454,34.59184184930496,1.1604442046777703e-23,15.0,39.87,1.4276677814245327,39.98,27.9603,32.8501,36.3677,0.9466,38.9726,41.7407,41.7407,7
123312,npp,2021,2823,28.9444179534912,31.1394729614258,121.393630981445,3670176,2022,2273,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.20507926182604,39.915208911332996,34.62293342345055,1.1545578619166675e-23,15.0,39.91,1.4276677814245327,39.98,27.9603,32.8501,36.3677,0.9466,28.3612,27.3997,27.3997,7
124028,npp,1067,3587,26.3681507110596,31.134485244751,121.385047912598,3670176,1066,2911,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.61182482428356,61.571503677124646,51.144484053531805,3.154650794294841e-07,19.0,61.55,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,29.3286,26.5813,26.5813,7
124028,npp,1066,3587,39.8475685119629,31.1410274505615,121.387397766113,3670176,1066,2911,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.64749272544672,61.57132351923614,51.14436299480511,3.140247857017192e-07,19.0,61.55,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,34.6498,40.1697,40.1697,7
124028,npp,1066,3589,30.2528686523438,31.1369895935059,121.402702331543,3670176,1066,2911,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.63997322160391,61.61299005089983,51.17235092116614,3.1037922662547327e-07,19.0,61.59,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,30.8621,30.4975,30.4975,7
124028,npp,1067,3589,30.8474578857422,31.1304397583008,121.400360107422,3670176,1066,2911,196611,3866787,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.60432185029933,61.6131983202941,51.17249076641233,3.118014786038251e-07,19.0,61.59,2.5331140255951103,61.59,26.3541,30.8475,36.1498,1.0081,31.0969,31.0969,31.0969,7
124210,npp,410,3017,24.4376964569092,31.1362628936768,121.387939453125,3670144,409,2428,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.200697259161,46.74840826148322,40.16256196861342,0.00677616485154905,16.0,46.73,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,26.8615,24.1944,23.98647167488561,7
124210,npp,410,3018,37.0063247680664,31.1345806121826,121.395500183105,3670144,409,2428,196611,3866755,3132,chn_shanghai_12_53,31.13749529,121.38752411,12,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.19708832817543,46.78072681006691,40.18821841593503,0.006769956540529401,16.0,46.76,1.646109783506203,46.76,26.7953,31.4095,34.7328,0.99,34.4969,36.638,36.43026217847287,7
