gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,304,49.0812225341797,31.1673221588135,121.528121948242,3670144,2917,162,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-03 16:43:35.850873,92.6735917030003,65.19228715156144,53.49036487123895,0.04211675476100418,2.0,-65.17,2.898275349237888,-65.38,38.0071,45.9799,51.7644,0.7404,35.1121,36.3382,7
101225,npp,1859,3431,47.4267234802246,31.1627941131592,121.531280517578,3670144,1861,2778,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.49646255902847,58.15183584764393,48.7827937043385,0.011979759778460414,18.0,58.12,2.2013981571160284,57.81,34.7858,39.0794,42.94,0.8711,37.8339,41.3134,7
101348,npp,1191,2855,39.3584480285645,31.168384552002,121.529678344727,3670144,1192,2302,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.68180727214423,41.139419538341514,35.63203063954129,0.039685785322470156,15.0,41.12,1.4276677814245327,40.59,32.6584,36.4109,39.8382,0.9349,36.1066,36.7978,7
101473,npp,498,2273,39.1484031677246,31.1675510406494,121.532249450684,3670144,498,1828,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.86943934246953,13.78901125497917,12.184481298234033,0.08676752076850436,12.0,13.77,1.015504800579495,12.98,30.9161,34.3845,39.2838,0.99,38.7333,38.7586,7
101595,npp,2852,1685,51.7315483093262,31.1639347076416,121.525993347168,3670144,2852,1275,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-06 17:27:43.647717,98.49806931834406,19.82445654691101,17.476171728152245,0.16501109446950715,9.0,-19.84,1.0837787002826917,-20.555,33.8966,36.6062,40.7278,0.93,47.9982,48.1079,7
101976,npp,2635,3048,23.875825881958,31.1643600463867,121.525161743164,3670144,2634,2451,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.76103211948943,47.762325981759574,40.967471235003806,0.04735564740015897,16.0,47.74,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,25.6573,21.5717,7
102223,npp,1239,1880,37.7397308349609,31.1658782958984,121.528480529785,3670144,1239,1454,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-11 17:33:58.289812,98.98875241922303,8.910169378839965,7.883290570502992,0.012665471892038392,10.0,-8.93,1.0,-9.715,32.9278,35.6443,37.9159,0.955,36.1375,36.0433,7
102473,npp,1667,3806,29.7083702087402,31.1641426086426,121.526649475098,3670144,1669,3061,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.84704578957245,65.7592167532504,53.8529464770066,0.004418909860358834,20.0,65.73,3.0,65.45,32.3325,39.8232,44.8017,0.8548,30.6705,25.3956,7
102715,npp,323,2660,29.1119232177734,31.1705341339111,121.526786804199,3670176,324,2144,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-15 17:59:01.472861,-77.02487593181576,33.29666296333166,29.08755883235252,1.072457396133676e-06,14.0,33.28,1.2365102219381485,32.74,31.8865,34.8676,39.2798,0.9763,29.3873,28.4226,7
103440,npp,1084,2272,33.048755645752,31.1675472259521,121.531211853027,3670176,1084,1827,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.01615934670326,13.758393888678727,12.158201435587351,5.353096167466677e-25,12.0,13.72,1.015504800579495,12.98,30.9161,34.3845,39.2838,0.99,32.7267,32.7197,7
103557,npp,348,1684,44.2623634338379,31.1660499572754,121.527770996094,3670176,348,1274,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-22 17:27:35.418551,97.53472772538579,19.880794298349514,17.526351852555628,2.0629018638472757e-24,9.0,-19.9,1.0837787002826917,-20.555,33.8966,36.6062,40.7278,0.93,41.1064,41.1619,7
104154,npp,1812,1879,32.8487358093262,31.1696491241455,121.530197143555,3670176,1813,1453,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-04-27 17:33:50.105806,100.91437014595272,8.955281713527619,7.9232899381773985,3.294307492730791e-15,10.0,-8.99,1.0,-9.715,32.9278,35.6443,37.9159,0.955,31.2465,31.3721,7
105551,npp,887,2658,18.1182155609131,31.1703453063965,121.52596282959,3670176,888,2142,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.54409710726101,33.20888338587251,29.01400780956659,0.00042124812815804466,14.0,33.19,1.2365102219381485,32.74,31.8865,34.8676,39.2798,0.9763,20.4964,17.6892,7
105551,npp,887,2659,22.3919639587402,31.1687984466553,121.533813476562,3670176,888,2142,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.54093348890747,33.25379563242958,29.052058065509353,0.00041998836079739667,14.0,33.23,1.2365102219381485,32.74,31.8865,34.8676,39.2798,0.9763,23.9527,21.8618,7
105724,npp,182,2075,31.5492420196533,31.1679306030273,121.526176452637,3670144,182,1641,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.43376584524015,2.406444461272928,2.1309269358070746,0.008457238164999737,11.0,2.39,1.0,1.64,30.5194,34.0421,35.9412,1.0,31.5492,31.5492,7
105724,npp,182,2076,29.5674648284912,31.1667098999023,121.533843994141,3670144,182,1641,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.38403019756898,2.4643377775214033,2.182185208473057,0.00845023955527053,11.0,2.45,1.0,1.64,30.5194,34.0421,35.9412,1.0,29.5675,29.5675,7
106085,npp,1767,889,43.8942604064941,31.1638526916504,121.53239440918,3670144,1767,665,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-04 17:02:17.041404,95.61609908318724,51.710636110001154,44.03114851375996,0.06738319439904539,5.0,-51.73,1.847645286154319,-52.025,40.0829,44.0937,49.1697,0.772,33.9341,33.8881,7
106098,npp,574,3990,39.1771659851074,31.1642913818359,121.531028747559,3670144,571,3163,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.75847382403877,68.82608949139167,55.67373580946178,0.02436948146760076,21.0,68.8,3.5496478698597698,68.59,28.5572,37.5268,43.1468,0.9071,34.507,35.5391,7
106098,npp,574,3992,33.5123291015625,31.1599998474121,121.545471191406,3670144,571,3163,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.75118038049855,68.85627592409763,55.69085194917627,0.024346774739655304,21.0,68.83,3.5496478698597698,68.59,28.5572,37.5268,43.1468,0.9071,32.9111,30.4003,7
106260,npp,968,301,33.6680526733398,31.1644382476807,121.531555175781,3670144,968,160,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-05 16:43:19.600535,92.99063857440802,65.23582511825063,53.52281813106932,0.13022184787018096,2.0,-65.23,2.898275349237888,-65.38,38.0071,45.9799,51.7644,0.7404,29.7941,24.9268,7
106272,npp,3003,3429,38.3409423828125,31.1639518737793,121.530082702637,3670144,3002,2776,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.18797514049298,58.093379824842025,48.74633415426694,0.08351041078752813,18.0,58.08,2.2013981571160284,57.81,34.7858,39.0794,42.94,0.8711,33.7066,33.3988,7
106453,npp,2315,2853,40.4710006713867,31.1689586639404,121.534355163574,3670144,2315,2299,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.34608270329176,41.05722020160585,35.56723407375553,0.10215043609662997,15.0,41.04,1.4276677814245327,40.59,32.6584,36.4109,39.8382,0.9349,36.8859,37.838,7
106453,npp,2315,2852,36.7157554626465,31.1705932617188,121.526626586914,3670144,2315,2299,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.34905504339807,41.01932282068608,35.536120018909834,0.10215676815441271,15.0,41.0,1.4276677814245327,40.59,32.6584,36.4109,39.8382,0.9349,34.2556,34.3271,7
106852,npp,147,1088,35.2255363464355,31.1658592224121,121.538444519043,3670144,148,798,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-09 17:08:31.797391,96.2640733336288,45.590913041794145,39.242066968656786,0.029303793042811624,6.0,-45.59,1.5732132722552272,-45.93,38.5188,43.8221,47.8125,0.7768,28.5777,27.364,7
106852,npp,147,1087,41.8850936889648,31.1666450500488,121.53050994873,3670144,148,798,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-09 17:08:31.797391,96.26029501771762,45.624942715586215,39.26929205131266,0.029297907890711405,6.0,-45.63,1.5732132722552272,-45.93,38.5188,43.8221,47.8125,0.7768,32.8108,32.5373,7
107016,npp,2444,495,11.492748260498,31.1656513214111,121.527473449707,3670144,2442,298,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-10 16:49:34.355973,93.6920525756824,61.43617514460124,51.055694693382144,0.013181808241368978,3.0,-61.43,2.5331140255951103,-61.61,38.3538,44.9406,54.355,0.7575,20.8378,8.7056,7
107029,npp,1345,3616,12.9128532409668,31.1692123413086,121.532066345215,3670144,1349,2933,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.6951464133304,62.16564755709351,51.55049056561742,0.025809599073868934,19.0,62.15,2.6065528283652384,61.91,33.6162,38.5046,44.8248,0.8841,24.2238,11.4163,7
107029,npp,1345,3617,13.7912731170654,31.1672630310059,121.539505004883,3670144,1349,2933,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.69151814204258,62.185470186117,51.56367015193959,0.02581407318524035,19.0,62.17,2.6065528283652384,61.91,33.6162,38.5046,44.8248,0.8841,24.5608,12.1929,7
107205,npp,682,3046,24.9226913452148,31.1669864654541,121.537094116211,3670144,682,2449,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.69154998390498,47.68146485743984,40.90654244839465,0.014297066783619791,16.0,47.67,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,26.2932,22.5176,7
107205,npp,682,3045,22.8358993530273,31.1687316894531,121.529319763184,3670144,682,2449,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.69489335397522,47.648992461702036,40.88092195084866,0.014292932207567681,16.0,47.64,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,25.0255,20.6322,7
107547,npp,2334,1875,8.09411001205444,31.164924621582,121.528617858887,3670144,2334,1449,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-13 17:33:36.869039,94.77252401405292,9.260297679586802,8.192789828653744,0.0011400397899374874,10.0,-9.22,1.0,-9.715,32.9278,35.6443,37.9159,0.955,6.4919,7.7303,7
107910,npp,2753,3802,33.2950248718262,31.1685523986816,121.532043457031,3670176,2757,3059,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-15 18:36:08.362365,-72.01622398135346,65.68912293337752,53.811903312401455,0.0004127949543823692,20.0,65.66,3.0,65.45,32.3325,39.8232,44.8017,0.8548,31.866,28.4616,7
107910,npp,2753,3804,49.8217964172363,31.1643886566162,121.547080993652,3670176,2757,3059,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-15 18:36:08.362365,-72.00859861922952,65.7244036945787,53.833680046934575,0.00041380078199720373,20.0,65.7,3.0,65.45,32.3325,39.8232,44.8017,0.8548,37.3749,42.5892,7
108077,npp,2099,3239,38.4698524475098,31.1645374298096,121.539611816406,3670176,2101,2578,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.61745507455512,53.296397564317566,45.23552571051364,3.444399670425792e-06,17.0,53.27,1.9513309067639726,52.98,33.927,38.9381,41.4214,0.8743,33.8021,33.6327,7
108077,npp,2099,3238,37.7062759399414,31.1663093566895,121.532051086426,3670176,2101,2578,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.62125577821413,53.269462977578065,45.21527811782332,3.4187698566411664e-06,17.0,53.24,1.9513309067639726,52.98,33.927,38.9381,41.4214,0.8743,33.4108,32.9652,7
108255,npp,1417,2655,33.6808547973633,31.16796875,121.533897399902,3670176,1417,2139,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.5577842231396,33.07589944556121,28.90113879573899,1.6784156656799818e-11,14.0,33.06,1.2365102219381485,32.74,31.8865,34.8676,39.2798,0.9763,33.0823,32.8834,7
108255,npp,1417,2654,31.4738616943359,31.1695117950439,121.526077270508,3670176,1417,2139,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.56098610637336,33.031017700609866,28.863092920291436,1.668229551250852e-11,14.0,33.01,1.2365102219381485,32.74,31.8865,34.8676,39.2798,0.9763,31.2974,30.7287,7
108788,npp,1083,3985,41.742733001709,31.1648807525635,121.529289245605,3670176,1082,3161,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.91929204596994,68.75850736142466,55.63417999782382,5.862962297679415e-20,21.0,68.72,3.5496478698597698,68.59,28.5572,37.5268,43.1468,0.9071,35.2297,37.8664,7
108788,npp,1083,3988,30.092456817627,31.1585083007812,121.550849914551,3670176,1082,3161,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.90831088607646,68.80365165070391,55.65982332181455,5.916932722277759e-20,21.0,68.77,3.5496478698597698,68.59,28.5572,37.5268,43.1468,0.9071,31.9476,27.298,7
108962,npp,438,3424,47.6671028137207,31.1655197143555,121.524909973145,3670176,439,2772,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.49197726996509,57.98206467959584,48.66673965751983,1.0174860419322206e-21,18.0,57.96,2.2013981571160284,57.81,34.7858,39.0794,42.94,0.8711,37.9431,41.5228,7
109829,npp,2941,491,44.9406280517578,31.1637535095215,121.531585693359,3670176,2939,295,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-26 16:49:19.337087,93.63022430065986,61.5191524647042,51.107451051664654,9.609847359687956e-16,3.0,-61.51,2.5331140255951103,-61.61,38.3538,44.9406,54.355,0.7575,34.0421,34.0421,7
109841,npp,1859,3610,45.6082649230957,31.1675148010254,121.528915405273,3670176,1861,2928,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.6352007006927,62.04832435473082,51.46849515936393,5.554262799317852e-22,19.0,62.03,2.6065528283652384,61.91,33.6162,38.5046,44.8248,0.8841,36.7674,40.3224,7
109841,npp,1859,3612,51.2500038146973,31.1636123657227,121.543785095215,3670176,1861,2928,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.62799736801718,62.08809950140874,51.494989224507215,5.5043382008042985e-22,19.0,62.07,2.6065528283652384,61.91,33.6162,38.5046,44.8248,0.8841,38.9318,45.3103,7
110534,npp,2099,1280,11.605598449707,31.1644878387451,121.525718688965,3670176,2100,958,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-30 17:14:29.763134,97.10074497683534,38.641832680259775,33.569171354863414,0.00020307048998615695,7.0,-38.65,1.357151599901897,-38.79,34.8254,40.5182,44.9534,0.8402,12.7382,9.7506,7
110534,npp,2099,1281,11.9526290893555,31.1636047363281,121.533699035645,3670176,2100,958,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-05-30 17:14:29.763134,97.10456467295056,38.601487895628566,33.535679727882986,0.0002021757679450406,7.0,-38.61,1.357151599901897,-38.79,34.8254,40.5182,44.9534,0.8402,12.9939,10.0422,7
112561,npp,458,1476,40.9992332458496,31.1646194458008,121.531913757324,3670144,458,1106,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-04 17:20:40.991792,96.90612250556582,30.250858959055666,26.493190453687284,0.13189481343308804,8.0,-30.25,1.184412938166907,-30.3,35.7644,40.0688,43.2996,0.8496,34.8276,34.8325,7
113415,npp,1899,1670,33.8937034606934,31.1685009002686,121.528327941895,3670144,1899,1262,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-09 17:26:52.246260,97.9586391057002,20.62433717737862,18.1736163344028,0.01885318909739015,9.0,-20.63,1.0837787002826917,-20.555,33.8966,36.6062,40.7278,0.93,31.5392,31.5196,7
113415,npp,1899,1671,32.3719444274902,31.1674671173096,121.536125183105,3670144,1899,1262,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96046721132898,20.571762270755464,18.127756964029025,0.018858019595225164,9.0,-20.58,1.0837787002826917,-20.555,33.8966,36.6062,40.7278,0.93,30.1351,30.1044,7
113755,npp,351,485,6.01034593582153,31.1665592193604,121.532913208008,3670144,356,290,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-11 16:49:00.938826,93.36093917814426,61.658260111062425,51.197163626427844,0.0021588298234249898,3.0,-61.64,2.5331140255951103,-61.61,38.3538,44.9406,54.355,0.7575,18.6735,4.5528,7
113933,npp,1660,3033,31.9133358001709,31.1641502380371,121.535423278809,3670144,1659,2439,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.82892814431958,47.2755252581008,40.58017878138591,0.003898208031554861,16.0,47.25,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,30.54,28.8336,7
113933,npp,1660,3032,39.9360313415527,31.1658744812012,121.527732849121,3670144,1659,2439,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.83234758478324,47.24307676384686,40.554507891367514,0.003896473901202268,16.0,47.21,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,35.4137,36.0821,7
114106,npp,966,2449,28.6534233093262,31.1672687530518,121.533340454102,3670144,966,1983,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-13 17:51:53.802310,-77.0169462206801,23.313091089949793,20.51369064832294,0.0008120262379351717,13.0,23.3,1.1367971201176101,23.35,31.2518,35.5716,38.4363,0.957,27.9564,27.4213,7
114827,npp,1661,2057,23.7615737915039,31.1671276092529,121.531723022461,3670176,1661,1623,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-19 17:39:12.971694,-47.22961346856369,1.6800003919200321,1.4875019820223212,3.626970678631061e-24,11.0,1.36,1.0,1.64,30.5194,34.0421,35.9412,1.0,23.7616,23.7616,7
114943,npp,924,1468,30.3915977478027,31.168571472168,121.528610229492,3670176,924,1101,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-20 17:20:20.880101,96.75266478356154,30.636727807244537,26.82133168231919,2.447954489052904e-24,8.0,-30.63,1.184412938166907,-30.3,35.7644,40.0688,43.2996,0.8496,25.8716,25.8204,7
114943,npp,924,1469,34.4697952270508,31.1676082611084,121.536674499512,3670176,924,1101,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-20 17:20:20.880101,96.75474398533501,30.589342054179458,26.780876735881446,2.4483383337216622e-24,8.0,-30.59,1.184412938166907,-30.3,35.7644,40.0688,43.2996,0.8496,29.3148,29.2852,7
115306,npp,4,2250,7.74295425415039,31.1690940856934,121.529914855957,3670176,4,1807,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15878588407335,12.488550336111608,11.038752852849889,1.8113190015588006e-23,12.0,12.47,1.015504800579495,12.98,30.9161,34.3845,39.2838,0.99,7.8073,7.6658,7
122051,npp,3008,677,27.7011470794678,31.1678218841553,121.525909423828,3670176,3012,460,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-18 16:55:03.987811,93.99529468630054,57.33583029820984,48.193049018715605,1.182668515431548e-24,4.0,-57.31,2.2013981571160284,-57.21,37.6254,47.1296,52.1777,0.7223,25.2165,20.0087,7
122063,npp,1867,3786,11.1681528091431,31.1647796630859,121.525146484375,3670176,1866,3050,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.76283192207865,65.41999193687823,53.635769893205506,6.729515344761537e-20,20.0,65.38,3.0,65.45,32.3325,39.8232,44.8017,0.8548,24.4904,9.5469,7
122063,npp,1867,3788,13.6632490158081,31.1606349945068,121.53995513916,3670176,1866,3050,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.75540650442534,65.45511407391437,53.65757992392234,6.77323704576435e-20,20.0,65.42,3.0,65.45,32.3325,39.8232,44.8017,0.8548,25.3221,11.6798,7
122591,npp,2905,2059,31.9906997680664,31.1669597625732,121.525772094727,3670176,2905,1625,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-21 17:39:08.303124,-69.78168763074528,1.5148564650134373,1.3412928058354328,1.79704222645005e-27,11.0,1.47,1.0,1.64,30.5194,34.0421,35.9412,1.0,31.9907,31.9907,7
123312,npp,2013,2838,45.7655830383301,31.1652984619141,121.528221130371,3670176,2012,2287,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.42359934520012,40.48202831228168,35.09022016124962,1.0639920184336151e-23,15.0,40.47,1.4276677814245327,40.59,32.6584,36.4109,39.8382,0.9349,40.5945,42.7881,7
123312,npp,2013,2839,36.5100326538086,31.163688659668,121.535827636719,3670176,2012,2287,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.42059045660835,40.51975796163788,35.12127303368581,1.0585250084976174e-23,15.0,40.51,1.4276677814245327,40.59,32.6584,36.4109,39.8382,0.9349,34.1115,34.1347,7
124015,npp,2153,484,50.0118827819824,31.1645774841309,121.527267456055,3670144,2153,290,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-29 16:48:46.748389,93.59835467133624,61.67273049200814,51.20645168405352,0.008113004878263523,3.0,-61.66,2.5331140255951103,-61.61,38.3538,44.9406,54.355,0.7575,36.044,37.8835,7
124028,npp,1057,3603,45.6204872131348,31.1676845550537,121.53231048584,3670176,1061,2923,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.90664728845387,61.90491507517721,51.36785815179419,2.741565166452074e-07,19.0,61.88,2.5331140255951103,61.91,33.6162,38.5046,44.8248,0.8841,36.8512,40.3332,7
124028,npp,1057,3604,53.745906829834,31.1656398773193,121.540130615234,3670176,1061,2923,196611,3866787,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.90272032255255,61.92593585472567,51.38189653945983,2.7252250260476514e-07,19.0,61.91,2.5331140255951103,61.91,33.6162,38.5046,44.8248,0.8841,40.0589,47.517,7
124210,npp,401,3033,42.2659950256348,31.1684761047363,121.527946472168,3670144,403,2440,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.65166574038395,47.2652059494556,40.57213959945276,0.006620510157684371,16.0,47.25,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,36.8292,38.1872,7
124210,npp,401,3034,41.0526924133301,31.1667804718018,121.535667419434,3670144,403,2440,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.64769366032871,47.29772354126901,40.59786123608161,0.00661422093712787,16.0,47.28,1.646109783506203,47.28,34.1948,37.6781,41.3294,0.9035,36.0921,37.091,7
124384,npp,2791,2449,52.8399391174316,31.1642742156982,121.525321960449,3670144,2791,1984,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.48905135556654,23.304390245838185,20.50656928192364,0.04461628270562791,13.0,23.3,1.1367971201176101,23.35,31.2518,35.5716,38.4363,0.957,49.2324,50.5678,7
124384,npp,2791,2450,30.424976348877,31.1629047393799,121.532775878906,3670144,2791,1984,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.48624243515562,23.353658093429743,20.549345165128088,0.04460555123620944,13.0,23.35,1.1367971201176101,23.35,31.2518,35.5716,38.4363,0.957,29.5147,29.1167,7
129800,npp,2083,1865,35.900806427002,31.164529800415,121.531639099121,3670144,2083,1439,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-08-01 17:32:52.821500,98.63396714037286,9.812639525461943,8.679627473168159,0.11924002380775522,10.0,-9.8,1.0,-9.715,32.9278,35.6443,37.9159,0.955,34.2986,34.287,7
130181,npp,589,679,41.5672225952148,31.1700096130371,121.525810241699,3670144,588,461,196611,3866755,2746,chn_shanghai_46_46,31.16666196,121.52919079,46,46,chn_shanghai,2012-08-03 16:55:05.049636,94.47634213670335,57.26414716340314,48.144275680864524,0.1132415139446353,4.0,-57.26,2.2013981571160284,-57.21,37.6254,47.1296,52.1777,0.7223,31.5153,30.0243,7
