lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.698,0.717,0.702
2,0.505,0.556,0.51
3,0.373,0.425,0.376
4,0.291,0.32,0.294
5,0.229,0.238,0.231
6,0.173,0.175,0.175
7,0.135,0.129,0.137
8,0.107,0.096,0.109
9,0.09,0.074,0.093
10,0.074,0.062,0.077
11,0.069,0.056,0.072
12,0.077,0.056,0.082
13,0.087,0.06,0.092
14,0.095,0.066,0.1
15,0.084,0.075,0.09
16,0.089,0.083,0.096
17,0.092,0.092,0.1
18,0.089,0.1,0.096
19,0.097,0.106,0.102
20,0.11,0.111,0.113
21,0.091,0.115,0.093
22,0.094,0.116,0.095
23,0.096,0.116,0.097
24,0.097,0.114,0.1
25,0.104,0.11,0.109
26,0.092,0.102,0.1
27,0.094,0.097,0.103
28,0.085,0.092,0.095
29,0.083,0.089,0.094
30,0.069,0.085,0.08
31,0.07,0.081,0.08
32,0.056,0.079,0.066
33,0.076,0.076,0.086
34,0.085,0.074,0.092
35,0.076,0.072,0.083
36,0.062,0.07,0.071
37,0.071,0.069,0.079
38,0.058,0.068,0.064
39,0.05,0.066,0.055
40,0.06,0.064,0.064
41,0.069,0.064,0.072
42,0.059,0.063,0.061
43,0.064,0.062,0.066
44,0.055,0.061,0.057
45,0.064,0.06,0.066
46,0.078,0.058,0.081
47,0.064,0.056,0.068
48,0.062,0.053,0.065
49,0.064,0.05,0.067
50,0.059,0.046,0.061
51,0.05,0.041,0.052
52,0.028,0.037,0.03
53,0.026,0.033,0.029
54,0.029,0.029,0.033
55,0.017,0.026,0.024
56,0.016,0.024,0.024
57,0.023,0.023,0.033
58,0.032,0.024,0.043
59,0.024,0.024,0.037
60,0.017,0.025,0.031
61,0.017,0.027,0.03
62,0.024,0.029,0.036
63,0.017,0.03,0.027
64,0.003,0.03,0.012
65,-0.002,0.031,0.006
66,0.017,0.031,0.021
67,0.017,0.03,0.019
68,0.03,0.029,0.029
69,0.037,0.027,0.036
70,0.058,0.025,0.056
71,0.065,0.023,0.063
72,0.058,0.02,0.056
73,0.06,0.018,0.057
74,0.051,0.015,0.047
75,0.045,0.012,0.042
76,0.02,0.009,0.017
77,0.003,0.006,-0.002
78,-0.009,0.005,-0.015
79,-0.017,0.005,-0.024
80,-0.024,0.005,-0.032
81,-0.033,0.006,-0.039
82,-0.042,0.009,-0.048
83,-0.035,0.012,-0.039
84,-0.029,0.015,-0.031
85,-0.014,0.019,-0.014
86,0.016,0.023,0.019
87,0.042,0.027,0.046
88,0.044,0.031,0.049
89,0.048,0.035,0.053
90,0.061,0.038,0.065
91,0.072,0.043,0.075
92,0.074,0.047,0.076
93,0.081,0.051,0.082
94,0.075,0.054,0.076
95,0.078,0.057,0.079
96,0.074,0.059,0.074
97,0.073,0.06,0.072
98,0.075,0.059,0.073
99,0.063,0.057,0.06
100,0.053,0.053,0.05
101,0.032,0.047,0.028
102,0.023,0.041,0.018
103,0.011,0.035,0.006
104,0.012,0.03,0.007
105,0.01,0.026,0.006
106,0.002,0.022,-0.001
107,0.001,0.02,-0.003
108,0.003,0.019,-0.002
109,0.006,0.018,-0.001
110,0.016,0.019,0.009
111,0.026,0.02,0.019
112,0.043,0.022,0.036
113,0.034,0.024,0.028
114,0.037,0.026,0.033
115,0.031,0.028,0.029
116,0.027,0.031,0.027
117,0.031,0.033,0.034
118,0.035,0.036,0.038
119,0.039,0.039,0.042
120,0.048,0.042,0.05
121,0.055,0.045,0.056
122,0.061,0.047,0.061
123,0.071,0.047,0.072
124,0.074,0.047,0.074
125,0.059,0.044,0.059
126,0.031,0.042,0.031
127,0.02,0.04,0.02
128,0.012,0.038,0.012
129,0.007,0.037,0.008
130,0.018,0.035,0.016
131,0.036,0.034,0.033
132,0.045,0.033,0.041
133,0.042,0.033,0.037
134,0.039,0.034,0.033
135,0.04,0.035,0.034
136,0.041,0.037,0.035
137,0.042,0.038,0.036
138,0.038,0.039,0.032
139,0.034,0.04,0.027
140,0.025,0.042,0.019
141,0.033,0.043,0.027
142,0.02,0.044,0.017
143,0.028,0.045,0.026
144,0.035,0.045,0.033
145,0.059,0.045,0.057
146,0.071,0.045,0.07
147,0.074,0.045,0.074
148,0.07,0.043,0.07
149,0.064,0.04,0.064
150,0.041,0.036,0.041
151,0.035,0.032,0.035
152,0.032,0.028,0.032
153,0.031,0.025,0.031
154,0.029,0.024,0.028
155,0.024,0.025,0.022
156,0.019,0.026,0.015
157,0.005,0.027,0.001
158,0.007,0.029,0.004
159,0.01,0.031,0.006
160,0.014,0.033,0.009
161,0.018,0.035,0.012
162,0.016,0.038,0.01
163,0.014,0.041,0.008
164,0.025,0.043,0.02
165,0.052,0.044,0.046
166,0.066,0.046,0.06
167,0.062,0.046,0.056
168,0.056,0.047,0.05
169,0.062,0.048,0.055
170,0.063,0.049,0.057
171,0.086,0.049,0.082
172,0.094,0.049,0.09
173,0.089,0.048,0.085
174,0.076,0.047,0.073
175,0.055,0.045,0.052
176,0.039,0.044,0.039
177,0.012,0.043,0.013
178,0.003,0.042,0.005
179,0.009,0.04,0.012
180,0.006,0.038,0.011
181,-0.0,0.035,0.005
182,0.001,0.031,0.007
183,0.009,0.026,0.015
184,0.001,0.022,0.007
185,0.007,0.018,0.012
186,0.006,0.014,0.01
187,0.024,0.01,0.026
188,0.042,0.006,0.043
189,0.051,0.003,0.05
190,0.048,0.001,0.044
191,0.038,-0.001,0.033
192,0.027,-0.005,0.021
193,0.013,-0.008,0.007
194,-0.014,-0.01,-0.019
195,-0.016,-0.012,-0.02
196,-0.015,-0.013,-0.017
197,-0.039,-0.015,-0.041
198,-0.047,-0.017,-0.049
199,-0.046,-0.019,-0.048
200,-0.052,-0.02,-0.053
201,-0.046,-0.019,-0.046
202,-0.038,-0.018,-0.039
203,-0.031,-0.016,-0.033
204,-0.011,-0.014,-0.012
205,-0.002,-0.011,-0.003
206,0.005,-0.007,0.003
207,0.0,-0.003,-0.0
208,-0.003,0.002,-0.003
209,0.005,0.007,0.004
210,0.017,0.011,0.015
211,0.016,0.016,0.014
212,0.024,0.021,0.021
213,0.035,0.025,0.032
214,0.039,0.028,0.034
215,0.053,0.029,0.047
216,0.052,0.029,0.045
217,0.051,0.028,0.043
218,0.04,0.025,0.033
219,0.028,0.02,0.02
220,0.018,0.015,0.009
221,0.008,0.01,-0.001
222,-0.004,0.003,-0.012
223,-0.021,-0.003,-0.028
224,-0.032,-0.01,-0.038
225,-0.029,-0.015,-0.035
226,-0.017,-0.019,-0.022
227,-0.012,-0.021,-0.015
228,-0.025,-0.021,-0.027
229,-0.025,-0.02,-0.026
230,-0.03,-0.017,-0.029
231,-0.025,-0.014,-0.025
232,-0.021,-0.011,-0.02
233,-0.008,-0.005,-0.009
234,-0.005,0.001,-0.006
235,-0.015,0.008,-0.015
236,-0.01,0.014,-0.01
237,-0.004,0.02,-0.004
238,0.013,0.025,0.012
239,0.026,0.029,0.026
240,0.038,0.032,0.037
241,0.056,0.034,0.055
242,0.067,0.035,0.065
243,0.074,0.034,0.072
244,0.072,0.032,0.07
245,0.066,0.028,0.064
246,0.069,0.024,0.067
247,0.061,0.018,0.058
248,0.029,0.012,0.026
249,-0.003,0.006,-0.007
250,-0.02,0.001,-0.024
251,-0.025,-0.004,-0.028
252,-0.05,-0.009,-0.052
253,-0.055,-0.014,-0.057
254,-0.055,-0.019,-0.057
255,-0.051,-0.023,-0.053
256,-0.053,-0.026,-0.055
257,-0.074,-0.029,-0.077
258,-0.052,-0.031,-0.054
259,-0.025,-0.033,-0.026
260,-0.02,-0.034,-0.018
261,-0.011,-0.034,-0.009
262,-0.005,-0.034,-0.002
263,-0.012,-0.032,-0.008
264,-0.012,-0.029,-0.009
265,-0.018,-0.025,-0.015
266,0.001,-0.02,0.004
267,0.006,-0.016,0.008
268,0.001,-0.011,0.003
269,0.008,-0.007,0.008
270,0.006,-0.004,0.006
271,0.0,-0.002,0.0
272,-0.005,-0.001,-0.006
273,-0.022,-0.002,-0.021
274,-0.026,-0.001,-0.024
275,-0.027,0.0,-0.024
276,-0.016,0.002,-0.014
277,-0.01,0.004,-0.009
278,-0.012,0.005,-0.013
279,-0.002,0.006,-0.003
280,0.004,0.006,0.001
281,0.002,0.005,-0.002
282,0.007,0.004,0.003
283,0.027,0.004,0.022
284,0.03,0.004,0.027
285,0.019,0.003,0.017
286,0.017,0.002,0.017
287,0.007,0.001,0.009
288,0.008,0.0,0.012
289,0.007,-0.0,0.012
290,0.001,-0.001,0.006
291,0.007,-0.001,0.011
292,0.012,-0.0,0.016
293,0.011,-0.0,0.014
294,0.006,0.0,0.011
295,-0.005,0.001,0.001
296,-0.028,0.0,-0.021
297,-0.036,0.0,-0.029
298,-0.055,-0.001,-0.048
299,-0.047,-0.001,-0.042
300,-0.028,-0.002,-0.023
301,-0.005,-0.001,-0.0
302,0.021,0.001,0.027
303,0.034,0.003,0.039
304,0.039,0.005,0.044
305,0.039,0.007,0.043
306,0.026,0.009,0.03
307,0.022,0.01,0.026
308,0.019,0.011,0.023
309,0.024,0.011,0.028
310,0.014,0.009,0.015
311,-0.005,0.007,-0.004
312,-0.005,0.004,-0.004
313,0.005,0.002,0.006
314,-0.001,-0.001,0.002
315,-0.015,-0.004,-0.011
316,-0.023,-0.007,-0.018
317,-0.019,-0.01,-0.012
318,-0.015,-0.014,-0.009
319,-0.01,-0.017,-0.003
320,0.002,-0.02,0.01
321,-0.005,-0.023,0.004
322,-0.005,-0.023,0.003
323,-0.021,-0.022,-0.012
324,-0.034,-0.019,-0.025
325,-0.043,-0.013,-0.034
326,-0.038,-0.006,-0.029
327,-0.019,0.002,-0.012
328,-0.004,0.01,0.002
329,0.01,0.019,0.016
330,0.019,0.028,0.023
331,0.029,0.036,0.033
332,0.043,0.044,0.046
333,0.06,0.051,0.062
334,0.066,0.056,0.068
335,0.066,0.061,0.068
336,0.07,0.065,0.071
337,0.079,0.068,0.081
338,0.087,0.07,0.088
339,0.092,0.07,0.091
340,0.094,0.069,0.092
341,0.093,0.068,0.091
342,0.084,0.065,0.084
343,0.074,0.061,0.074
344,0.065,0.057,0.066
345,0.055,0.051,0.055
346,0.04,0.045,0.041
347,0.023,0.039,0.024
348,0.018,0.032,0.021
349,0.006,0.025,0.009
350,-0.004,0.019,-0.0
351,-0.018,0.015,-0.013
352,-0.023,0.012,-0.017
353,-0.016,0.009,-0.009
354,-0.007,0.006,0.0
355,0.007,0.004,0.014
356,0.018,0.002,0.025
357,0.013,0.001,0.02
358,0.003,-0.001,0.01
359,0.01,-0.002,0.016
360,0.013,-0.002,0.019
361,0.024,-0.001,0.028
362,0.021,0.002,0.024
363,0.019,0.005,0.021
364,0.024,0.01,0.027
365,0.03,0.016,0.034
366,0.033,0.022,0.036
367,0.026,0.027,0.029
368,0.016,0.032,0.018
369,0.011,0.036,0.011
370,0.004,0.038,0.004
371,0.009,0.039,0.009
372,0.016,0.038,0.015
373,0.022,0.038,0.022
374,0.02,0.037,0.022
375,0.026,0.036,0.028
376,0.045,0.036,0.047
377,0.053,0.036,0.056
378,0.069,0.036,0.071
379,0.081,0.036,0.085
380,0.084,0.035,0.089
381,0.083,0.034,0.089
382,0.06,0.033,0.067
383,0.039,0.031,0.048
384,0.02,0.029,0.03
385,0.005,0.027,0.014
386,-0.012,0.024,-0.004
387,-0.035,0.021,-0.027
388,-0.035,0.017,-0.028
389,-0.026,0.013,-0.02
390,-0.013,0.009,-0.008
391,-0.001,0.004,0.003
392,0.013,-0.002,0.017
393,0.023,-0.008,0.027
394,0.029,-0.015,0.031
395,0.011,-0.022,0.013
396,-0.013,-0.029,-0.012
397,-0.034,-0.038,-0.033
398,-0.056,-0.047,-0.055
399,-0.072,-0.056,-0.07
400,-0.079,-0.066,-0.077
