gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1370,1474,32.4192771911621,31.2878684997559,121.442756652832,3670144,1370,1105,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-01 17:21:25.443563,97.35021611534674,30.333893824247177,26.56418500852437,0.004279975402771292,8.0,-30.35,1.184412938166907,-30.95,32.672,38.3745,45.5212,0.8795,28.7233,28.5136,28.379948697142197,7
101216,npp,2893,292,41.8050117492676,31.2888927459717,121.44344329834,3670144,2891,154,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-03 16:43:34.071593,92.89953043153615,65.40832362757035,53.625031375707074,0.04216999293080091,2.0,-65.4,2.898275349237888,-65.65,31.8085,41.2207,48.3096,0.8188,33.9529,34.2298,32.91295259637786,7
101225,npp,1844,3415,36.7954406738281,31.2871589660645,121.444580078125,3670144,1846,2762,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.76813761472164,57.77361205317497,48.513955054611024,0.012075795685338361,18.0,57.74,2.2013981571160284,57.43,29.2997,34.5465,42.07,0.977,34.7729,35.9485,35.57140768649159,7
101348,npp,1176,2839,40.4171676635742,31.2899646759033,121.441101074219,3670144,1176,2288,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.133533957975,40.546081771287014,35.144527357705485,0.03976723327274544,15.0,40.51,1.4276677814245327,39.98,33.4904,37.8055,44.9223,0.8928,35.5806,36.0829,34.841083859068156,7
102464,npp,2795,682,35.1745758056641,31.2847633361816,121.445571899414,3670176,2794,463,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-13 16:56:08.682220,94.35698776313957,57.19511123735461,48.09813952146822,5.313849352448676e-05,4.0,-57.19,2.1127631471468895,-57.55,33.3241,40.1074,46.9427,0.8415,31.4165,29.6002,29.6002,7
102473,npp,1652,3789,14.2568998336792,31.2910175323486,121.440650939941,3670144,1654,3051,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.77259548245974,65.45622213089709,53.665699943539124,0.004370235924312731,20.0,65.44,3.0,65.15,26.4734,35.2832,42.475,0.9566,26.7426,13.6379,13.501430121060466,7
102715,npp,308,2645,55.2084426879883,31.2895679473877,121.443244934082,3670176,309,2132,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.7864451066133,32.6240624191376,28.517329716349384,7.673940972526766e-07,14.0,32.61,1.2365102219381485,32.07,30.4792,37.4009,46.7381,0.9024,48.1528,49.8212,49.8212,7
102835,npp,2677,2062,39.1256790161133,31.2859344482422,121.439155578613,3670176,2677,1628,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-16 17:40:11.123137,-82.44819542782574,1.6534136542394682,1.4641243639145871,3.8111153092775335e-12,11.0,1.64,1.0,0.8,29.7799,33.7513,41.0461,1.0,39.1257,39.1257,39.1257,7
103201,npp,2434,3415,4.26972055435181,31.2887859344482,121.43994140625,3670176,2437,2763,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.64687731757382,57.765032273362664,48.511196836252175,6.155144362633983e-18,18.0,57.74,2.2013981571160284,57.43,29.2997,34.5465,42.07,0.977,19.9979,4.1714,4.1714,7
103440,npp,1069,2257,40.0098342895508,31.2847957611084,121.444038391113,3670176,1069,1813,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.13071082850651,12.918083652872541,11.418559181326506,5.656632993804143e-25,12.0,12.87,1.015504800579495,12.08,28.0493,35.2358,45.3413,0.9579,38.4525,38.3242,38.3242,7
103557,npp,332,1670,64.4473495483398,31.2846488952637,121.444808959961,3670176,331,1261,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-22 17:27:33.639271,97.2219990335005,20.627083285126247,18.17777713035754,2.24804082190675e-24,9.0,-20.63,1.0837787002826917,-21.29,30.3458,37.4371,43.4179,0.9015,58.6736,58.1023,58.1023,7
104154,npp,1797,1864,55.2604675292969,31.2847480773926,121.438491821289,3670176,1797,1439,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-04-27 17:33:48.326535,99.7699014202802,9.833925389074563,8.699102795949914,3.781544565510583e-15,10.0,-9.86,1.0,-10.56,28.011,35.6717,44.6082,0.9462,53.3401,52.2856,52.2856,7
105551,npp,872,2643,16.9424457550049,31.2896671295166,121.441795349121,3670176,872,2131,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.29502417092117,32.5325568310689,28.440440405919038,0.0004357121582575692,14.0,32.52,1.2365102219381485,32.07,30.4792,37.4009,46.7381,0.9024,17.206,15.2892,15.2892,7
105551,npp,872,2644,21.8789882659912,31.288143157959,121.449546813965,3670176,872,2131,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.29233731673364,32.57737160782033,28.478489672733684,0.00043445301512481336,14.0,32.56,1.2365102219381485,32.07,30.4792,37.4009,46.7381,0.9024,21.1983,19.744,19.744,7
105724,npp,166,2060,36.6137466430664,31.2898006439209,121.440979003906,3670144,166,1626,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.1517233304484,1.5462988239071087,1.3693154749132683,0.008512549966727274,11.0,1.53,1.0,0.8,29.7799,33.7513,41.0461,1.0,36.6137,36.6137,36.34787758593692,7
105724,npp,166,2061,39.6709098815918,31.2885932922363,121.44864654541,3670144,166,1626,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.20191747588817,1.6036880043973034,1.4201332993385147,0.008505548052076555,11.0,1.59,1.0,0.8,29.7799,33.7513,41.0461,1.0,39.6709,39.6709,39.40529623556163,7
106085,npp,1750,875,56.6610374450684,31.284481048584,121.440872192383,3670144,1751,657,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-04 17:02:15.262124,95.5053544491557,52.1137082382935,44.33834977169685,0.06731651875083315,5.0,-52.13,1.847645286154319,-52.44,33.1181,37.8319,45.4672,0.8921,43.9422,50.5495,48.44739903253296,7
106098,npp,560,3973,28.6403217315674,31.2869739532471,121.442100524902,3670144,565,3155,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.6650377731945,68.5520426636687,55.51785481135271,0.02440567933241483,21.0,68.53,3.3985290935932855,68.33,26.0612,33.4009,40.7962,1.0105,32.3505,28.9408,28.178680937868243,7
106098,npp,560,3975,34.9843597412109,31.2823810577393,121.457550048828,3670144,565,3155,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.65727445731893,68.58465064090579,55.53649744539323,0.024381458554690198,21.0,68.56,3.3985290935932855,68.33,26.0612,33.4009,40.7962,1.0105,34.2172,35.3514,34.59003728298579,7
106260,npp,950,288,31.8947467803955,31.2867546081543,121.43871307373,3670144,951,152,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-05 16:43:17.821253,92.9208849703373,65.48078348705842,53.67544043933334,0.1299218461379019,2.0,-65.47,3.0,-65.65,31.8085,41.2207,48.3096,0.8188,30.6427,26.1153,22.058215000217412,7
106272,npp,2988,3413,35.4523162841797,31.2892971038818,121.444427490234,3670144,2987,2761,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.09261292729323,57.7064364267417,48.471105070814474,0.08338042066822642,18.0,57.69,2.2013981571160284,57.43,29.2997,34.5465,42.07,0.977,34.1628,34.6363,32.03256964960485,7
106453,npp,2301,2836,38.6682586669922,31.2854423522949,121.43773651123,3670144,2300,2285,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.09179274258874,40.41880007431132,35.042426431761804,0.10191765553143267,15.0,40.4,1.4276677814245327,39.98,33.4904,37.8055,44.9223,0.8928,34.3556,34.5215,31.338905203504435,7
106453,npp,2301,2837,54.8510971069336,31.2838344573975,121.445335388184,3670144,2300,2285,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.0891660561039,40.45652190024844,35.073487203053695,0.10191149617057442,15.0,40.43,1.4276677814245327,39.98,33.4904,37.8055,44.9223,0.8928,45.6908,48.969,45.78659754260127,7
106852,npp,130,1073,30.7167148590088,31.2889289855957,121.441436767578,3670144,132,788,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-09 17:08:30.018154,96.6772088952359,46.08227309133177,39.6346593057496,0.029116022957864838,6.0,-46.1,1.5732132722552272,-46.41,32.5848,37.7068,44.4936,0.8951,29.3081,27.4945,26.585290475142283,7
106852,npp,130,1074,38.0466003417969,31.2881374359131,121.449501037598,3670144,132,788,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-09 17:08:30.018154,96.68156671040451,46.04813952484832,39.607432118515355,0.029121997803410408,6.0,-46.07,1.5732132722552272,-46.41,32.5848,37.7068,44.4936,0.8951,33.9673,34.0555,33.14610389792714,7
107016,npp,2426,482,12.7972784042358,31.2890682220459,121.442726135254,3670144,2426,288,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-10 16:49:32.576738,93.62932090146184,61.70242959808764,51.234827696135355,0.013059541225773331,3.0,-61.7,2.5331140255951103,-61.87,29.5345,38.2047,44.9094,0.8834,23.7212,11.3056,10.897788147058122,7
107029,npp,1331,3601,20.1827945709229,31.2855396270752,121.456069946289,3670144,1334,2920,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.89797776601459,61.866499939978894,51.351111511681516,0.02569168828521021,19.0,61.84,2.5331140255951103,61.55,27.6787,36.196,43.6767,0.9325,27.4298,18.8197,18.01742258277195,7
107029,npp,1331,3599,14.9626913070679,31.2896118164062,121.440544128418,3670144,1334,2920,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.90589017866813,61.8246715496726,51.32313288797276,0.025682339564953895,19.0,61.8,2.5331140255951103,61.55,27.6787,36.196,43.6767,0.9325,25.369,13.9521,13.150114516375467,7
107205,npp,668,3029,31.0914363861084,31.2846012115479,121.439361572266,3670144,667,2437,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.00402569107594,47.13818409169573,40.47718103820262,0.014204564717693907,16.0,47.12,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,29.0526,27.0277,26.5841323617798,7
107205,npp,667,3029,42.4486083984375,31.2911834716797,121.441360473633,3670144,667,2437,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.06071206579526,47.13781566854303,40.47688926079047,0.014202648484689837,16.0,47.12,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,35.952,36.9004,36.456892200216586,7
107205,npp,667,3030,36.0588340759277,31.2894687652588,121.449028015137,3670144,667,2437,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.05707734330466,47.17023792978615,40.50256359692242,0.014206721084820033,16.0,47.15,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,32.0703,31.3458,30.902165024646123,7
107205,npp,668,3030,47.5106658935547,31.2828845977783,121.44701385498,3670144,667,2437,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.00041335738183,47.17055008390544,40.502810755161576,0.014208631816828727,16.0,47.15,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,39.0272,41.3008,40.85710535798958,7
107547,npp,2318,1861,12.6520729064941,31.2849788665771,121.445594787598,3670144,2318,1435,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-13 17:33:35.089758,97.38420324196848,10.01941991992903,8.862967331754604,0.0011198047162717557,10.0,-10.03,1.0,-10.56,28.011,35.6717,44.6082,0.9462,10.7317,11.971,11.936031724439555,7
107547,npp,2318,1860,8.55359363555908,31.2861251831055,121.437690734863,3670144,2318,1435,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-13 17:33:35.089758,97.39297498923055,10.077377711685068,8.91411954942575,0.001118335829522419,10.0,-10.09,1.0,-10.56,28.011,35.6717,44.6082,0.9462,6.6332,8.0931,8.058177593541435,7
108077,npp,2084,3222,34.4767951965332,31.2890357971191,121.449905395508,3670176,2086,2560,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.51096153540304,52.83710632104764,44.88967018929547,3.226348904177084e-06,17.0,52.82,1.9513309067639726,52.55,30.2339,36.8985,43.2039,0.9147,32.5103,31.5361,31.5361,7
108077,npp,2084,3221,43.2197074890137,31.290771484375,121.442474365234,3670176,2086,2560,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.5145978968555,52.810299318718116,44.86942534105777,3.2026146571476473e-06,17.0,52.79,1.9513309067639726,52.55,30.2339,36.8985,43.2039,0.9147,36.9907,39.5333,39.5333,7
108255,npp,1402,2639,46.0185813903809,31.2886142730713,121.443244934082,3670176,1402,2128,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.31059308241313,32.36046163428573,28.29411387404232,1.63086338620059e-11,14.0,32.34,1.2365102219381485,32.07,30.4792,37.4009,46.7381,0.9024,40.7207,41.5281,41.5281,7
108788,npp,1069,3969,37.0522651672363,31.2858905792236,121.445510864258,3670176,1067,3152,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.82383140284625,68.4946760500004,55.48385040412713,6.056936645721232e-20,21.0,68.46,3.3985290935932855,68.33,26.0612,33.4009,40.7962,1.0105,34.8257,37.441,37.441,7
108788,npp,1069,3971,34.8809356689453,31.2813358306885,121.460899353027,3670176,1067,3152,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.81601449469066,68.52721271471616,55.50248336962027,6.09644536339841e-20,21.0,68.5,3.3985290935932855,68.33,26.0612,33.4009,40.7962,1.0105,34.1868,35.2469,35.2469,7
108962,npp,423,3408,36.2998504638672,31.2904319763184,121.439720153809,3670176,424,2756,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.39774499048939,57.59522171637219,48.391173100148805,1.0853175855914797e-21,18.0,57.57,2.2013981571160284,57.43,29.2997,34.5465,42.07,0.977,34.5478,35.4643,35.4643,7
108962,npp,423,3410,30.8833904266357,31.2865905761719,121.455116271973,3670176,424,2756,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.39034596496671,57.64309577222396,48.425377608019595,1.0890476629291297e-21,18.0,57.62,2.2013981571160284,57.43,29.2997,34.5465,42.07,0.977,32.0873,30.1725,30.1725,7
109829,npp,2923,478,41.5446624755859,31.2867374420166,121.445098876953,3670176,2922,284,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-26 16:49:17.557851,93.56434645420048,61.78885319735911,51.2886099005043,1.0961007121142445e-15,3.0,-61.78,2.5331140255951103,-61.87,29.5345,38.2047,44.9094,0.8834,35.0698,36.702,36.702,7
109841,npp,1845,3594,35.1954536437988,31.2864685058594,121.443222045898,3670176,1847,2916,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.8434133908793,61.72166082934055,51.250283225418706,6.25267213939469e-22,19.0,61.7,2.5331140255951103,61.55,27.6787,36.196,43.6767,0.9325,33.3564,32.8184,32.8184,7
109841,npp,1845,3595,45.5400085449219,31.2844429016113,121.450942993164,3670176,1847,2916,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.83951588188664,61.742542683629225,51.26427745450427,6.223374918098443e-22,19.0,61.72,2.5331140255951103,61.55,27.6787,36.196,43.6767,0.9325,37.4401,42.4643,42.4643,7
110534,npp,2082,1266,10.4811658859253,31.2866630554199,121.440223693848,3670176,2083,945,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-30 17:14:27.983852,96.96583314535783,39.192408468548294,34.02574621281317,0.00021098446921709188,7.0,-39.19,1.4276677814245327,-39.34,31.1406,37.605,47.6032,0.8975,14.7526,9.4071,9.4071,7
110534,npp,2082,1267,9.48294067382812,31.2858333587646,121.447746276855,3670176,2083,945,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-05-30 17:14:27.983852,96.96930309525034,39.15487381438495,33.99466284694406,0.00021013410016685257,7.0,-39.15,1.4276677814245327,-39.34,31.1406,37.605,47.6032,0.8975,14.0534,8.5111,8.5111,7
112561,npp,441,1462,37.5857696533203,31.2891407012939,121.445251464844,3670144,441,1096,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-04 17:20:39.212511,97.66461851002363,30.8841761730012,27.03402119614402,0.13147654884653878,8.0,-30.91,1.2365102219381485,-30.95,32.672,38.3745,45.5212,0.8795,33.1135,33.0576,28.951966113130037,7
113933,npp,1645,3017,35.2605094909668,31.286262512207,121.448928833008,3670144,1644,2428,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.68134888609057,46.75440122228559,40.16733712332684,0.0038764737914684347,16.0,46.73,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,31.5853,30.6518,30.530748890129505,7
113933,npp,1645,3016,27.0946350097656,31.287956237793,121.441368103027,3670144,1644,2428,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.68457394049199,46.722098388667426,40.14168850646234,0.0038747718329585307,16.0,46.7,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,26.6246,23.5533,23.432302037391075,7
114106,npp,951,2434,36.1967391967773,31.2857837677002,121.445243835449,3670144,951,1970,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.87095198159648,22.536424387018204,19.8389122189354,0.0008042222499457713,13.0,22.51,1.0837787002826917,22.56,29.8247,37.3419,45.3952,0.9038,32.6947,32.7163,32.7163,7
114827,npp,1645,2042,19.4372138977051,31.2880687713623,121.444549560547,3670176,1645,1608,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-19 17:39:11.192413,-35.96776418232539,0.784714480555454,0.6948178557927674,3.881456334933749e-24,11.0,0.53,1.0,0.8,29.7799,33.7513,41.0461,1.0,19.4372,19.4372,19.4372,7
114943,npp,908,1454,28.568531036377,31.2865715026855,121.445037841797,3670176,908,1090,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-20 17:20:19.100864,97.41582583845303,31.241534273854185,27.337242679912418,2.675118759570491e-24,8.0,-31.27,1.2365102219381485,-30.95,32.672,38.3745,45.5212,0.8795,25.821,25.1267,25.1267,7
115305,npp,3061,2235,22.48171043396,31.2858829498291,121.443351745605,3670176,3061,1792,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.31780492302234,11.641261797080766,10.292229674623517,2.016039291167783e-23,12.0,11.63,1.015504800579495,12.08,28.0493,35.2358,45.3413,0.9579,21.192,21.5346,21.5346,7
122063,npp,1853,3770,18.6786651611328,31.2843627929688,121.443908691406,3670176,1851,3039,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.6570919439218,65.1301461116527,53.45530099903153,6.938973914375458e-20,20.0,65.1,2.898275349237888,65.15,26.4734,35.2832,42.475,0.9566,28.0222,17.8677,17.8677,7
122063,npp,1853,3772,19.6528167724609,31.2800006866455,121.459495544434,3670176,1851,3039,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.64935165321872,65.16748067388343,53.47864094443916,6.98620543084994e-20,20.0,65.13,2.898275349237888,65.15,26.4734,35.2832,42.475,0.9566,28.3583,18.7996,18.7996,7
122591,npp,2889,2044,26.4610652923584,31.2882671356201,121.439392089844,3670176,2889,1611,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-21 17:39:06.523844,-45.74430117761855,0.7886149119355806,0.698274525496168,1.954492088300474e-27,11.0,0.64,1.0,0.8,29.7799,33.7513,41.0461,1.0,26.4611,26.4611,26.4611,7
123312,npp,1998,2822,30.432315826416,31.2859954833984,121.442314147949,3670176,1997,2273,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.22900270146636,39.88045676901648,34.59445385571924,1.1484434066005357e-23,15.0,39.87,1.4276677814245327,39.98,33.4904,37.8055,44.9223,0.8928,28.5868,27.1688,27.1688,7
123312,npp,1998,2823,51.4440956115723,31.2844123840332,121.449813842773,3670176,1997,2273,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.22630194910303,39.918100963606165,34.62552480112147,1.142621922184049e-23,15.0,39.91,1.4276677814245327,39.98,33.4904,37.8055,44.9223,0.8928,43.3044,45.9273,45.9273,7
123664,npp,590,1654,23.84840965271,31.287015914917,121.441741943359,3670176,590,1248,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-27 17:26:32.735135,96.89833514957235,21.495476586673107,18.932541748733083,3.002410660446608e-12,9.0,-21.47,1.0837787002826917,-21.29,30.3458,37.4371,43.4179,0.9015,21.2131,21.5005,21.5005,7
124028,npp,1043,3586,24.1594829559326,31.2878227233887,121.438514709473,3670176,1045,2910,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.78902198611381,61.54645779153865,51.12783370521536,2.837996227049524e-07,19.0,61.53,2.5331140255951103,61.55,27.6787,36.196,43.6767,0.9325,28.9997,22.5278,22.5278,7
124028,npp,1043,3588,36.8268775939941,31.2838191986084,121.453834533691,3670176,1045,2910,196611,3866787,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.78144279744258,61.5881096339356,51.155824263491205,2.805012966253122e-07,19.0,61.57,2.5331140255951103,61.55,27.6787,36.196,43.6767,0.9325,34.0004,34.3396,34.3396,7
124210,npp,386,3017,54.921817779541,31.2897472381592,121.442901611328,3670144,388,2428,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.51239743318268,46.74923243325399,40.16334078854887,0.0066232937264529505,16.0,46.73,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,43.5294,47.7433,47.53647361609667,7
124210,npp,386,3018,23.0587673187256,31.2880840301514,121.450477600098,3670144,388,2428,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.50861348644717,46.781539148439116,40.18898781082014,0.006617137067225371,16.0,46.76,1.646109783506203,46.76,32.3173,38.826,45.1255,0.8693,24.1728,20.0449,19.83826587082937,7
124384,npp,2775,2434,25.2903804779053,31.2892627716064,121.438941955566,3670144,2775,1971,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.23457675255409,22.509523062856026,19.815962864340037,0.04454829617327858,13.0,22.51,1.0837787002826917,22.56,29.8247,37.3419,45.3952,0.9038,22.6314,22.8586,21.467485037096505,7
124384,npp,2775,2435,43.5934448242188,31.2878170013428,121.446853637695,3670144,2775,1971,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.23239135625597,22.562230079095727,19.861790611620574,0.044536938454868724,13.0,22.56,1.0837787002826917,22.56,29.8247,37.3419,45.3952,0.9038,39.5196,39.4017,38.0109397059252,7
129800,npp,2067,1850,31.7975063323975,31.2862510681152,121.440483093262,3670144,2067,1425,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-08-01 17:32:51.042219,100.82127742593427,10.656509536670084,9.424250868158817,0.11903629893570457,10.0,-10.67,1.0,-10.56,28.011,35.6717,44.6082,0.9462,29.8771,30.0857,26.368539282247575,7
129800,npp,2067,1851,37.5526542663574,31.2850914001465,121.448432922363,3670144,2067,1425,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-08-01 17:32:51.042219,100.83200482636828,10.598339304997076,9.372937000791762,0.119024402228426,10.0,-10.62,1.0,-10.56,28.011,35.6717,44.6082,0.9462,35.6323,35.531,31.814210782146027,7
130181,npp,572,666,21.1733741760254,31.2880668640137,121.440292358398,3670144,571,448,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-08-03 16:55:03.270355,94.37379403214429,57.57798196828156,48.369185357619926,0.11299212506242033,4.0,-57.57,2.2013981571160284,-57.55,33.3241,40.1074,46.9427,0.8415,25.1504,17.8179,14.289481421359053,7
130368,npp,2842,82,56.2306709289551,31.2854328155518,121.445037841797,3670144,2841,35,196611,3866755,985,chn_shanghai_25_17,31.2874953,121.44169078,25,17,chn_shanghai,2012-08-04 16:36:05.825781,91.94903976924678,68.98650528107873,55.748428889842295,0.08292035240611148,1.0,-68.96,3.3985290935932855,-68.95,28.853,40.8828,51.7861,0.8256,38.2674,46.422,43.83263625615015,7
