lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.673,0.703,0.682
2,0.499,0.553,0.507
3,0.372,0.43,0.376
4,0.282,0.331,0.283
5,0.219,0.253,0.22
6,0.172,0.192,0.172
7,0.153,0.147,0.154
8,0.14,0.113,0.142
9,0.117,0.091,0.121
10,0.105,0.076,0.111
11,0.111,0.069,0.116
12,0.114,0.066,0.118
13,0.107,0.067,0.109
14,0.092,0.071,0.094
15,0.084,0.077,0.086
16,0.085,0.083,0.087
17,0.078,0.09,0.082
18,0.075,0.096,0.08
19,0.087,0.101,0.091
20,0.087,0.105,0.089
21,0.082,0.108,0.084
22,0.081,0.109,0.084
23,0.077,0.108,0.081
24,0.075,0.106,0.082
25,0.082,0.103,0.093
26,0.093,0.095,0.11
27,0.096,0.09,0.12
28,0.085,0.086,0.116
29,0.078,0.082,0.112
30,0.086,0.078,0.118
31,0.092,0.076,0.12
32,0.085,0.074,0.109
33,0.081,0.072,0.098
34,0.068,0.071,0.082
35,0.055,0.07,0.066
36,0.053,0.069,0.062
37,0.067,0.068,0.074
38,0.066,0.068,0.07
39,0.055,0.067,0.058
40,0.048,0.066,0.049
41,0.054,0.064,0.052
42,0.055,0.061,0.049
43,0.058,0.058,0.049
44,0.052,0.055,0.041
45,0.055,0.054,0.044
46,0.061,0.053,0.051
47,0.079,0.052,0.072
48,0.07,0.053,0.066
49,0.062,0.054,0.061
50,0.056,0.055,0.056
51,0.069,0.057,0.069
52,0.073,0.06,0.073
53,0.075,0.062,0.076
54,0.057,0.065,0.064
55,0.052,0.068,0.063
56,0.042,0.071,0.061
57,0.041,0.073,0.066
58,0.047,0.075,0.078
59,0.053,0.076,0.086
60,0.053,0.077,0.083
61,0.053,0.077,0.077
62,0.077,0.077,0.094
63,0.108,0.076,0.118
64,0.124,0.074,0.129
65,0.118,0.071,0.119
66,0.111,0.068,0.11
67,0.092,0.066,0.088
68,0.068,0.063,0.062
69,0.054,0.061,0.047
70,0.049,0.058,0.04
71,0.05,0.056,0.039
72,0.045,0.053,0.032
73,0.048,0.05,0.034
74,0.034,0.046,0.019
75,0.015,0.041,0.002
76,0.007,0.037,-0.003
77,0.012,0.031,0.003
78,0.023,0.025,0.015
79,0.019,0.02,0.012
80,0.017,0.017,0.011
81,0.016,0.014,0.011
82,0.014,0.013,0.011
83,0.029,0.015,0.027
84,0.036,0.017,0.04
85,0.039,0.021,0.05
86,0.041,0.026,0.06
87,0.043,0.032,0.067
88,0.034,0.038,0.06
89,0.04,0.044,0.064
90,0.033,0.048,0.049
91,0.014,0.052,0.025
92,0.028,0.056,0.031
93,0.033,0.058,0.029
94,0.044,0.06,0.038
95,0.046,0.062,0.041
96,0.071,0.063,0.065
97,0.084,0.063,0.077
98,0.098,0.062,0.089
99,0.106,0.059,0.095
100,0.094,0.055,0.081
101,0.087,0.05,0.071
102,0.063,0.046,0.046
103,0.04,0.042,0.023
104,0.036,0.037,0.02
105,0.025,0.033,0.011
106,0.006,0.029,-0.006
107,0.008,0.027,-0.002
108,0.014,0.024,0.004
109,0.009,0.023,-0.001
110,0.009,0.021,-0.002
111,0.005,0.021,-0.004
112,0.001,0.021,-0.006
113,-0.002,0.02,-0.005
114,-0.003,0.02,-0.001
115,0.004,0.02,0.013
116,0.016,0.021,0.03
117,0.017,0.022,0.037
118,0.031,0.024,0.052
119,0.032,0.025,0.051
120,0.045,0.028,0.058
121,0.057,0.031,0.063
122,0.063,0.034,0.063
123,0.071,0.036,0.066
124,0.073,0.038,0.066
125,0.055,0.038,0.048
126,0.037,0.037,0.029
127,0.039,0.035,0.029
128,0.036,0.032,0.024
129,0.021,0.03,0.006
130,0.006,0.027,-0.012
131,0.006,0.024,-0.016
132,-0.0,0.021,-0.025
133,-0.008,0.018,-0.034
134,-0.009,0.015,-0.035
135,-0.01,0.013,-0.035
136,0.016,0.011,-0.007
137,0.021,0.01,0.001
138,0.016,0.01,-0.003
139,0.019,0.011,-0.001
140,0.024,0.013,0.003
141,0.031,0.015,0.01
142,0.021,0.017,0.004
143,0.017,0.02,0.005
144,0.008,0.022,0.003
145,0.019,0.025,0.019
146,0.014,0.027,0.021
147,0.019,0.029,0.028
148,0.028,0.029,0.036
149,0.042,0.029,0.045
150,0.04,0.027,0.038
151,0.033,0.025,0.025
152,0.035,0.021,0.02
153,0.03,0.018,0.012
154,0.032,0.014,0.015
155,0.028,0.009,0.011
156,0.02,0.005,0.003
157,0.008,0.001,-0.007
158,-0.009,-0.002,-0.022
159,-0.021,-0.004,-0.031
160,-0.029,-0.006,-0.039
161,-0.029,-0.006,-0.04
162,-0.022,-0.008,-0.034
163,-0.026,-0.01,-0.039
164,-0.024,-0.011,-0.036
165,-0.015,-0.012,-0.025
166,-0.011,-0.012,-0.018
167,-0.012,-0.012,-0.019
168,-0.015,-0.011,-0.023
169,-0.018,-0.01,-0.026
170,-0.005,-0.008,-0.011
171,0.003,-0.006,-0.001
172,0.007,-0.003,0.004
173,0.014,0.001,0.015
174,0.029,0.004,0.033
175,0.03,0.007,0.038
176,0.017,0.01,0.028
177,0.009,0.013,0.022
178,0.01,0.016,0.021
179,0.012,0.018,0.018
180,0.004,0.019,0.005
181,-0.003,0.018,-0.005
182,0.002,0.017,-0.005
183,-0.005,0.014,-0.015
184,0.014,0.01,0.003
185,0.019,0.006,0.008
186,0.024,0.002,0.013
187,0.015,-0.001,0.002
188,0.0,-0.004,-0.014
189,-0.007,-0.007,-0.023
190,-0.006,-0.01,-0.024
191,0.001,-0.013,-0.019
192,-0.008,-0.015,-0.031
193,-0.015,-0.016,-0.038
194,-0.014,-0.017,-0.037
195,-0.027,-0.017,-0.049
196,-0.023,-0.016,-0.042
197,-0.035,-0.017,-0.052
198,-0.04,-0.017,-0.055
199,-0.033,-0.017,-0.047
200,-0.045,-0.018,-0.056
201,-0.044,-0.02,-0.052
202,-0.034,-0.021,-0.038
203,-0.012,-0.022,-0.011
204,-0.008,-0.024,-0.0
205,0.01,-0.024,0.02
206,0.015,-0.024,0.029
207,0.015,-0.022,0.03
208,0.011,-0.019,0.024
209,-0.004,-0.016,0.005
210,-0.016,-0.014,-0.012
211,-0.027,-0.012,-0.029
212,-0.03,-0.01,-0.038
213,-0.018,-0.008,-0.03
214,-0.028,-0.006,-0.044
215,-0.025,-0.004,-0.042
216,-0.034,-0.003,-0.052
217,-0.029,-0.003,-0.048
218,-0.021,-0.003,-0.041
219,-0.002,-0.003,-0.023
220,0.002,-0.003,-0.019
221,0.021,-0.003,-0.001
222,0.023,-0.003,0.003
223,0.025,-0.003,0.007
224,0.027,-0.001,0.013
225,0.034,0.001,0.024
226,0.027,0.004,0.019
227,0.016,0.008,0.009
228,0.01,0.013,0.003
229,-0.008,0.018,-0.013
230,-0.005,0.024,-0.01
231,-0.006,0.029,-0.009
232,0.008,0.034,0.01
233,0.018,0.038,0.026
234,0.021,0.041,0.033
235,0.026,0.044,0.042
236,0.032,0.046,0.05
237,0.05,0.048,0.068
238,0.066,0.05,0.08
239,0.068,0.051,0.076
240,0.072,0.051,0.073
241,0.071,0.05,0.067
242,0.064,0.049,0.056
243,0.062,0.048,0.052
244,0.066,0.047,0.054
245,0.075,0.046,0.061
246,0.062,0.044,0.048
247,0.047,0.041,0.032
248,0.029,0.038,0.013
249,0.025,0.033,0.007
250,0.02,0.028,0.0
251,0.005,0.022,-0.014
252,0.001,0.015,-0.018
253,-0.014,0.01,-0.031
254,-0.019,0.004,-0.034
255,-0.015,-0.001,-0.027
256,-0.012,-0.005,-0.02
257,-0.01,-0.008,-0.017
258,-0.009,-0.01,-0.012
259,-0.008,-0.012,-0.009
260,-0.007,-0.011,-0.005
261,-0.012,-0.009,-0.006
262,0.005,-0.006,0.015
263,0.013,-0.003,0.027
264,0.016,0.0,0.035
265,0.014,0.003,0.037
266,-0.004,0.006,0.022
267,-0.009,0.008,0.017
268,-0.008,0.01,0.015
269,0.006,0.011,0.021
270,0.015,0.013,0.023
271,0.013,0.014,0.016
272,0.021,0.014,0.018
273,0.034,0.015,0.029
274,0.036,0.016,0.031
275,0.031,0.017,0.025
276,0.028,0.019,0.02
277,0.016,0.021,0.005
278,0.031,0.023,0.017
279,0.031,0.025,0.014
280,0.022,0.027,0.003
281,0.009,0.028,-0.01
282,0.004,0.03,-0.012
283,0.006,0.031,-0.005
284,-0.008,0.032,-0.014
285,0.005,0.032,0.003
286,0.023,0.032,0.021
287,0.036,0.031,0.035
288,0.05,0.029,0.051
289,0.062,0.027,0.066
290,0.064,0.026,0.07
291,0.059,0.024,0.068
292,0.063,0.023,0.076
293,0.039,0.024,0.058
294,0.02,0.025,0.044
295,0.027,0.026,0.054
296,0.018,0.027,0.047
297,0.009,0.028,0.033
298,0.009,0.029,0.026
299,-0.005,0.028,0.007
300,-0.013,0.027,-0.006
301,-0.009,0.025,-0.008
302,0.006,0.024,0.005
303,0.016,0.023,0.014
304,0.023,0.02,0.021
305,0.021,0.016,0.019
306,0.014,0.012,0.012
307,0.027,0.008,0.023
308,0.035,0.005,0.028
309,0.041,0.002,0.031
310,0.046,-0.0,0.035
311,0.042,-0.002,0.03
312,0.008,-0.005,-0.002
313,-0.02,-0.008,-0.027
314,-0.027,-0.012,-0.033
315,-0.03,-0.016,-0.034
316,-0.034,-0.02,-0.035
317,-0.045,-0.023,-0.041
318,-0.049,-0.027,-0.043
319,-0.045,-0.03,-0.035
320,-0.043,-0.032,-0.029
321,-0.036,-0.033,-0.016
322,-0.027,-0.034,-0.001
323,-0.026,-0.033,0.004
324,-0.045,-0.032,-0.009
325,-0.045,-0.029,-0.006
326,-0.029,-0.024,0.009
327,-0.01,-0.019,0.023
328,-0.002,-0.012,0.026
329,0.005,-0.005,0.029
330,-0.005,0.003,0.014
331,-0.005,0.012,0.011
332,0.009,0.02,0.02
333,0.024,0.027,0.031
334,0.036,0.034,0.04
335,0.047,0.039,0.047
336,0.059,0.042,0.054
337,0.068,0.043,0.06
338,0.058,0.044,0.049
339,0.049,0.044,0.039
340,0.044,0.043,0.034
341,0.045,0.041,0.037
342,0.051,0.04,0.045
343,0.038,0.037,0.035
344,0.035,0.035,0.035
345,0.04,0.032,0.041
346,0.032,0.029,0.034
347,0.02,0.026,0.024
348,0.014,0.022,0.021
349,0.01,0.017,0.018
350,-0.001,0.013,0.009
351,-0.008,0.009,0.007
352,-0.021,0.004,0.0
353,-0.014,0.0,0.012
354,-0.018,-0.003,0.013
355,0.002,-0.006,0.033
356,0.009,-0.007,0.038
357,0.004,-0.007,0.029
358,0.007,-0.005,0.027
359,0.008,-0.003,0.024
360,0.016,-0.001,0.03
361,0.011,0.002,0.025
362,0.009,0.006,0.02
363,0.015,0.01,0.021
364,0.003,0.014,0.007
365,-0.001,0.018,-0.0
366,-0.0,0.022,-0.003
367,0.01,0.026,0.004
368,0.01,0.028,0.002
369,0.015,0.03,0.005
370,0.018,0.031,0.007
371,0.036,0.031,0.023
372,0.046,0.031,0.033
373,0.055,0.03,0.043
374,0.057,0.028,0.046
375,0.059,0.027,0.05
376,0.048,0.025,0.042
377,0.028,0.022,0.026
378,0.026,0.02,0.027
379,0.012,0.017,0.016
380,0.019,0.014,0.025
381,0.017,0.011,0.029
382,-0.005,0.008,0.016
383,-0.004,0.005,0.023
384,-0.014,0.002,0.016
385,-0.026,-0.001,0.004
386,-0.027,-0.003,-0.001
387,-0.023,-0.005,-0.003
388,-0.012,-0.007,0.005
389,-0.013,-0.009,0.004
390,-0.003,-0.01,0.014
391,0.002,-0.01,0.019
392,0.004,-0.011,0.02
393,0.002,-0.01,0.014
394,0.002,-0.01,0.01
395,-0.006,-0.009,-0.002
396,-0.008,-0.007,-0.008
397,-0.0,-0.005,-0.004
398,-0.002,-0.003,-0.007
399,-0.014,-0.001,-0.019
400,-0.002,0.002,-0.008
