gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,280,49.2126197814941,31.2931652069092,121.34741973877,3670144,2891,146,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-03 16:43:34.071593,92.85027622627459,65.62386855082204,53.75861520600241,0.04228221716804922,2.0,-65.61,3.0,-65.88,37.7589,44.9172,52.6422,0.9563,44.3855,47.0614,7
101225,npp,1847,3403,50.9462394714355,31.290491104126,121.345367431641,3670144,1847,2751,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.69342808280568,57.48655804853922,48.308927436596186,0.012191695418687826,18.0,57.45,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,46.4794,50.6737,7
101348,npp,1179,2827,50.4807319641113,31.2892055511475,121.344436645508,3670144,1178,2277,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-04 18:05:19.001173,-75.96462748233634,40.09452396320159,34.77253647088655,0.03993310661354878,15.0,40.06,1.4276677814245327,39.53,38.6032,46.496,50.4807,0.9238,45.7448,46.6349,7
102464,npp,2795,669,34.1336135864258,31.2926177978516,121.342163085938,3670176,2794,451,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-13 16:56:08.682220,94.31018250955788,57.50731414341013,48.32194778801959,4.880697919414937e-05,4.0,-57.5,2.2013981571160284,-57.84,38.2872,50.0217,55.0147,0.8587,35.7364,29.3106,7
102715,npp,310,2633,34.6309509277344,31.2943916320801,121.346977233887,3670176,311,2124,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.63696929569569,32.08753847251601,28.061537826552296,6.992169063567064e-07,14.0,32.07,1.2365102219381485,31.44,37.5483,44.4028,51.5369,0.9674,35.0509,33.5007,7
102835,npp,2678,2050,36.7421760559082,31.2937297821045,121.345649719238,3670176,2678,1616,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-16 17:40:11.123137,-81.00236822844415,0.9670714320379984,0.8563741774293705,3.5002419605354165e-12,11.0,0.96,1.0,0.27,36.5576,42.9537,52.4184,1.0,36.7422,36.7422,7
103440,npp,1070,2245,26.098424911499,31.2940731048584,121.34944152832,3670176,1070,1802,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-21 17:46:23.983857,-74.70490063969753,12.247545796538084,10.827921757959016,5.499479026650786e-25,12.0,12.19,1.015504800579495,11.46,35.767,45.1042,50.5483,0.9523,24.2381,24.8541,7
103557,npp,333,1658,32.4422760009766,31.2903785705566,121.349624633789,3670176,333,1251,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-22 17:27:33.639271,97.07057988558428,21.259697907636337,18.72934067521476,2.229804271535102e-24,9.0,-21.26,1.0837787002826917,-21.95,35.9753,43.5364,47.4963,0.9866,32.7171,32.008,7
103919,npp,129,3021,39.4579086303711,31.289888381958,121.345878601074,3670176,131,2431,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-25 18:11:25.446970,-75.51349617115885,46.880260541361956,40.272057841592044,3.5256206310632544e-21,16.0,46.86,1.646109783506203,46.38,36.7678,43.8451,49.7326,0.9797,40.2885,38.6557,7
104154,npp,1798,1852,42.6590728759766,31.2919635772705,121.342178344727,3670176,1798,1427,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-04-27 17:33:48.326535,99.39964084096817,10.53199574841346,9.315135775810123,4.053144345366999e-15,10.0,-10.56,1.0,-11.18,34.455,43.2751,50.2216,0.9926,42.3377,42.3422,7
105724,npp,168,2048,40.353458404541,31.2907276153564,121.34595489502,3670144,168,1614,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-02 17:40:01.251779,-68.61456553689902,0.8977681564724865,0.7950269139514993,0.008602385553316402,11.0,0.85,1.0,0.27,36.5576,42.9537,52.4184,1.0,40.3535,40.3535,7
106085,npp,1750,863,49.2622909545898,31.2926349639893,121.343811035156,3670144,1751,649,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-04 17:02:15.262124,95.45606487913119,52.45827932895689,44.59990712223927,0.06745394962018476,5.0,-52.47,1.847645286154319,-52.75,41.5133,47.0169,54.7597,0.9136,44.169,45.005,7
106085,npp,1750,864,45.5819320678711,31.2919578552246,121.351928710938,3670144,1751,649,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-04 17:02:15.262124,95.4602026926339,52.42960079584697,44.57817076621201,0.06744245904759201,5.0,-52.44,1.847645286154319,-52.75,41.5133,47.0169,54.7597,0.9136,42.177,41.6427,7
106098,npp,564,3962,39.5294075012207,31.292049407959,121.343643188477,3670144,566,3149,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.1472378773016,68.37551572477508,55.416389664013096,0.024586141439566177,21.0,68.35,3.3166247903554,68.13,29.7231,39.3917,46.6425,1.0904,42.9952,43.1039,7
106098,npp,564,3965,30.4143352508545,31.2853565216064,121.36661529541,3670144,566,3149,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.13549622823403,68.42422013980197,55.44437453047241,0.02454996865616761,21.0,68.4,3.3166247903554,68.13,29.7231,39.3917,46.6425,1.0904,40.2469,33.1646,7
106260,npp,950,276,34.0809059143066,31.291202545166,121.344337463379,3670144,951,144,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-05 16:43:17.821253,92.87350182327987,65.69215986670056,53.806248839586985,0.13003598297046554,2.0,-65.69,3.0,-65.88,37.7589,44.9172,52.6422,0.9563,39.3416,32.5911,7
106272,npp,2991,3401,35.6170310974121,31.2928657531738,121.345680236816,3670144,2989,2749,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.01344547671526,57.420583590145704,48.266716163101044,0.083637945865918,18.0,57.4,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,39.516,35.4265,7
106453,npp,2303,2824,39.6508293151855,31.2913990020752,121.343368530273,3670144,2302,2275,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-06 18:05:00.995265,-74.9798366658212,39.96867765265473,34.67135867788818,0.10203935764251025,15.0,39.94,1.4276677814245327,39.53,38.6032,46.496,50.4807,0.9238,38.1591,36.6301,7
106453,npp,2303,2825,38.5647010803223,31.2898101806641,121.350875854492,3670144,2302,2275,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-06 18:05:00.995265,-74.9773947751014,40.00631456417473,34.702415585131085,0.10203331576753738,15.0,39.98,1.4276677814245327,39.53,38.6032,46.496,50.4807,0.9238,37.3983,35.6267,7
106852,npp,131,1061,45.3896369934082,31.2902393341064,121.344512939453,3670144,132,779,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-09 17:08:30.018154,96.55473579310046,46.48579048082282,39.95606399071955,0.029052510913577495,6.0,-46.51,1.646109783506203,-46.8,42.2006,48.8044,52.8681,0.8801,40.8793,39.9483,7
106852,npp,131,1062,43.4934005737305,31.2894897460938,121.352210998535,3670144,132,779,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-09 17:08:30.018154,96.55882223292183,46.45355232575399,39.93041795612018,0.02905821857696385,6.0,-46.47,1.646109783506203,-46.8,42.2006,48.8044,52.8681,0.8801,39.7273,38.2794,7
107910,npp,2743,3773,30.5168838500977,31.2881946563721,121.34545135498,3670176,2743,3041,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.83423010321248,65.17489651517452,53.492651331166996,0.0004003506699808942,20.0,65.15,2.898275349237888,64.94,30.868,43.3558,51.954,0.9907,38.5239,30.2339,7
107910,npp,2743,3775,45.5476722717285,31.2838478088379,121.361114501953,3670176,2743,3041,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.82640708667466,65.21233939668397,53.51604289711871,0.00040138172916620314,20.0,65.19,2.898275349237888,64.94,30.868,43.3558,51.954,0.9907,43.71,45.1253,7
108077,npp,2087,3209,34.7224884033203,31.2920722961426,121.347839355469,3670176,2088,2553,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.41728983798487,52.49024057690783,44.62730248943895,2.9000134366311884e-06,17.0,52.47,1.9513309067639726,52.21,38.9907,44.3205,50.1233,0.9692,38.035,33.6517,7
108077,npp,2087,3210,36.0324172973633,31.290355682373,121.355155944824,3670176,2088,2553,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.41373774908236,52.51689988303666,44.647498994746826,2.921344513208465e-06,17.0,52.49,1.9513309067639726,52.21,38.9907,44.3205,50.1233,0.9692,38.7063,34.9212,7
108255,npp,1404,2627,37.0731048583984,31.2935409545898,121.347564697266,3670176,1404,2120,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.15228378478228,31.825320506692268,27.839119523352533,1.5055466286772352e-11,14.0,31.8,1.2365102219381485,31.44,37.5483,44.4028,51.5369,0.9674,37.026,35.8632,7
108788,npp,1073,3958,34.6349143981934,31.2915859222412,121.347602844238,3670176,1077,3146,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-20 18:42:16.005220,-71.31056261264698,68.31885187837257,55.38261333350366,5.716901587633038e-20,21.0,68.29,3.3166247903554,68.13,29.7231,39.3917,46.6425,1.0904,41.5195,37.7668,7
108788,npp,1073,3960,29.3102970123291,31.287166595459,121.362869262695,3670176,1077,3146,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-20 18:42:16.005220,-71.30270376880738,68.35127870666987,55.40128011092144,5.754183394181126e-20,21.0,68.32,3.3166247903554,68.13,29.7231,39.3917,46.6425,1.0904,39.9141,31.9607,7
108962,npp,426,3397,38.0489273071289,31.2918033599854,121.348983764648,3670176,426,2745,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.31586643448743,57.33327585955079,48.20363238416857,1.0455572738621718e-21,18.0,57.31,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,40.6207,37.8454,7
108962,npp,426,3398,40.466365814209,31.2899036407471,121.356567382812,3670176,426,2745,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.31223755836272,57.3570813819526,48.22070301091862,1.04730823341616e-21,18.0,57.33,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,41.7189,40.2499,7
109829,npp,2923,466,44.1464996337891,31.2923221588135,121.347099304199,3670176,2922,275,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-26 16:49:17.557851,93.51545759955195,62.04074658616425,51.45682439247469,1.1812540415229004e-15,3.0,-62.03,2.5331140255951103,-62.14,34.663,44.5154,54.6352,0.9649,42.8081,42.5978,7
109841,npp,1848,3582,41.8553276062012,31.2910137176514,121.344139099121,3670176,1848,2907,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.78285964096709,61.471885222439376,51.082489878440924,6.544248634806102e-22,19.0,61.45,2.5331140255951103,61.32,35.0457,42.4754,48.8815,1.0113,42.7089,42.3267,7
109841,npp,1848,3584,46.8062438964844,31.2870006561279,121.359397888184,3670176,1848,2907,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.77518677127118,61.5135194271663,51.11051022539714,6.483618399041171e-22,19.0,61.49,2.5331140255951103,61.32,35.0457,42.4754,48.8815,1.0113,44.6634,47.3334,7
113933,npp,1648,3004,30.8110466003418,31.2885665893555,121.345329284668,3670144,1651,2420,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.55043466374183,46.33689139130038,39.83539755619017,0.003853614316770764,16.0,46.31,1.646109783506203,46.38,36.7678,43.8451,49.7326,0.9797,35.0356,30.1846,7
113933,npp,1648,3005,31.0929641723633,31.28688621521,121.352821350098,3670144,1651,2420,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.54736544870833,46.36922696116677,39.861139278670144,0.003855299848892718,16.0,46.34,1.646109783506203,46.38,36.7678,43.8451,49.7326,0.9797,35.2069,30.4608,7
114106,npp,953,2422,31.4153690338135,31.2897129058838,121.347381591797,3670144,953,1960,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.62264177248541,21.9055000351223,19.290047151029153,0.0007937592027642138,13.0,21.87,1.0837787002826917,21.93,37.4903,45.3037,51.2607,0.9481,30.139,29.7858,7
114827,npp,1647,2030,28.2619953155518,31.2943153381348,121.34969329834,3670176,1647,1596,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-06-19 17:39:11.192413,35.22036081777259,0.7143450950588764,0.6325106950311027,3.7707365688729405e-24,11.0,-0.34,1.0,0.27,36.5576,42.9537,52.4184,1.0,28.262,28.262,7
114827,npp,1648,2030,20.7017116546631,31.2878036499023,121.348190307617,3670176,1647,1596,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-06-19 17:39:11.192413,33.06501296680745,0.7696361149561176,0.6814670378258627,3.748589576299171e-24,11.0,-0.34,1.0,0.27,36.5576,42.9537,52.4184,1.0,20.7017,20.7017,7
115305,npp,3063,2223,25.0590362548828,31.2881546020508,121.347885131836,3670176,3063,1781,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-06-24 17:45:21.837306,-76.66136478943211,10.97069560257478,9.701024965595428,2.1153628186936928e-23,12.0,10.95,1.015504800579495,11.46,35.767,45.1042,50.5483,0.9523,23.2146,23.8643,7
122051,npp,2991,652,19.4634075164795,31.2917671203613,121.34211730957,3670176,2996,435,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-18 16:55:02.208531,94.21439022102771,57.92585301974497,48.61443121235294,1.234260972279995e-24,4.0,-57.91,2.2013981571160284,-57.84,38.2872,50.0217,55.0147,0.8587,29.0724,16.7133,7
122063,npp,1856,3758,18.9732322692871,31.2909908294678,121.343849182129,3670176,1861,3032,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.60895642858164,64.90753469496575,53.31572052685233,6.547481484501363e-20,20.0,64.87,2.898275349237888,64.94,30.868,43.3558,51.954,0.9907,34.5409,18.7973,7
122063,npp,1856,3760,20.3275337219238,31.2866764068604,121.359237670898,3670176,1861,3032,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.60133466983436,64.94471201355157,53.33908029563446,6.59130206307175e-20,20.0,64.91,2.898275349237888,64.94,30.868,43.3558,51.954,0.9907,35.0082,20.139,7
122591,npp,2891,2032,38.6218566894531,31.2937698364258,121.34342956543,3670176,2891,1599,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-21 17:39:06.523844,30.078258365505466,0.6307265571831632,0.5584745647675782,1.974734572949502e-27,11.0,-0.27,1.0,0.27,36.5576,42.9537,52.4184,1.0,38.6219,38.6219,7
123138,npp,2666,3386,40.326587677002,31.2912864685059,121.345245361328,3670176,2665,2735,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.31865359726582,57.06559198220285,48.00467616369059,5.397630170445119e-27,18.0,57.05,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,41.6554,40.1109,7
123138,npp,2666,3387,43.5967254638672,31.2894077301025,121.35277557373,3670176,2665,2735,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.31509594128457,57.08941981762533,48.02181887531746,5.3766686302281924e-27,18.0,57.07,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,43.1409,43.3635,7
123312,npp,2000,2810,27.4928932189941,31.2917327880859,121.349143981934,3670176,1998,2262,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.11626289068468,39.431104298548284,34.223148403200334,1.2203240062823162e-23,15.0,39.42,1.4276677814245327,39.53,38.6032,46.496,50.4807,0.9238,29.6431,25.3984,7
123664,npp,591,1643,33.3695678710938,31.2916698455811,121.353378295898,3670176,591,1238,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75661764791738,22.076353156965286,19.438230625546577,3.2433703646120182e-12,9.0,-22.05,1.0837787002826917,-21.95,35.9753,43.5364,47.4963,0.9866,33.5728,32.9229,7
123664,npp,591,1642,42.1753387451172,31.2926998138428,121.345420837402,3670176,591,1238,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75717592653089,22.12898551105643,19.484025654462013,3.26552859085223e-12,9.0,-22.11,1.0837787002826917,-21.95,35.9753,43.5364,47.4963,0.9866,41.6978,41.6108,7
123840,npp,2904,1049,48.4648780822754,31.2938957214355,121.346183776855,3670176,2904,770,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-28 17:07:40.631402,95.89492203333984,46.90177400125503,40.28093555860817,2.9338777639663467e-05,6.0,-46.89,1.646109783506203,-46.8,42.2006,48.8044,52.8681,0.8801,42.7475,42.6549,7
123840,npp,2904,1050,34.7698020935059,31.2931594848633,121.353988647461,3670176,2904,770,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-28 17:07:40.631402,95.89860270314301,46.86948362521811,40.255325858569584,2.912333595224082e-05,6.0,-46.86,1.646109783506203,-46.8,42.2006,48.8044,52.8681,0.8801,34.4278,30.6016,7
124028,npp,1046,3575,39.4576416015625,31.290132522583,121.347732543945,3670176,1047,2901,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.72305435904656,61.318086650982664,50.97400077523264,3.066870748113946e-07,19.0,61.3,2.5331140255951103,61.32,35.0457,42.4754,48.8815,1.0113,41.7624,39.902,7
124028,npp,1046,3576,46.817138671875,31.2881450653076,121.355323791504,3670176,1047,2901,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.71932189951904,61.33890662150817,50.988050743326816,3.0491734241869956e-07,19.0,61.32,2.5331140255951103,61.32,35.0457,42.4754,48.8815,1.0113,44.6677,47.3444,7
124210,npp,389,3005,32.820686340332,31.2899684906006,121.346626281738,3670144,390,2420,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.38485317309988,46.36235673321687,39.85577665479709,0.0067153836937670795,16.0,46.34,1.646109783506203,46.38,36.7678,43.8451,49.7326,0.9797,36.2565,32.1534,7
124210,npp,389,3006,39.4374923706055,31.2883205413818,121.354125976562,3670144,390,2420,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.38122501103496,46.39466564290888,39.88149286049484,0.006709254944906921,16.0,46.38,1.646109783506203,46.38,36.7678,43.8451,49.7326,0.9797,40.2761,38.6357,7
124384,npp,2777,2423,27.7372970581055,31.2917613983154,121.348945617676,3670144,2777,1961,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-07-31 17:51:39.592279,-76.96453752124263,21.932388306149893,19.313879190734127,0.04470198548441572,13.0,21.93,1.0837787002826917,21.93,37.4903,45.3037,51.2607,0.9481,26.7452,26.2985,7
129800,npp,2068,1838,34.0721282958984,31.2931060791016,121.346168518066,3670144,2068,1414,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-01 17:32:51.042219,100.40859754649325,11.335414674457777,10.02297116203456,0.1191988532236213,10.0,-11.35,1.015504800579495,-11.18,34.455,43.2751,50.2216,0.9926,33.8912,33.8191,7
130181,npp,572,654,47.3782157897949,31.2946758270264,121.343566894531,3670144,571,437,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-03 16:55:03.270355,94.32531888156504,57.8661254443545,48.57469801636801,0.1129603171654598,4.0,-57.86,2.2013981571160284,-57.84,38.2872,50.0217,55.0147,0.8587,41.7529,40.6837,7
130368,npp,2842,69,27.5544853210449,31.2887840270996,121.342437744141,3670144,2841,29,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-04 16:36:05.825781,91.89740165201532,69.1866182507478,55.86097026970836,0.08284429434866258,1.0,-69.16,3.5496478698597698,-69.13,35.2836,45.9525,53.6539,0.9347,37.7707,25.7563,7
130382,npp,1861,3199,26.6502094268799,31.2881488800049,121.346748352051,3670144,1862,2547,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-04 18:16:41.104109,-74.65495244481231,52.2027806665675,44.40506161685695,0.08837925478003279,17.0,52.18,1.847645286154319,52.21,38.9907,44.3205,50.1233,0.9692,33.39,25.8284,7
130382,npp,1861,3200,41.7070617675781,31.2863178253174,121.354591369629,3670144,1862,2547,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-04 18:16:41.104109,-74.65100196837221,52.23158417344833,44.4269394773623,0.08838043848888023,17.0,52.21,1.847645286154319,52.21,38.9907,44.3205,50.1233,0.9692,41.5392,40.4209,7
130760,npp,468,2035,34.4741744995117,31.2927551269531,121.346626281738,3670144,468,1602,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-06 17:39:07.565121,2.28938313656662,0.2506931289372716,0.22198923252147018,0.05047715091876292,11.0,0.24,1.0,0.27,36.5576,42.9537,52.4184,1.0,34.4742,34.4742,7
131301,npp,238,3389,18.2339382171631,31.2911720275879,121.349235534668,3670144,236,2737,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-09 18:22:54.078677,-73.41521889420127,57.13420208738641,48.05701905055384,0.0163097058643217,18.0,57.12,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,31.6197,18.1364,7
131301,npp,238,3390,19.7317180633545,31.2892742156982,121.356788635254,3670144,236,2737,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-09 18:22:54.078677,-73.41149985325364,57.15806834753115,48.074175860602416,0.016312273282749097,18.0,57.14,2.2013981571160284,57.12,36.2984,43.1847,48.7591,0.9947,32.3,19.6262,7
132552,npp,338,2424,35.6433029174805,31.2932968139648,121.34285736084,3670176,338,1962,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-16 17:51:38.895097,-77.58393157106798,21.966179650318935,19.34459252039545,1.1341219431208001e-21,13.0,21.98,1.0837787002826917,21.93,37.4903,45.3037,51.2607,0.9481,34.0401,33.7944,7
132552,npp,338,2425,35.6684532165527,31.2918796539307,121.350715637207,3670176,338,1962,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-16 17:51:38.895097,-77.58130044509035,22.01885830764984,19.390442230545784,1.1384346840385558e-21,13.0,22.03,1.0837787002826917,21.93,37.4903,45.3037,51.2607,0.9481,34.0633,33.8183,7
134023,npp,1498,3953,18.0696659088135,31.2857570648193,121.367721557617,3670176,1497,3142,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-24 18:41:33.058321,-71.02510754114557,68.22699770098293,55.32915889986267,3.2404241984425545e-24,21.0,68.2,3.3166247903554,68.13,29.7231,39.3917,46.6425,1.0904,36.5249,19.7036,7
134023,npp,1498,3950,16.8209362030029,31.2923984527588,121.345054626465,3670176,1497,3142,196611,3866787,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-24 18:41:33.058321,-71.03667382014858,68.17853866154212,55.3011554961967,3.2876350528577517e-24,21.0,68.16,3.3166247903554,68.13,29.7231,39.3917,46.6425,1.0904,36.1484,18.342,7
134755,npp,1830,1644,28.1346855163574,31.2945499420166,121.348213195801,3670144,1831,1239,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-28 17:26:29.579323,98.18027773656456,22.003281004829176,19.376901520355222,0.017392900505569363,9.0,-22.0,1.0837787002826917,-21.95,35.9753,43.5364,47.4963,0.9866,28.7425,27.7581,7
134931,npp,1084,1049,39.9896125793457,31.2950134277344,121.342994689941,3670144,1083,771,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-29 17:07:35.700483,95.62588269933212,46.90656548245861,40.29021733132272,0.05751198232377304,6.0,-46.89,1.646109783506203,-46.8,42.2006,48.8044,52.8681,0.8801,37.5988,35.1957,7
134931,npp,1084,1050,38.0591163635254,31.2942886352539,121.350807189941,3670144,1083,771,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-29 17:07:35.700483,95.62939945349034,46.87423134848712,40.26456879964412,0.0575012019291397,6.0,-46.86,1.646109783506203,-46.8,42.2006,48.8044,52.8681,0.8801,36.426,33.4966,7
135115,npp,313,460,32.5372276306152,31.2884311676025,121.348480224609,3670144,313,270,196611,3866755,902,chn_shanghai_2_16,31.29166197,121.34585744,2,16,chn_shanghai,2012-08-30 16:48:40.043330,93.74283091122193,62.162642145399516,51.54112004221481,0.12298408906502957,3.0,-62.16,2.5331140255951103,-62.14,34.663,44.5154,54.6352,0.9649,38.2251,31.3958,7
