gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1368,1476,44.9858932495117,31.2995128631592,121.461029052734,3670144,1368,1106,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-01 17:21:25.443563,97.5640357164836,30.23764976116543,26.481937959579323,0.004271375269883599,8.0,-30.25,1.184412938166907,-30.87,32.5305,39.4142,45.9418,0.9924,43.8182,44.6432,44.46833064533381,7
101216,npp,2891,294,43.1787261962891,31.3017845153809,121.461120605469,3670144,2890,155,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-03 16:43:34.071593,92.97358460821297,65.37009889898003,53.60127084852386,0.042143971452311586,2.0,-65.36,2.898275349237888,-65.61,32.5423,40.2829,47.6648,0.971,40.1132,41.9258,40.20043319767338,7
101225,npp,1842,3416,36.9460945129395,31.2983818054199,121.456871032715,3670144,1844,2764,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.84513514198143,57.797583832353006,48.53104081939863,0.012060955463806587,18.0,57.76,2.2013981571160284,57.45,31.0505,36.2414,42.8576,1.0793,39.4341,39.8746,39.38082659791,7
101348,npp,1174,2841,47.0720710754395,31.3000431060791,121.460174560547,3670144,1175,2289,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.26697823329796,40.6211737247507,35.20630976936288,0.039728740351024215,15.0,40.59,1.4276677814245327,40.04,31.0032,36.8483,47.039,1.0615,46.2752,49.9665,48.340012335507446,7
101976,npp,2617,3034,29.7840270996094,31.303295135498,121.458114624023,3670144,2617,2441,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.77914779306647,47.30210177755308,40.60417308848823,0.04714346147966051,16.0,47.28,1.646109783506203,46.79,32.9528,37.1147,47.7874,1.0539,34.6607,31.3885,29.458454952493952,7
102464,npp,2793,683,29.3866539001465,31.2981948852539,121.455223083496,3670176,2793,464,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-13 16:56:08.682220,94.44879110585406,57.169382838525195,48.0796545238626,5.3313869958088406e-05,4.0,-57.16,2.1127631471468895,-57.465,34.7973,43.343,50.7342,0.9024,32.5083,26.5194,26.5194,7
102473,npp,1650,3791,11.4274225234985,31.2999114990234,121.460479736328,3670144,1653,3052,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.8276417483956,65.4911369853229,53.68736875324321,0.004373738966635724,20.0,65.47,3.0,65.19,25.9836,32.7093,43.6752,1.1958,32.02,13.665,13.485939893535786,7
102715,npp,306,2646,38.6266899108887,31.3013439178467,121.454597473145,3670176,307,2134,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.96926461760091,32.668193244561955,28.55478639459726,7.743830331692545e-07,14.0,32.65,1.2365102219381485,32.11,32.382,37.0756,43.6189,1.055,40.3684,40.7504,40.7504,7
102835,npp,2675,2064,37.2197074890137,31.2968082427979,121.45735168457,3670176,2675,1630,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-16 17:40:11.123137,-86.07994441236842,1.7672332318035642,1.5649067496001776,3.878046931456371e-12,11.0,1.76,1.0,0.91,29.4158,39.114,47.2335,1.0,37.2197,37.2197,37.2197,7
103201,npp,2431,3416,4.1829514503479,31.3012542724609,121.459098815918,3670176,2436,2764,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-19 18:23:55.784165,-72.99855407832402,57.78817182356447,48.52786357062303,6.282949959875105e-18,18.0,57.76,2.2013981571160284,57.45,31.0505,36.2414,42.8576,1.0793,24.5513,4.5145,4.5145,7
103440,npp,1066,2258,33.1305885314941,31.3035507202148,121.456474304199,3670176,1066,1814,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.91320342038144,12.962647071306108,11.457800089834912,5.763209597813281e-25,12.0,12.92,1.015504800579495,12.19,33.1306,39.2392,46.4398,0.9968,33.0986,33.0249,33.0249,7
103557,npp,329,1671,31.931188583374,31.3035316467285,121.456230163574,3670176,329,1263,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-22 17:27:33.639271,97.69094716325283,20.569301067111947,18.12737036510864,2.2867102641683027e-24,9.0,-20.58,1.0837787002826917,-21.21,33.2361,39.3478,46.7934,0.9941,32.2707,31.7415,31.7415,7
104154,npp,1794,1866,40.0984573364258,31.3023433685303,121.458236694336,3670176,1794,1440,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-04-27 17:33:48.326535,100.79984345141999,9.716636592233492,8.595569012225114,3.7757940067786106e-15,10.0,-9.74,1.0,-10.44,30.0501,37.3271,45.3817,1.0479,41.8854,42.0181,42.0181,7
105551,npp,870,2645,16.8590717315674,31.2999000549316,121.460876464844,3670176,870,2132,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.47602805806507,32.62067668296564,28.515252107286788,0.0004327330429991461,14.0,32.61,1.2365102219381485,32.11,32.382,37.0756,43.6189,1.055,22.7643,17.786,17.786,7
105724,npp,164,2062,42.2167663574219,31.3006954193115,121.459197998047,3670144,164,1628,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-02 17:40:01.251779,-82.39142428267277,1.6509604677709673,1.4619925921121426,0.00849305191898608,11.0,1.64,1.0,0.91,29.4158,39.114,47.2335,1.0,42.2168,42.2168,41.86909594348894,7
106085,npp,1748,877,43.1062812805176,31.2968292236328,121.458534240723,3670144,1749,658,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-04 17:02:15.262124,95.61438438128553,52.05588356547031,44.294372029058685,0.06726736218386135,5.0,-52.07,1.847645286154319,-52.37,35.1505,42.7969,48.214,0.9139,39.2815,39.3968,36.642885985905586,7
106085,npp,1748,878,47.5862922668457,31.2961463928223,121.466552734375,3670144,1749,658,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-04 17:02:15.262124,95.61850864024821,52.02720661938007,44.27255327854056,0.06725600890863191,5.0,-52.04,1.847645286154319,-52.37,35.1505,42.7969,48.214,0.9139,41.7062,43.4912,40.73775078700295,7
106098,npp,558,3977,40.1256141662598,31.2905120849609,121.478088378906,3670144,555,3155,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.70436952749954,68.616852332136,55.55488992735077,0.024333956878967694,22.0,68.59,3.3985290935932855,68.35,26.4167,32.3833,41.0348,1.2078,41.3921,48.4655,47.4692720717487,7
106098,npp,557,3974,46.3594207763672,31.3037300109863,121.457466125488,3670144,555,3155,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.74343955640275,68.56786206743602,55.52690135376119,0.02435865388783195,22.0,68.54,3.3985290935932855,68.35,26.4167,32.3833,41.0348,1.2078,43.2264,55.995,54.997760980535816,7
106098,npp,557,3977,37.8784217834473,31.2968635559082,121.480667114258,3670144,555,3155,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.73177486156429,68.61675282427537,55.55483311931724,0.024322265685805176,22.0,68.59,3.3985290935932855,68.35,26.4167,32.3833,41.0348,1.2078,40.7309,45.7513,44.755550707147,7
106098,npp,558,3974,32.3252143859863,31.2973766326904,121.454933166504,3670144,555,3155,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.71601104761595,68.56804643828441,55.527006763514834,0.024370267191698013,22.0,68.54,3.3985290935932855,68.35,26.4167,32.3833,41.0348,1.2078,39.0969,39.0438,38.04608553391165,7
106260,npp,948,290,30.1953964233398,31.2996292114258,121.456130981445,3670144,950,153,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-05 16:43:17.821253,92.99456810312333,65.44324531299809,53.65214184758765,0.12985271700900625,2.0,-65.44,2.898275349237888,-65.61,32.5423,40.2829,47.6648,0.971,35.6335,29.3192,24.003052532199725,7
106272,npp,2986,3414,31.019718170166,31.3004856109619,121.456657409668,3670144,2985,2762,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.17007219361187,57.729771900248736,48.48775554580038,0.08331479836784988,18.0,57.72,2.2013981571160284,57.45,31.0505,36.2414,42.8576,1.0793,36.742,33.4785,30.067606762064774,7
106453,npp,2298,2839,30.8796768188477,31.3005046844482,121.466247558594,3670144,2298,2287,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.29582892222705,40.52934115012934,35.13343187389145,0.10182605823318483,15.0,40.51,1.4276677814245327,40.04,31.0032,36.8483,47.039,1.0615,34.9334,32.7784,28.609659028681822,7
106453,npp,2298,2838,43.0331001281738,31.3021087646484,121.458618164062,3670144,2298,2287,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.29862567848123,40.49154780547946,35.10232308031021,0.10183228126236353,15.0,40.47,1.4276677814245327,40.04,31.0032,36.8483,47.039,1.0615,43.4461,45.6792,41.51020425895831,7
106852,npp,127,1074,43.0237770080566,31.3030586242676,121.457542419434,3670144,131,789,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-09 17:08:28.238873,95.763645580211,46.059877666289594,39.616928633168364,0.029111916262389424,6.0,-46.07,1.5732132722552272,-46.34,36.0304,41.9292,48.4809,0.9329,39.8097,40.1351,38.94326325229159,7
106852,npp,127,1075,33.2854042053223,31.3023071289062,121.465621948242,3670144,131,789,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-09 17:08:28.238873,95.76739820934588,46.02568794953803,39.58965250124996,0.029117857103927326,6.0,-46.03,1.5732132722552272,-46.34,36.0304,41.9292,48.4809,0.9329,33.6196,31.0505,29.858420035280606,7
107016,npp,2424,484,10.3708419799805,31.3018093109131,121.460052490234,3670144,2424,289,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-10 16:49:32.576738,93.71163885123029,61.659937209291286,51.20632762386476,0.013063323012639683,3.0,-61.66,2.5331140255951103,-61.82,29.9287,38.5921,45.811,1.0135,27.9731,10.5111,9.976289846201794,7
107029,npp,1328,3600,14.0656862258911,31.3011589050293,121.459548950195,3670144,1333,2921,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.32827648742219,61.843702438101815,51.33606296381133,0.02568140066697737,19.0,61.82,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,31.1065,16.0166,14.965207959309415,7
107029,npp,1328,3602,14.1337585449219,31.2970085144043,121.475044250488,3670144,1333,2921,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.3206845122652,61.88549183718784,51.36400612299601,0.02569079160401443,19.0,61.86,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,31.1334,16.0941,15.042323495993594,7
107029,npp,1329,3600,14.6823835372925,31.3007125854492,121.453102111816,3670144,1333,2921,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.97300632643031,61.845624405386424,51.33715069579013,0.02567912053739687,19.0,61.82,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,31.3499,16.7188,15.667501307414677,7
107029,npp,1329,3602,16.1319541931152,31.2966537475586,121.468635559082,3670144,1333,2921,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-10 18:29:57.179389,-72.96507601279457,61.88742346009107,51.36509914151267,0.025688459493272225,19.0,61.86,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,31.9222,18.3695,17.3178189721985,7
107205,npp,665,3031,34.6512756347656,31.3009300231934,121.46070098877,3670144,665,2438,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.16668863067508,47.20199970109277,40.52770923935544,0.014206956983433964,16.0,47.18,1.646109783506203,46.79,32.9528,37.1147,47.7874,1.0539,37.6175,36.5179,35.936269671946164,7
107205,npp,665,3032,27.0868835449219,31.2992191314697,121.468360900879,3670144,665,2438,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.16296509403702,47.23432905575838,40.55329846320804,0.014211023585593185,16.0,47.21,1.646109783506203,46.79,32.9528,37.1147,47.7874,1.0539,33.0222,28.5461,27.96430318596675,7
107547,npp,2316,1862,10.9157581329346,31.2971153259277,121.456153869629,3670144,2316,1437,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-13 17:33:35.089758,98.03987376107695,9.955461788158,8.806517006854117,0.0011211728926718983,10.0,-9.98,1.0,-10.44,30.0501,37.3271,45.3817,1.0479,12.7027,11.4383,11.392399378344694,7
107547,npp,2316,1863,8.50255393981934,31.2959690093994,121.464065551758,3670144,2316,1437,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-13 17:33:35.089758,98.0348371444516,9.897387901113559,8.755258079601461,0.0011226447420816879,10.0,-9.92,1.0,-10.44,30.0501,37.3271,45.3817,1.0479,10.2895,8.9096,8.863639121087909,7
108077,npp,2082,3223,34.0431785583496,31.30029296875,121.461532592773,3670176,2084,2561,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.6007843050258,52.863662891987126,44.90972061483825,3.274194873998182e-06,17.0,52.84,1.9513309067639726,52.57,32.4505,37.5702,45.8171,1.0411,37.3065,35.442,35.442,7
108077,npp,2082,3224,26.8622055053711,31.2985553741455,121.468955993652,3670176,2084,2561,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.59705338886818,52.890400689623235,44.929902536253806,3.2983738452487235e-06,17.0,52.87,1.9513309067639726,52.57,32.4505,37.5702,45.8171,1.0411,33.6265,27.966,27.966,7
108255,npp,1400,2640,21.3133811950684,31.3003482818604,121.454528808594,3670176,1400,2129,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.49536063006022,32.40374109858933,28.330879027407686,1.6545883194289713e-11,14.0,32.38,1.2365102219381485,32.11,32.382,37.0756,43.6189,1.055,26.3667,22.4852,22.4852,7
108255,npp,1400,2641,42.6486473083496,31.2988338470459,121.462257385254,3670176,1400,2129,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.49242154072087,32.44851197862614,28.368905947496607,1.6645559105680983e-11,14.0,32.43,1.2365102219381485,32.11,32.382,37.0756,43.6189,1.055,43.6211,44.9934,44.9934,7
108788,npp,1066,3970,33.6295051574707,31.3026351928711,121.46085357666,3670176,1065,3153,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.90224876560517,68.51062677645537,55.49298725853421,6.188860095297519e-20,22.0,68.48,3.3985290935932855,68.35,26.4167,32.3833,41.0348,1.2078,39.4807,40.6192,40.6192,7
108788,npp,1066,3972,24.0115795135498,31.2981014251709,121.476234436035,3670176,1065,3153,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.89442233498035,68.54310722296292,55.51157920167461,6.229297048422593e-20,22.0,68.51,3.3985290935932855,68.35,26.4167,32.3833,41.0348,1.2078,36.6507,29.0023,29.0023,7
108962,npp,421,3410,43.5935440063477,31.2997016906738,121.459617614746,3670176,422,2758,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.47148998882385,57.642733507162966,48.42511886389882,1.1027405484462586e-21,18.0,57.62,2.2013981571160284,57.45,31.0505,36.2414,42.8576,1.0793,42.4538,47.049,47.049,7
108962,npp,421,3411,25.0906105041504,31.2977867126465,121.467330932617,3670176,422,2758,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.46778058132004,57.666677605144166,48.44221796914136,1.1046475741957066e-21,18.0,57.64,2.2013981571160284,57.45,31.0505,36.2414,42.8576,1.0793,34.0487,27.0794,27.0794,7
109829,npp,2921,479,31.9875869750977,31.2999877929688,121.454406738281,3670176,2921,286,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-26 16:49:17.557851,93.64255765437767,61.767194391514984,51.27411038651078,1.0967104409127822e-15,3.0,-61.76,2.5331140255951103,-61.82,29.9287,38.5921,45.811,1.0135,36.5067,32.4202,32.4202,7
109841,npp,1843,3595,40.8498153686523,31.2975616455078,121.455703735352,3670176,1845,2917,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.91068636192779,61.74246080801509,51.26422259476919,6.267075328667316e-22,19.0,61.72,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,41.6801,46.5157,46.5157,7
109841,npp,1843,3597,29.104887008667,31.293514251709,121.471168518066,3670176,1845,2917,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.90284048063519,61.784226371188126,51.29219664582996,6.208460385714243e-22,19.0,61.76,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,37.0435,33.1418,33.1418,7
110534,npp,2079,1268,8.99397659301758,31.3026790618896,121.464111328125,3670176,2082,947,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-30 17:14:26.204572,96.51894414607035,39.10915602809231,33.9568524134584,0.00020800239900281567,7.0,-39.12,1.4276677814245327,-39.27,32.8693,38.5293,47.8527,1.0152,18.4262,9.1305,9.1305,7
110534,npp,2079,1267,8.68777847290039,31.3034725189209,121.456565856934,3670176,2082,947,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-05-30 17:14:26.204572,96.51560461538014,39.146807232972776,33.9880387185451,0.0002088536257636944,7.0,-39.15,1.4276677814245327,-39.27,32.8693,38.5293,47.8527,1.0152,18.2118,8.8196,8.8196,7
112561,npp,439,1464,33.6373977661133,31.3005828857422,121.462707519531,3670144,439,1097,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-04 17:20:39.212511,97.87047582036564,30.793815839860006,26.956921329505494,0.13140396570959903,8.0,-30.82,1.2365102219381485,-30.87,32.5305,39.4142,45.9418,0.9924,34.4421,33.3812,28.00154468237158,7
112561,npp,439,1463,34.6736068725586,31.3015022277832,121.455062866211,3670144,439,1097,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-04 17:20:39.212511,97.86668162831305,30.83855896246063,26.995100823196132,0.13141026629122873,8.0,-30.87,1.2365102219381485,-30.87,32.5305,39.4142,45.9418,0.9924,35.2801,34.4095,29.029586737664317,7
113933,npp,1643,3018,33.8268547058105,31.2976818084717,121.460456848145,3670144,1642,2429,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.79221766339751,46.785538806368656,40.19205514678392,0.0038787623496441487,16.0,46.76,1.646109783506203,46.79,32.9528,37.1147,47.7874,1.0539,37.1167,35.6491,35.49030414945318,7
113933,npp,1643,3019,24.9901676177979,31.2959880828857,121.46802520752,3670144,1642,2429,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.78889137070662,46.81781569519796,40.21767200431451,0.003880466027504965,16.0,46.79,1.646109783506203,46.79,32.9528,37.1147,47.7874,1.0539,31.7485,26.3364,26.177534401180264,7
114106,npp,949,2435,31.26708984375,31.297679901123,121.456481933594,3670144,949,1972,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.15183021220454,22.588443201546923,19.88413837204598,0.0008056054244346191,13.0,22.56,1.0837787002826917,22.66,32.5552,36.7293,46.5037,1.0649,34.074,33.2971,33.2971,7
114106,npp,949,2436,33.5054931640625,31.2962379455566,121.464401245117,3670144,949,1972,196611,3866755,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.14740731593736,22.641140973956006,19.92995057110863,0.0008064386165115172,13.0,22.61,1.0837787002826917,22.66,32.5552,36.7293,46.5037,1.0649,36.1394,35.6809,35.6809,7
114827,npp,1643,2043,13.8803491592407,31.3003406524658,121.455551147461,3670176,1643,1610,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-19 17:39:11.192413,-47.99524562669365,0.7409131623796021,0.6560348825442628,3.936345575457422e-24,11.0,0.58,1.0,0.91,29.4158,39.114,47.2335,1.0,13.8803,13.8803,13.8803,7
114827,npp,1643,2044,14.017279624939,31.2992382049561,121.463348388672,3670176,1643,1610,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-19 17:39:11.192413,-50.71498763295501,0.7851350498055005,0.6951902397412125,3.943838282206375e-24,11.0,0.64,1.0,0.91,29.4158,39.114,47.2335,1.0,14.0173,14.0173,14.0173,7
114943,npp,906,1455,16.3227272033691,31.2989864349365,121.454925537109,3670176,906,1092,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-20 17:20:19.100864,97.61566490700302,31.195424104343374,27.297944472442587,2.7062065924967127e-24,8.0,-31.22,1.2365102219381485,-30.87,32.5305,39.4142,45.9418,0.9924,20.4393,16.1984,16.1984,7
114943,npp,906,1456,20.389368057251,31.29807472229,121.462615966797,3670176,906,1092,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-20 17:20:19.100864,97.61924880507824,31.150706171188574,27.259827819073365,2.706596246272541e-24,8.0,-31.18,1.2365102219381485,-30.87,32.5305,39.4142,45.9418,0.9924,23.7281,20.2341,20.2341,7
115305,npp,3059,2236,26.0490951538086,31.2979354858398,121.454154968262,3670176,3059,1794,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-06-24 17:45:21.837306,-77.89129402154371,11.693619968908985,10.338378132451197,2.0188524437919285e-23,12.0,11.68,1.015504800579495,12.19,33.1306,39.2392,46.4398,0.9968,26.1253,25.966,25.966,7
122063,npp,1850,3773,17.7244281768799,31.2972297668457,121.474662780762,3670176,1849,3040,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.73942686570258,65.18561973779858,53.489973473672144,7.136391876593434e-20,20.0,65.15,2.898275349237888,65.19,25.9836,32.7093,43.6752,1.1958,33.9437,21.195,21.195,7
122063,npp,1850,3771,19.0696773529053,31.3015785217285,121.459060668945,3670176,1849,3040,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.7472086730504,65.14829520786041,53.466649523580365,7.088006621573428e-20,20.0,65.11,2.898275349237888,65.19,25.9836,32.7093,43.6752,1.1958,34.4079,22.8036,22.8036,7
122591,npp,2887,2046,26.9694023132324,31.2995471954346,121.457908630371,3670176,2887,1612,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-21 17:39:06.523844,-59.23401274666357,0.8106089558433021,0.7177487479468911,1.9662131966299187e-27,11.0,0.74,1.0,0.91,29.4158,39.114,47.2335,1.0,26.9694,26.9694,26.9694,7
123312,npp,1995,2824,29.0297164916992,31.3026065826416,121.462936401367,3670176,1995,2274,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.4381987147531,39.9531626170955,34.654459258607204,1.1367428271060508e-23,15.0,39.94,1.4276677814245327,40.04,31.0032,36.8483,47.039,1.0615,33.6376,30.8147,30.8147,7
123312,npp,1996,2824,50.0567398071289,31.2960109710693,121.461067199707,3670176,1995,2274,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.36664068678466,39.953994555145734,34.65514575395685,1.1367668583439232e-23,15.0,39.94,1.4276677814245327,40.04,31.0032,36.8483,47.039,1.0615,48.3658,53.1347,53.1347,7
123840,npp,2902,1064,49.8558883666992,31.2962551116943,121.464347839355,3670176,2902,780,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-28 17:07:40.631402,96.06733022245906,46.416425844432446,39.89540467607734,2.6071865316035234e-05,6.0,-46.41,1.646109783506203,-46.34,36.0304,41.9292,48.4809,0.9329,43.9294,46.5084,46.5084,7
123840,npp,2902,1063,44.9184684753418,31.2969932556152,121.456642150879,3670176,2902,780,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-28 17:07:40.631402,96.06362875346748,46.44869332763131,39.921075477451524,2.626124531649385e-05,6.0,-46.44,1.646109783506203,-46.34,36.0304,41.9292,48.4809,0.9329,40.9299,41.9025,41.9025,7
124028,npp,1040,3587,36.6387367248535,31.2997875213623,121.460830688477,3670176,1044,2911,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.21226760292228,61.57442562920098,51.14681391411337,2.770892106990681e-07,19.0,61.55,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,40.0177,41.7206,41.7206,7
124028,npp,1040,3588,20.6243915557861,31.2977447509766,121.468475341797,3670176,1044,2911,196611,3866787,809,chn_shanghai_29_14,31.2999953,121.45835745,29,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.20862248117012,61.59523439620963,51.16079341816754,2.7548235333771197e-07,19.0,61.57,2.5331140255951103,61.59,26.6602,34.3497,40.8498,1.1387,33.6957,23.485,23.485,7
