gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,290,35.3820190429688,31.3238124847412,121.429214477539,3670144,2888,153,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-03 16:43:34.071593,93.05462242837365,65.44455511447862,53.647533280477965,0.04217319839898291,2.0,-65.44,2.898275349237888,-65.69,21.2325,25.6195,31.2225,0.9269,27.1158,32.7966,31.408972782371958,7
101225,npp,1839,3411,25.6105098724365,31.3231391906738,121.430068969727,3670144,1844,2760,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.22373957568908,57.67633809767021,48.44473127171312,0.012091192923315178,18.0,57.64,2.2013981571160284,57.345,18.3229,21.7428,25.3001,1.0922,25.5043,27.9717,27.573862770884638,7
101348,npp,1172,2836,16.4774150848389,31.321252822876,121.425804138184,3670144,1173,2285,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.42794259940943,40.43213331382975,35.05073280266032,0.03977524297140307,15.0,40.4,1.4276677814245327,39.87,20.2255,23.8238,26.8975,0.9968,18.6017,16.4246,15.115872850289241,7
102464,npp,2790,680,22.8645668029785,31.3203277587891,121.432830810547,3670176,2791,461,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-13 16:56:08.682220,94.56422222710628,57.24258578484672,48.13223203855087,5.20199890286281e-05,4.0,-57.24,2.2013981571160284,-57.585,22.2611,27.3105,31.8942,0.8695,21.7278,19.8815,19.8815,7
102473,npp,1648,3785,7.64741134643555,31.3201808929443,121.425765991211,3670144,1653,3049,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.60134989893614,65.39262053165531,53.626281983913685,0.004360369331838722,20.0,65.37,3.0,65.1,16.8823,21.5834,25.9857,1.1003,19.1021,8.4142,8.270730512423361,7
102715,npp,304,2641,14.2219657897949,31.3185577392578,121.425201416016,3670176,303,2130,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.4665573732849,32.45228026881244,28.37155881992001,7.507641593007134e-07,14.0,32.43,1.2365102219381485,31.89,18.4125,23.1749,27.5443,1.0247,16.5069,14.5733,14.5733,7
102835,npp,2672,2059,18.7522563934326,31.3203468322754,121.430137634277,3670176,2672,1625,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-16 17:40:09.343907,-54.465213633410876,1.6973878398995,1.5030657263930849,3.7887009779819485e-12,11.0,1.47,1.0,0.69,17.9857,23.7474,28.2791,1.0,18.7523,18.7523,18.7523,7
103201,npp,2429,3412,2.53273344039917,31.3222198486328,121.432655334473,3670176,2427,2759,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.0940830220613,57.691558397035884,48.4589514452299,6.218331782910789e-18,18.0,57.67,2.2013981571160284,57.345,18.3229,21.7428,25.3001,1.0922,15.0211,2.7662,2.7662,7
103440,npp,1064,2254,21.243824005127,31.3222637176514,121.428512573242,3670176,1064,1810,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.40186467776233,12.73074833136542,11.253581456021909,5.784081087567605e-25,12.0,12.7,1.015504800579495,11.97,16.7697,20.8797,25.742,1.1373,24.106,24.1616,24.1616,7
103557,npp,327,1667,17.4913501739502,31.3209838867188,121.427429199219,3670176,327,1259,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-22 17:27:33.639271,97.99690007156121,20.77668303575466,18.308260339106216,2.3106795515307314e-24,9.0,-20.79,1.0837787002826917,-21.42,19.8755,24.0281,29.3519,0.9883,17.716,17.287,17.287,7
103919,npp,122,3029,15.0434484481812,31.3185863494873,121.426483154297,3670176,121,2437,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.82922906179839,47.13720150051476,40.47585498094035,3.5461391204020076e-21,16.0,47.12,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,19.5777,16.3071,16.3071,7
104154,npp,1792,1861,11.2658166885376,31.3191204071045,121.427627563477,3670176,1792,1436,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-04-27 17:33:46.547253,95.47928940581438,10.055381390673503,8.894589731111829,3.897232965187601e-15,10.0,-10.03,1.0,-10.73,16.556,21.8198,27.962,1.0883,13.1934,12.261,12.261,7
105551,npp,868,2640,6.546799659729,31.3207397460938,121.425674438477,3670176,868,2129,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67812027216038,32.39524077443226,28.323821480224094,0.0004385700766513339,14.0,32.38,1.2365102219381485,31.89,18.4125,23.1749,27.5443,1.0247,10.2998,6.7085,6.7085,7
105551,npp,868,2641,8.02994537353516,31.3192329406738,121.433410644531,3670176,868,2129,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.67499294351003,32.44004259716193,28.361875938275507,0.0004373106738162764,14.0,32.43,1.2365102219381485,31.89,18.4125,23.1749,27.5443,1.0247,11.4992,8.2283,8.2283,7
106085,npp,1745,873,25.3470077514648,31.3201599121094,121.428825378418,3670144,1748,655,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-04 17:02:15.262124,95.74896970524846,52.169971314229244,44.381116770899794,0.06727312026871,5.0,-52.18,1.847645286154319,-52.5,20.046,24.365,29.5616,0.9747,24.2789,24.7046,22.491108582619667,7
106085,npp,1745,874,23.2035732269287,31.3194694519043,121.436851501465,3670144,1748,655,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-04 17:02:15.262124,95.75316713004989,52.141369306061065,44.35937850545691,0.06726178024944006,5.0,-52.16,1.847645286154319,-52.5,20.046,24.365,29.5616,0.9747,23.1188,22.6155,20.40238170393806,7
106098,npp,556,3970,16.397289276123,31.3192005157471,121.429153442383,3670144,554,3153,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.7864255985127,68.5025545536721,55.48952674550041,0.024395420187882003,21.0,68.48,3.3985290935932855,68.27,16.6474,20.9753,24.9495,1.1322,22.4003,18.5643,17.761616060358513,7
106098,npp,556,3972,24.1472263336182,31.3146553039551,121.444549560547,3670144,554,3153,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.77867734256172,68.53507944611327,55.508149409554875,0.024371267679496506,21.0,68.51,3.3985290935932855,68.27,16.6474,20.9753,24.9495,1.1322,24.6807,27.3385,26.53661075175689,7
106260,npp,945,286,28.0649547576904,31.3216991424561,121.425476074219,3670144,949,150,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-05 16:43:17.821253,93.07648962491524,65.51474210448745,53.69649960417213,0.12981756627201044,2.0,-65.51,3.0,-65.69,21.2325,25.6195,31.2225,0.9269,24.5626,26.0142,21.74280501162231,7
106272,npp,2984,3410,21.3013134002686,31.3213481903076,121.430252075195,3670144,2984,2758,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.26570857089806,57.63330803585649,48.4188919579067,0.08332597900763333,18.0,57.62,2.2013981571160284,57.345,18.3229,21.7428,25.3001,1.0922,23.5469,23.2652,20.52352043108015,7
106453,npp,2296,2834,27.3474140167236,31.3217315673828,121.431991577148,3670144,2296,2283,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.45164317099973,40.33907010024644,34.976757027781126,0.10180843068006236,15.0,40.32,1.4276677814245327,39.87,20.2255,23.8238,26.8975,0.9968,26.2155,27.2598,23.909991240912397,7
107016,npp,2422,480,10.4958477020264,31.3174095153809,121.428939819336,3670144,2423,286,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-10 16:49:32.576738,93.7695797690614,61.74303548771827,51.26204228911801,0.01303505916793844,3.0,-61.74,2.5331140255951103,-61.93,21.5772,27.1381,32.2372,0.8751,17.1775,9.1845,8.755606684541632,7
107029,npp,1326,3596,11.3276996612549,31.3225746154785,121.433326721191,3670144,1332,2918,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.41463674647927,61.75951772018951,51.27970762390931,0.02565472345200029,19.0,61.74,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,19.4019,12.0438,11.199681131283262,7
107029,npp,1326,3597,13.7065496444702,31.3205108642578,121.441055297852,3670144,1332,2918,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.41082061034659,61.78042237561842,51.29370967050103,0.025659404500090396,19.0,61.76,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,20.341,14.5731,13.728827110483715,7
107205,npp,663,3027,21.718770980835,31.3209133148193,121.434051513672,3670144,664,2435,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29501710456174,47.071899679099204,40.424674136493245,0.01418686228182362,16.0,47.05,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,23.6329,23.5431,23.07630883920737,7
107205,npp,663,3026,17.3958225250244,31.3226051330566,121.426422119141,3670144,664,2435,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29876213876223,47.03958145711705,40.39906457901703,0.014182816899164487,16.0,47.02,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,21.0068,18.857,18.390341944670002,7
107547,npp,2313,1858,4.52911329269409,31.321647644043,121.428443908691,3670144,2313,1433,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-13 17:33:35.089758,99.03458243730607,10.181540069241763,9.006045738568227,0.0011151343082711823,10.0,-10.21,1.0,-10.73,16.556,21.8198,27.962,1.0883,6.4567,4.9292,4.892508670525088,7
107547,npp,2313,1859,5.91702461242676,31.3204975128174,121.436370849609,3670144,2313,1433,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-13 17:33:35.089758,99.0354592074922,10.12339895351802,8.954735394422881,0.0011166049279072296,10.0,-10.15,1.0,-10.73,16.556,21.8198,27.962,1.0883,7.8446,6.4397,6.402960282641048,7
108077,npp,2080,3217,17.5284767150879,31.3205509185791,121.426902770996,3670176,2077,2558,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83793443382292,52.702924181193744,44.788442625454664,3.1722986629245497e-06,17.0,52.68,1.9513309067639726,52.44,18.9694,22.8317,27.8144,1.0401,21.0297,18.2315,18.2315,7
108077,npp,2080,3218,19.6730461120605,31.3187847137451,121.434280395508,3670176,2077,2558,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.83457586103015,52.72966345386005,44.808657824337025,3.1956204164697707e-06,17.0,52.71,1.9513309067639726,52.44,18.9694,22.8317,27.8144,1.0401,22.1287,20.4621,20.4621,7
108255,npp,1398,2636,16.1217775344849,31.3196430206299,121.427192687988,3670176,1398,2126,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69571973159931,32.22323365823961,28.177508761345415,1.6290344059296062e-11,14.0,32.2,1.2365102219381485,31.89,18.4125,23.1749,27.5443,1.0247,18.0433,16.52,16.52,7
108255,npp,1398,2637,14.8446311950684,31.3181400299072,121.43489074707,3670176,1398,2126,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.69253550704371,32.26795220669366,28.215512313900437,1.638807929164307e-11,14.0,32.25,1.2365102219381485,31.89,18.4125,23.1749,27.5443,1.0247,17.0105,15.2113,15.2113,7
108788,npp,1065,3965,15.9768352508545,31.3201026916504,121.424949645996,3670176,1065,3150,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.94853409720643,68.42931731405842,55.44636651871398,6.125361653527184e-20,21.0,68.4,3.3166247903554,68.27,16.6474,20.9753,24.9495,1.1322,22.2403,18.0883,18.0883,7
108788,npp,1065,3968,21.8026924133301,31.313362121582,121.447883605957,3670176,1065,3150,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.93686480719208,68.47786659035619,55.474216958445595,6.185139280847288e-20,21.0,68.45,3.3166247903554,68.27,16.6474,20.9753,24.9495,1.1322,23.9969,24.6841,24.6841,7
108962,npp,419,3405,18.1324329376221,31.3223304748535,121.425674438477,3670176,421,2754,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.57132105498374,57.52285365870499,48.33942658766918,1.107025343921255e-21,18.0,57.5,2.2013981571160284,57.345,18.3229,21.7428,25.3001,1.0922,22.1074,19.8042,19.8042,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2754,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.345,18.3229,21.7428,25.3001,1.0922,27.7757,33.4328,33.4328,7
109829,npp,2918,476,29.7171173095703,31.3220024108887,121.431846618652,3670176,2919,283,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-26 16:49:17.557851,93.74153011031062,61.8290946388711,51.31553460608233,1.1286750422425422e-15,3.0,-61.82,2.5331140255951103,-61.93,21.5772,27.1381,32.2372,0.8751,24.7655,26.0042,26.0042,7
109841,npp,1840,3592,30.9745349884033,31.3174629211426,121.443923950195,3670176,1844,2913,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.34757558560692,61.678092911373014,51.22127449219411,6.385649488609532e-22,19.0,61.65,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,27.1579,32.9327,32.9327,7
109841,npp,1840,3590,19.7670364379883,31.3215637207031,121.428581237793,3670176,1844,2913,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.3550894335009,61.6364310533475,51.19331679865499,6.445872711899284e-22,19.0,61.61,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,22.7335,21.0167,21.0167,7
110534,npp,2077,1263,6.14482021331787,31.3199768066406,121.428405761719,3670176,2076,943,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-30 17:14:26.204572,96.64994283229467,39.29554022232451,34.11118219445499,0.00021182975945007379,7.0,-39.3,1.4276677814245327,-39.42,20.0341,24.613,30.9505,0.9648,10.8115,5.9287,5.9287,7
110534,npp,2077,1264,6.82587194442749,31.3191795349121,121.435943603516,3670176,2076,943,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-05-30 17:14:26.204572,96.65339916618301,39.258050103086674,34.08014999060226,0.00021097660059912673,7.0,-39.27,1.4276677814245327,-39.42,20.0341,24.613,30.9505,0.9648,11.2885,6.5858,6.5858,7
112561,npp,437,1459,28.0426559448242,31.3184814453125,121.42667388916,3670144,437,1094,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-04 17:20:39.212511,98.04919508596736,31.016477678494283,27.146871600939168,0.1313753074504726,8.0,-31.04,1.2365102219381485,-31.065,19.2885,24.3352,30.76,0.9758,26.7457,27.3653,23.042650562367495,7
112561,npp,437,1460,27.8581027984619,31.3175563812256,121.434326171875,3670144,437,1094,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-04 17:20:39.212511,98.0532337208286,30.97182425176212,27.108787927202577,0.13136904043917766,8.0,-31.0,1.2365102219381485,-31.065,19.2885,24.3352,30.76,0.9758,26.5965,27.1852,22.86275676620728,7
113765,npp,2309,3585,7.21359062194824,31.3135776519775,121.444091796875,3686528,2310,2907,196611,3883139,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-11 18:29:23.762303,-72.7033980634742,61.54350783832193,51.126937643030146,0.009748834950945712,19.0,61.51,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,17.7778,7.6696,7.34883351247597,7
113765,npp,2309,3583,7.46527862548828,31.3175811767578,121.428810119629,3686528,2310,2907,196611,3883139,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-11 18:29:23.762303,-72.7109217974475,61.501892993066384,51.09894884650897,0.009743590739354095,19.0,61.47,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,17.8771,7.9372,7.6166060630771995,7
113933,npp,1641,3013,17.62668800354,31.3191890716553,121.426628112793,3670144,1641,2426,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.9230307514932,46.62302985531242,40.062992236481506,0.003870844076719928,16.0,46.6,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,21.147,19.1073,18.979937390571248,7
113933,npp,1641,3014,20.1865711212158,31.317512512207,121.434188842773,3670144,1641,2426,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.9197017610731,46.655386492517806,40.08870096859349,0.003872544992484392,16.0,46.63,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,22.7021,21.8822,21.754781425240203,7
114106,npp,946,2431,23.6963024139404,31.3234214782715,121.429809570312,3670144,947,1968,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.60030911291123,22.37748028967446,19.70069746771457,0.0008031034519517052,13.0,22.35,1.0837787002826917,22.35,18.3909,22.6199,26.3411,1.0498,24.7406,24.8775,24.8775,7
114827,npp,1641,2039,9.71310710906982,31.3180751800537,121.427360534668,3670176,1641,1606,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-19 17:39:11.192413,-43.8441209643943,0.49611774075266074,0.4392844413223883,3.953829325349875e-24,11.0,0.39,1.0,0.69,17.9857,23.7474,28.2791,1.0,9.7131,9.7131,9.7131,7
114943,npp,903,1451,21.7115535736084,31.3226699829102,121.427383422852,3670176,903,1089,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-20 17:20:19.100864,97.89480973749681,31.372856858559324,27.449135858059616,2.7514620006185038e-24,8.0,-31.4,1.2365102219381485,-31.065,19.2885,24.3352,30.76,0.9758,21.6256,21.1871,21.1871,7
114943,npp,903,1452,20.9810905456543,31.3217430114746,121.435104370117,3670176,903,1089,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-20 17:20:19.100864,97.8987145740426,31.328094001522647,27.411000547118803,2.751822717065651e-24,8.0,-31.36,1.2365102219381485,-31.065,19.2885,24.3352,30.76,0.9758,21.0348,20.4743,20.4743,7
115305,npp,3056,2231,16.8275203704834,31.3211193084717,121.426261901855,3670176,3056,1789,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.08554001242246,11.44820860149008,10.122070483537492,2.0731248770627913e-23,12.0,11.4,1.015504800579495,11.97,16.7697,20.8797,25.742,1.1373,19.7571,19.1387,19.1387,7
122063,npp,1849,3767,13.3682975769043,31.3166961669922,121.43041229248,3670176,1849,3037,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.79408494680035,65.07360053896767,53.41991312295777,7.03429087846385e-20,20.0,65.04,2.898275349237888,65.1,16.8823,21.5834,25.9857,1.1003,20.9129,14.7086,14.7086,7
122063,npp,1849,3769,15.3614377975464,31.312385559082,121.445922851562,3670176,1849,3037,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.78634540451293,65.11079600184999,53.44319628609949,7.082031369355265e-20,20.0,65.08,2.898275349237888,65.1,16.8823,21.5834,25.9857,1.1003,21.6006,16.9016,16.9016,7
122591,npp,2885,2042,6.65261030197144,31.3179454803467,121.430160522461,3670176,2885,1608,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-21 17:39:06.523844,-63.217096505276174,0.5511676481273496,0.4880299177588132,1.99351148196013e-27,11.0,0.53,1.0,0.69,17.9857,23.7474,28.2791,1.0,6.6526,6.6526,6.6526,7
123312,npp,1993,2819,23.6509189605713,31.3236293792725,121.429183959961,3670176,1993,2270,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.59625125136857,39.7634510989276,34.49784450126159,1.1659208442152249e-23,15.0,39.76,1.4276677814245327,39.87,20.2255,23.8238,26.8975,0.9968,23.6263,23.5751,23.5751,7
123312,npp,1993,2820,26.9036407470703,31.3220672607422,121.436676025391,3670176,1993,2270,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.59329212116388,39.80111507161378,34.52894863836412,1.160020771259769e-23,15.0,39.79,1.4276677814245327,39.87,20.2255,23.8238,26.8975,0.9968,25.9047,26.8174,26.8174,7
124028,npp,1038,3582,20.2291164398193,31.3230266571045,121.427375793457,3670176,1036,2907,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.30183959633361,61.4697306762628,51.076401006842396,2.826584134407946e-07,19.0,61.45,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,22.9159,21.508,21.508,7
124028,npp,1038,3584,32.5414009094238,31.318977355957,121.442604064941,3670176,1036,2907,196611,3866787,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.29455950205738,61.511296165184675,51.10437154789475,2.7940185434355167e-07,19.0,61.49,2.5331140255951103,61.49,19.2096,22.3354,28.6397,1.0632,27.7765,34.5987,34.5987,7
124210,npp,382,3013,12.6924934387207,31.3197765350342,121.42667388916,3670144,380,2426,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.70037035437103,46.620452384782524,40.06117499100164,0.006619323490615598,16.0,46.6,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,18.1495,13.7586,13.54080401139686,7
124210,npp,382,3014,16.3886032104492,31.3180809020996,121.434219360352,3670144,380,2426,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.69708534769141,46.652774002269794,40.0868565627219,0.006613222458921355,16.0,46.63,1.646109783506203,46.63,18.1836,21.9073,27.1853,1.084,20.3949,17.7652,17.547604754000123,7
124384,npp,2771,2432,13.6208257675171,31.3187980651855,121.429763793945,3670144,2771,1969,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.81278991113349,22.400915726233794,19.72151742852799,0.044512368128900595,13.0,22.4,1.0837787002826917,22.35,18.3909,22.6199,26.3411,1.0498,15.444,14.2998,12.835206943708803,7
129800,npp,2062,1847,18.8743190765381,31.3203659057617,121.429733276367,3670144,2062,1422,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-01 17:32:49.262939,96.83001242040226,10.858494682554026,9.602436723341558,0.11895000630852418,10.0,-10.84,1.015504800579495,-10.73,16.556,21.8198,27.962,1.0883,20.8469,20.5417,16.627880973774186,7
130181,npp,567,664,27.0054130554199,31.3232116699219,121.427719116211,3670144,568,446,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-03 16:55:03.270355,94.57597512388917,57.62426241264366,48.402248070226584,0.1129201994820542,4.0,-57.62,2.2013981571160284,-57.585,22.2611,27.3105,31.8942,0.8695,23.6088,23.4821,19.766680061040258,7
130368,npp,2837,80,19.8781356811523,31.3199462890625,121.430358886719,3670144,2839,34,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-04 16:36:05.825781,92.0847371038987,69.01753401210816,55.765925130976726,0.08286788824675469,1.0,-69.0,3.5496478698597698,-68.98,21.1893,27.3562,33.3093,0.8681,21.6407,17.2559,14.529293018222475,7
130382,npp,1853,3207,24.9980392456055,31.3208026885986,121.43123626709,3670144,1852,2552,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10499345112396,52.42985425637204,44.57751816696771,0.08832491881995133,17.0,52.41,1.847645286154319,52.44,18.9694,22.8317,27.8144,1.0401,24.9199,26.0007,23.09454002157381,7
130382,npp,1853,3208,29.1425170898438,31.3189277648926,121.439125061035,3670144,1852,2552,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10126527978073,52.45865505173542,44.59934647907162,0.0883261303008122,17.0,52.44,1.847645286154319,52.44,18.9694,22.8317,27.8144,1.0401,27.163,30.3114,27.40520016014807,7
130760,npp,461,2044,27.9347362518311,31.3225593566895,121.431465148926,3670144,462,1610,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-06 17:39:05.785839,-24.653285023310353,1.0738304268619676,0.9508699410100927,0.05050769866090681,11.0,0.64,1.0,0.69,17.9857,23.7474,28.2791,1.0,27.9347,27.9347,26.272842231979258,7
130760,npp,462,2044,11.3805160522461,31.315896987915,121.42992401123,3670144,462,1610,196611,3866755,502,chn_shanghai_22_9,31.32082864,121.42919078,22,9,chn_shanghai,2012-08-06 17:39:05.785839,-22.60813598201282,1.1240239707879214,0.9953147978686202,0.05051006170899215,11.0,0.64,1.0,0.69,17.9857,23.7474,28.2791,1.0,11.3805,11.3805,9.718564480469668,7
