gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,301,41.5022735595703,31.2636451721191,121.510444641113,3670144,2901,160,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-03 16:43:35.850873,93.12045633979675,65.24386687129085,53.52255446724682,0.04210030483227344,2.0,-65.23,2.898275349237888,-65.49,31.4671,42.6671,49.8666,1.4182,60.1106,58.8604,56.505292782988306,7
101225,npp,1845,3424,46.4475936889648,31.2631130218506,121.51244354248,3670144,1847,2771,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.69200037596394,57.98971492210963,48.66777890180462,0.011997578012017935,18.0,57.96,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,60.5399,60.5911,59.9199508794572,7
101348,npp,1178,2848,60.5397186279297,31.2621746063232,121.506233215332,3670144,1178,2296,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.95922404666554,40.886605356729866,35.424514915497895,0.03967181549765217,15.0,40.85,1.4276677814245327,40.32,46.5297,53.3946,63.001,1.1333,65.5172,68.61,66.39074340880178,7
101976,npp,2621,3042,28.3776550292969,31.2629508972168,121.511917114258,3670144,2620,2446,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.52701963206901,47.56393511250231,40.81108276503467,0.04721117155225976,16.0,47.54,1.646109783506203,47.09,44.678,52.5123,58.0458,1.1523,45.8509,32.701,30.05998893632073,7
102223,npp,1225,1874,50.5719299316406,31.2638816833496,121.506446838379,3670144,1225,1448,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-11 17:33:56.510533,97.59696205625201,9.274389033946871,8.204950813345745,0.012598412767674271,10.0,-9.28,1.0,-9.98,44.7591,58.242,68.956,1.039,52.8424,52.5434,51.838639952531246,7
102464,npp,2798,690,36.473072052002,31.2592239379883,121.508865356445,3670176,2796,471,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-13 16:56:08.682220,94.25718367671271,56.99723001091941,47.95580874121857,5.62324783818947e-05,4.0,-56.99,2.1127631471468895,-57.31,43.5613,52.8354,59.0585,1.1453,52.768,41.7727,41.7727,7
102473,npp,1653,3799,18.8051261901855,31.2638092041016,121.51261138916,3670144,1655,3057,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.70460096235648,65.63196363633301,53.77458728507596,0.004394978343793021,20.0,65.61,3.0,65.33,24.6346,40.0701,48.3068,1.5102,53.4242,28.3989,28.15304322396682,7
102715,npp,310,2654,56.8501434326172,31.262523651123,121.509857177734,3670176,310,2139,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.5718920010029,33.028905450976495,28.86075108382989,8.218911030196491e-07,14.0,33.01,1.2365102219381485,32.38,49.705,56.8501,65.1337,1.0644,60.5125,60.5125,60.5125,7
102835,npp,2679,2071,61.0913352966309,31.2617073059082,121.505317687988,3670176,2679,1637,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-16 17:40:11.123137,-78.58717204470487,2.181615679333857,1.9318128380495931,4.042605240847839e-12,11.0,2.16,1.0,1.3,50.4171,60.5125,70.9319,1.0,61.0913,61.0913,61.0913,7
103201,npp,2435,3424,5.25733613967896,31.2648181915283,121.507774353027,3670176,2437,2771,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.57193665430543,57.98114068108485,48.66506094639424,6.410486652584492e-18,18.0,57.96,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,41.8289,6.8582,6.8582,7
103440,npp,1071,2266,48.3199882507324,31.2593116760254,121.510971069336,3670176,1071,1821,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.73662617347247,13.433508434229447,11.87232570050626,5.689908800589794e-25,12.0,13.38,1.015504800579495,12.64,48.047,58.2304,64.4462,1.0392,50.7534,50.2137,50.2137,7
103557,npp,334,1678,55.5393524169922,31.2631435394287,121.504608154297,3670176,334,1269,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-22 17:27:33.639271,96.90177310228971,20.211414755218428,17.815064549754243,2.226769461032398e-24,9.0,-20.21,1.0837787002826917,-20.84,51.0655,62.7806,71.204,0.9639,53.831,53.5328,53.5328,7
103919,npp,127,3041,47.712028503418,31.2647800445557,121.508865356445,3670176,131,2446,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.50658134118896,47.52904731397141,40.785748825368344,3.3244170560569207e-21,16.0,47.51,1.646109783506203,47.09,44.678,52.5123,58.0458,1.1523,57.5964,54.9809,54.9809,7
104154,npp,1799,1873,72.6685485839844,31.261079788208,121.5068359375,3670176,1799,1447,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-04-27 17:33:48.326535,99.10253212236447,9.313891554846526,8.239995442020504,3.555977181523425e-15,10.0,-9.34,1.0,-9.98,44.7591,58.242,68.956,1.039,74.939,75.5014,75.5014,7
105551,npp,874,2652,15.4704027175903,31.2625713348389,121.508232116699,3670176,874,2138,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.08599756964759,32.93795305412524,28.784441275741504,0.0004248481547699001,14.0,32.92,1.2365102219381485,32.38,49.705,56.8501,65.1337,1.0644,27.0475,16.467,16.467,7
105551,npp,874,2653,17.3587417602539,31.2610263824463,121.516044616699,3670176,874,2138,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.08350247634552,32.98282370638038,28.822489438504952,0.00042359138658042426,14.0,32.97,1.2365102219381485,32.38,49.705,56.8501,65.1337,1.0644,28.5747,18.477,18.477,7
105724,npp,168,2069,44.9282875061035,31.2656097412109,121.507141113281,3670144,169,1635,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.18751731707904,2.0787353114836944,1.8407724067813633,0.008455029385018274,11.0,2.04,1.0,1.3,50.4171,60.5125,70.9319,1.0,44.9283,44.9283,44.45532240983685,7
105724,npp,168,2070,62.8616600036621,31.2643966674805,121.514808654785,3670144,169,1635,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.30496610584369,2.1359348600823607,1.8914190464493874,0.008448038697732741,11.0,2.1,1.0,1.3,50.4171,60.5125,70.9319,1.0,62.8617,62.8617,62.38911347156773,7
106085,npp,1752,884,60.0919570922852,31.2647342681885,121.511222839355,3670144,1752,662,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44073503934428,51.856473423189335,44.142529914255626,0.06724081645331612,5.0,-51.87,1.847645286154319,-52.16,42.721,52.1037,63.0709,1.1614,64.8359,69.7899,66.02842291003918,7
106085,npp,1752,885,41.9548072814941,31.2640686035156,121.519180297852,3670144,1752,662,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44476036561609,51.82783995349038,44.12070353111967,0.06722950966832823,5.0,-51.84,1.847645286154319,-52.16,42.721,52.1037,63.0709,1.1614,55.0196,48.7257,44.964855415932725,7
106098,npp,561,3982,38.7702941894531,31.2646217346191,121.50528717041,3670144,565,3159,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.14435207879268,68.70136719032018,55.602849282118974,0.024310442645624278,21.0,68.68,3.3985290935932855,68.46,26.8638,37.4609,48.0391,1.6154,60.8978,62.6277,61.26776450424632,7
106098,npp,561,3985,33.0636825561523,31.2578430175781,121.528526306152,3670144,565,3159,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.1324618004747,68.75002223351227,55.63053458406092,0.02427385958645527,21.0,68.72,3.5496478698597698,68.46,26.8638,37.4609,48.0391,1.6154,59.2737,53.4095,52.051610974622555,7
106260,npp,953,297,33.0974349975586,31.2627582550049,121.512001037598,3670144,953,157,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-05 16:43:17.821253,92.86011860751925,65.3129839096556,53.57113427487172,0.12990476537332304,2.0,-65.31,2.898275349237888,-65.49,31.4671,42.6671,49.8666,1.4182,57.2106,46.9403,39.67337754721066,7
106272,npp,2990,3422,39.6529808044434,31.2585029602051,121.509742736816,3670144,2988,2769,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-05 18:23:45.982988,-72.97921811818757,57.923082254686804,48.625484205485776,0.08329219140588934,18.0,57.91,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,57.4534,51.7275,47.068102832159205,7
106453,npp,2302,2846,45.9812278747559,31.2626171112061,121.512168884277,3670144,2301,2293,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.99504792439542,40.79734280725097,35.353868801559976,0.10188011774194855,15.0,40.77,1.4276677814245327,40.32,46.5297,53.3946,63.001,1.1333,55.3198,52.1108,46.4115870959611,7
107016,npp,2429,490,13.7795143127441,31.2648601531982,121.505187988281,3670144,2427,294,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-10 16:49:32.576738,93.5499407147711,61.53650337447312,51.123417238031095,0.013112340493589825,3.0,-61.53,2.5331140255951103,-61.7,35.8993,47.6953,59.1504,1.2687,47.1235,17.4825,16.74899063821754,7
107029,npp,1332,3608,15.8147964477539,31.2646217346191,121.508247375488,3670144,1334,2927,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.83473863579952,62.013087374312256,51.44899553202343,0.02572850650813112,19.0,61.99,2.5331140255951103,61.76,33.8803,43.0474,49.8594,1.4057,49.7618,22.2311,20.791837467302567,7
107029,npp,1332,3610,16.4451465606689,31.2606639862061,121.523292541504,3670144,1334,2927,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.82711125624407,62.0533655537438,51.47584567503911,0.025737564737083513,19.0,62.03,2.6065528283652384,61.76,33.8803,43.0474,49.8594,1.4057,50.3066,23.1172,21.677430746497002,7
107205,npp,669,3039,26.1484775543213,31.2607078552246,121.514259338379,3670144,668,2444,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.91129717892099,47.46267679245514,40.73387286484011,0.014247371709989158,16.0,47.44,1.646109783506203,47.09,44.678,52.5123,58.0458,1.1523,44.4966,30.1322,29.335196556169315,7
107205,npp,669,3038,24.4674701690674,31.2624473571777,121.506523132324,3670144,668,2444,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.91488964535709,47.43019833364824,40.70820720417987,0.01424325953204785,16.0,47.41,1.646109783506203,47.09,44.678,52.5123,58.0458,1.1523,43.4754,28.1951,27.398326592982247,7
107547,npp,2320,1869,9.97421741485596,31.2625427246094,121.506149291992,3670144,2320,1443,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-13 17:33:35.089758,96.61750069134624,9.562889839634943,8.459974702438267,0.0011316875743877747,10.0,-9.57,1.0,-9.98,44.7591,58.242,68.956,1.039,12.2447,10.363,10.299692962569715,7
107547,npp,2320,1870,12.1330947875977,31.2614002227783,121.514045715332,3670144,2320,1443,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-13 17:33:35.089758,96.60337149770578,9.504878695353087,8.40875787579884,0.0011331635093857052,10.0,-9.51,1.0,-9.98,44.7591,58.242,68.956,1.039,14.4035,12.6061,12.542710398199237,7
107910,npp,2740,3796,28.3798923492432,31.260103225708,121.524253845215,3670176,2742,3054,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.84228038959478,65.58143166866665,53.74553823415099,0.00041217653839884454,20.0,65.56,3.0,65.33,24.6346,40.0701,48.3068,1.5102,56.6157,42.8583,42.8583,7
107910,npp,2740,3794,33.2371253967285,31.2642402648926,121.509346008301,3670176,2742,3054,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.84973615365331,65.54628768641012,53.72377182817468,0.00041118217587774467,20.0,65.52,3.0,65.33,24.6346,40.0701,48.3068,1.5102,58.2348,50.1936,50.1936,7
108077,npp,2086,3230,44.0563011169434,31.2620296478271,121.505241394043,3670176,2087,2570,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.38830775083366,53.051550354042966,45.051425983019044,3.3972872321674393e-06,17.0,53.03,1.9513309067639726,52.79,41.4099,49.1036,58.0127,1.2323,57.9259,54.2925,54.2925,7
108077,npp,2086,3231,38.7859954833984,31.2602634429932,121.512733459473,3670176,2087,2570,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.38464003373986,53.078404642971904,45.07165784978408,3.422505114961724e-06,17.0,53.06,1.9513309067639726,52.79,41.4099,49.1036,58.0127,1.2323,55.225,47.7977,47.7977,7
108255,npp,1404,2648,66.011589050293,31.261547088623,121.50944519043,3670176,1404,2135,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.10007815731474,32.765712167219505,28.63817391790293,1.7071938182950803e-11,14.0,32.74,1.2365102219381485,32.38,49.705,56.8501,65.1337,1.0644,67.9216,70.2641,70.2641,7
108788,npp,1070,3977,35.5482292175293,31.2612705230713,121.504669189453,3670176,1067,3157,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.76515236827643,68.6250425132644,55.558399131937094,6.179210825186198e-20,21.0,68.59,3.3985290935932855,68.46,26.8638,37.4609,48.0391,1.6154,59.9497,57.4229,57.4229,7
108788,npp,1070,3980,27.6613960266113,31.2543258666992,121.52806854248,3670176,1067,3157,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.75330207086192,68.6742711478755,55.586474266452456,6.240673621904876e-20,21.0,68.64,3.3985290935932855,68.46,26.8638,37.4609,48.0391,1.6154,57.629,44.6829,44.6829,7
108962,npp,424,3419,37.4970321655273,31.2626113891602,121.522514343262,3670176,425,2765,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.31646308915961,57.85899422317968,48.57935499923702,1.0992075554098814e-21,18.0,57.84,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,56.474,48.9151,48.9151,7
108962,npp,424,3417,48.656078338623,31.2665023803711,121.506973266602,3670176,425,2765,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.32389360752259,57.810994959664185,48.545161335763396,1.095399722960243e-21,18.0,57.79,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,61.5431,63.4721,63.4721,7
108962,npp,425,3417,48.4425773620605,31.2599277496338,121.504722595215,3670176,425,2765,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.28342930204965,57.81124464828864,48.54533926669885,1.0885626124103888e-21,18.0,57.79,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,61.4461,63.1936,63.1936,7
108962,npp,425,3419,55.5905609130859,31.2560195922852,121.520301818848,3670176,425,2765,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.27599920439306,57.85937171438601,48.57962382706513,1.0923494619652288e-21,18.0,57.84,2.2013981571160284,57.64,39.3486,46.3873,51.6354,1.3045,64.6931,72.5182,72.5182,7
109829,npp,2926,486,48.4498291015625,31.262508392334,121.507904052734,3670176,2932,292,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-26 16:49:17.557851,93.48514754584592,61.62267083392365,51.17721504034603,1.032908384897017e-15,3.0,-61.61,2.5331140255951103,-61.7,35.8993,47.6953,59.1504,1.2687,60.8104,61.4698,61.4698,7
109841,npp,1846,3603,40.2917404174805,31.2615604400635,121.510543823242,3670176,1847,2923,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.77262651023179,61.9097454616712,51.37614142022112,5.972082905569439e-22,19.0,61.88,2.5331140255951103,61.76,33.8803,43.0474,49.8594,1.4057,59.4246,56.6388,56.6388,7
109841,npp,1846,3604,38.6244468688965,31.2595043182373,121.518348693848,3670176,1847,2923,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.76869458285682,61.93072348467351,51.3901525689161,5.943803178766182e-22,19.0,61.91,2.5331140255951103,61.76,33.8803,43.0474,49.8594,1.4057,58.7664,54.2951,54.2951,7
110534,npp,2085,1275,11.6903820037842,31.259822845459,121.506225585938,3670176,2085,953,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-30 17:14:27.983852,96.78144926968632,38.849051650185096,33.74121080431713,0.0002038485094620725,7.0,-38.85,1.357151599901897,-38.97,46.4048,56.3662,65.7683,1.0736,27.5937,12.5503,12.5503,7
110534,npp,2085,1276,10.6302137374878,31.2589416503906,121.51424407959,3670176,2085,953,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-05-30 17:14:27.983852,96.78492957715757,38.80873846443709,33.70777548732748,0.00020294951516514878,7.0,-38.81,1.357151599901897,-38.97,46.4048,56.3662,65.7683,1.0736,26.8125,11.4122,11.4122,7
112561,npp,444,1470,40.8392143249512,31.261022567749,121.505310058594,3670144,443,1102,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-04 17:20:39.212511,97.38307845108865,30.51429748814662,26.718298266986565,0.13151672221928995,8.0,-30.54,1.184412938166907,-30.59,44.2651,60.0101,66.7784,1.0084,44.3265,41.1811,33.824004062325635,7
112561,npp,444,1471,39.8358535766602,31.2600631713867,121.513359069824,3670144,443,1102,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-04 17:20:39.212511,97.38631910368294,30.46692726317244,26.67784012071054,0.1315100135843647,8.0,-30.49,1.184412938166907,-30.59,44.2651,60.0101,66.7784,1.0084,43.4794,40.1694,32.81267934593918,7
113933,npp,1646,3025,36.2586822509766,31.266056060791,121.507698059082,3670144,1645,2434,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59857995290312,47.01366520461215,40.372987406145576,0.0038898614768977267,16.0,46.99,1.646109783506203,47.09,44.678,52.5123,58.0458,1.1523,50.6385,41.7827,41.565099655443944,7
113933,npp,1646,3026,35.1415367126465,31.2643394470215,121.515312194824,3670144,1645,2434,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59532831410228,47.04596692709046,40.398583501841706,0.003891576752941638,16.0,47.02,1.646109783506203,47.09,44.678,52.5123,58.0458,1.1523,49.9599,40.4953,40.27760370224346,7
114106,npp,953,2442,43.2822303771973,31.2608165740967,121.50537109375,3670144,953,1978,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.5604415066464,22.95938938218966,20.20652440835351,0.0008103511598870012,13.0,22.93,1.0837787002826917,23.03,48.146,56.9064,62.3699,1.0634,47.9415,46.025,46.025,7
114106,npp,953,2443,35.4189987182617,31.2593574523926,121.513320922852,3670144,953,1978,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.55727174242412,23.012091780852558,20.252310120418162,0.0008111896048116383,13.0,22.98,1.0837787002826917,23.03,48.146,56.9064,62.3699,1.0634,40.6861,37.6635,37.6635,7
114827,npp,1647,2051,16.6485576629639,31.2645683288574,121.511505126953,3670176,1648,1617,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-19 17:39:11.192413,-50.41199708602942,1.2478702240090378,1.1049032260651184,3.900248563589173e-24,11.0,1.02,1.0,1.3,50.4171,60.5125,70.9319,1.0,16.6486,16.6486,16.6486,7
114827,npp,1648,2051,20.3070163726807,31.2579174041748,121.509994506836,3670176,1648,1617,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-19 17:39:11.192413,-47.87405322255586,1.2820287211182193,1.1351471490014202,3.876895209675967e-24,11.0,1.02,1.0,1.3,50.4171,60.5125,70.9319,1.0,20.307,20.307,20.307,7
114943,npp,910,1463,39.5273017883301,31.2651176452637,121.511863708496,3670176,910,1097,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24667555890532,30.840999111707642,26.995705542056808,2.6483812999279844e-24,8.0,-30.87,1.2365102219381485,-30.59,44.2651,60.0101,66.7784,1.0084,43.9475,39.8582,39.8582,7
115305,npp,3063,2244,12.0463895797729,31.2607097625732,121.509826660156,3670176,3063,1801,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.79879908468465,12.153630074224308,10.743745940345299,1.9244419464893978e-23,12.0,12.13,1.015504800579495,12.64,48.047,58.2304,64.4462,1.0392,15.0336,12.5185,12.5185,7
122063,npp,1854,3781,11.3524084091187,31.2543888092041,121.52522277832,3670176,1851,3045,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.58418527953758,65.33044378816787,53.5802834361793,7.153918139521708e-20,20.0,65.3,3.0,65.33,24.6346,40.0701,48.3068,1.5102,50.9399,17.144,17.144,7
122063,npp,1854,3779,14.792293548584,31.2585315704346,121.510482788086,3670176,1851,3045,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.59150333255032,65.2953347514728,53.55841781889645,7.108141824183511e-20,20.0,65.26,3.0,65.33,24.6346,40.0701,48.3068,1.5102,52.0865,22.3388,22.3388,7
122591,npp,2891,2053,53.5405540466309,31.2644729614258,121.505805969238,3670176,2891,1619,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-21 17:39:06.523844,-55.37185338820983,1.277735513700139,1.1313510005041016,1.9159497346333777e-27,11.0,1.13,1.0,1.3,50.4171,60.5125,70.9319,1.0,53.5406,53.5406,53.5406,7
123312,npp,1999,2831,40.8980674743652,31.2650547027588,121.508201599121,3670176,1998,2281,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.13333208755803,40.2204929866821,34.87491612187505,1.0969440099225479e-23,15.0,40.21,1.4276677814245327,40.32,46.5297,53.3946,63.001,1.1333,51.7593,46.35,46.35,7
123312,npp,1999,2832,48.6302070617676,31.2634506225586,121.515777587891,3670176,1998,2281,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.13066518824415,40.25825014838853,34.90603058307723,1.0913313672149086e-23,15.0,40.25,1.4276677814245327,40.32,46.5297,53.3946,63.001,1.1333,57.1753,55.1129,55.1129,7
123840,npp,2906,1070,55.8862533569336,31.264575958252,121.509353637695,3670176,2906,786,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-28 17:07:40.631402,95.85183836953932,46.21423235392638,39.73442056768248,2.5334007050665422e-05,6.0,-46.2,1.5732132722552272,-46.14,47.8919,58.093,66.8104,1.0416,59.1098,58.2138,58.2138,7
123840,npp,2906,1071,38.9009246826172,31.2638130187988,121.517448425293,3670176,2906,786,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-28 17:07:40.631402,95.8556054287247,46.180122031558135,39.707240909057916,2.5142221286300374e-05,6.0,-46.17,1.5732132722552272,-46.14,47.8919,58.093,66.8104,1.0416,48.3132,40.5211,40.5211,7
124028,npp,1044,3595,53.2412376403809,31.263162612915,121.505325317383,3670176,1046,2917,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.71920118899509,61.73419913963152,51.253834841210185,2.704436598651738e-07,19.0,61.72,2.5331140255951103,61.76,33.8803,43.0474,49.8594,1.4057,64.5367,74.8422,74.8422,7
124028,npp,1044,3597,41.2280654907227,31.2591018676758,121.52082824707,3670176,1046,2917,196611,3866787,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.71158338491033,61.776081917790705,51.28188665448644,2.6726188505087e-07,19.0,61.76,2.5331140255951103,61.76,33.8803,43.0474,49.8594,1.4057,59.7943,57.955,57.955,7
124384,npp,2777,2444,47.5956573486328,31.2613716125488,121.514984130859,3670144,2777,1978,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.93317735609277,23.03923261979221,20.276339214262272,0.04446368809843717,13.0,23.03,1.0837787002826917,23.03,48.146,56.9064,62.3699,1.0634,51.9215,50.6117,48.12438421564226,7
124384,npp,2777,2443,52.4172019958496,31.2628345489502,121.507026672363,3670144,2777,1978,196611,3866755,1361,chn_shanghai_41_23,31.2624953,121.50835745,41,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.93483222394772,22.9864961810491,20.230525076354947,0.0444751146406762,13.0,22.98,1.0837787002826917,23.03,48.146,56.9064,62.3699,1.0634,56.3703,55.7388,53.25084501048211,7
