gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1866,3417,57.2768630981445,31.1439666748047,121.405815124512,3670144,1866,2765,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.26604429107262,57.81618796113955,48.54421419710012,0.01212728719712389,18.0,57.79,2.2013981571160284,57.5,35.3209,43.3312,54.6044,1.0503,51.844,60.1557,7
101348,npp,1198,2841,49.8194618225098,31.1444702148438,121.408721923828,3670144,1197,2289,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.23359567915922,40.61482444951269,35.20103496673348,0.03990700751111297,15.0,40.59,1.4276677814245327,40.1,35.5164,45.9392,52.84,0.9906,48.227,49.3531,7
101473,npp,505,2258,50.5311241149902,31.1405925750732,121.404388427734,3670144,505,1814,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.06780671100411,12.959325858703144,11.454225884422716,0.08707262642300752,12.0,12.92,1.015504800579495,12.19,38.2101,45.3068,50.8947,1.0045,50.6537,50.7568,7
101595,npp,2858,1671,42.6507949829102,31.1387329101562,121.410278320312,3670144,2858,1262,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-06 17:27:43.647717,97.52048149803072,20.56718637518265,18.12445947025795,0.16533396707739093,9.0,-20.58,1.0837787002826917,-21.29,38.8784,46.1581,51.1966,0.9859,42.2729,42.0511,7
101976,npp,2642,3036,22.2909336090088,31.1432266235352,121.410751342773,3670144,2644,2442,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.44929690076526,47.367234458852025,40.65542619369016,0.04736578420147011,16.0,47.35,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,32.2974,23.0351,7
102223,npp,1245,1866,31.6468563079834,31.1422004699707,121.410415649414,3670144,1245,1440,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-11 17:33:58.289812,96.95295969261444,9.738857802757918,8.614990143087518,0.012620400178428652,10.0,-9.74,1.0,-10.5,35.0648,43.5293,50.769,1.0455,33.6267,33.0862,7
102473,npp,1675,3793,12.7681579589844,31.1390628814697,121.40926361084,3670144,1674,3053,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.64610980159758,65.53085443700989,53.71179568686295,0.004392510227427834,20.0,65.51,3.0,65.23,28.4578,41.1755,49.8436,1.1052,36.04,14.112,7
102715,npp,330,2647,26.1221008300781,31.1438255310059,121.412605285645,3670176,330,2134,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.4231927604315,32.716327203671206,28.595553353495593,9.688344509343633e-07,14.0,32.7,1.2365102219381485,32.11,38.2768,45.0071,52.4248,1.0112,30.2363,26.4135,7
103440,npp,1091,2258,46.645435333252,31.1433086395264,121.404640197754,3670176,1091,1814,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.7479591058191,12.948811203596643,11.445555470368319,5.014813514195856e-25,12.0,12.92,1.015504800579495,12.19,38.2101,45.3068,50.8947,1.0045,46.8273,46.8537,7
103557,npp,354,1670,47.0413131713867,31.142484664917,121.404579162598,3670176,354,1262,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-22 17:27:37.197781,99.38575864474711,20.605350447707835,18.15871896924141,1.98979531749699e-24,9.0,-20.63,1.0837787002826917,-21.29,38.8784,46.1581,51.1966,0.9859,46.324,46.3799,7
103919,npp,148,3035,45.7859344482422,31.1450080871582,121.407676696777,3670176,150,2442,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-25 18:11:27.226198,-75.42972292757698,47.33177908636675,40.629582631062604,3.0738932270361917e-21,16.0,47.31,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,46.5704,47.3144,7
104154,npp,1819,1865,40.5308609008789,31.1393814086914,121.41081237793,3670176,1819,1439,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-04-27 17:33:50.105806,98.38860879466598,9.775843706330223,8.647809977756237,3.4977900066431034e-15,10.0,-9.8,1.0,-10.5,35.0648,43.5293,50.769,1.0455,42.5107,42.3743,7
105551,npp,894,2645,11.9975318908691,31.1437816619873,121.412094116211,3670176,894,2132,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.9324661230685,32.63175343189568,28.524569808791114,0.0004392750175584343,14.0,32.61,1.2365102219381485,32.11,38.2768,45.0071,52.4248,1.0112,18.8134,12.1314,7
105724,npp,189,2061,40.7988586425781,31.138355255127,121.408721923828,3670144,189,1627,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-02 17:40:03.031016,-67.62646127467573,1.6686648109078641,1.4776655201092113,0.008574685277649952,11.0,1.59,1.0,0.91,38.7643,45.5091,51.1506,1.0,40.7989,40.7989,7
106085,npp,1772,875,35.1760520935059,31.1389865875244,121.416976928711,3670144,1771,656,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-04 17:02:17.041404,95.30684742840793,52.112637668312985,44.33738035996938,0.06760743244890922,5.0,-52.13,1.847645286154319,-52.44,35.0066,44.5153,51.6653,1.0223,40.4544,35.9613,7
106085,npp,1772,874,55.2073631286621,31.1396465301514,121.408950805664,3670144,1771,656,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-04 17:02:17.041404,95.30283334539833,52.14130691114734,44.359175535804816,0.06761885578366049,5.0,-52.16,1.847645286154319,-52.44,35.0066,44.5153,51.6653,1.0223,51.296,56.4398,7
106098,npp,583,3977,40.0664405822754,31.1399974822998,121.404914855957,3670144,584,3157,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.83657771493444,68.61523884983882,55.55362750309051,0.024634286463001958,21.0,68.59,3.3985290935932855,68.4,29.4282,39.989,48.8181,1.138,45.5319,45.5973,7
106098,npp,583,3980,28.5223789215088,31.1331577301025,121.428245544434,3670144,584,3157,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.82506867885913,68.66433581222672,55.58163673296387,0.02459746089944306,21.0,68.64,3.3985290935932855,68.4,29.4282,39.989,48.8181,1.138,42.1352,32.4597,7
106260,npp,972,286,34.6640434265137,31.142915725708,121.406410217285,3670144,970,150,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-05 16:43:19.600535,92.79781999705548,65.51554247537108,53.69677802747719,0.13047014045271754,2.0,-65.51,3.0,-65.69,32.243,41.061,52.4411,1.1083,43.3768,38.4192,7
106272,npp,3011,3416,39.279052734375,31.142204284668,121.406044006348,3670144,3013,2764,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.6780990566857,57.783152453587476,48.52546696476543,0.08391090203179301,18.0,57.76,2.2013981571160284,57.5,35.3209,43.3312,54.6044,1.0503,43.6684,41.2533,7
106453,npp,2323,2839,50.8861999511719,31.1426467895508,121.406326293945,3670144,2324,2288,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.1193644692091,40.52876869961046,35.132736604724826,0.10242801869137677,15.0,40.51,1.4276677814245327,40.1,35.5164,45.9392,52.84,0.9906,48.9742,50.4098,7
106453,npp,2323,2840,30.0203857421875,31.1410713195801,121.413948059082,3670144,2324,2288,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.11587855085394,40.56652269227796,35.16380718394799,0.10242170272253594,15.0,40.55,1.4276677814245327,40.1,35.5164,45.9392,52.84,0.9906,34.3589,29.7394,7
106852,npp,152,1072,50.0694808959961,31.1441211700439,121.405914306641,3670144,152,787,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-09 17:08:31.797391,95.89837413256564,46.13832023738511,39.67928639120642,0.029240926599879875,6.0,-46.14,1.5732132722552272,-46.41,39.8848,50.0811,56.2005,0.9087,45.5018,45.4986,7
106852,npp,152,1073,26.4749126434326,31.1433448791504,121.414009094238,3670144,152,787,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-09 17:08:31.797391,95.90206674466607,46.10406637485743,39.651973406100744,0.029246920453932405,6.0,-46.1,1.5732132722552272,-46.41,39.8848,50.0811,56.2005,0.9087,30.5041,24.058,7
107016,npp,2449,481,10.3243322372437,31.1440696716309,121.407936096191,3670144,2452,287,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-10 16:49:36.135247,94.13341431867401,61.71939731388236,51.2458013068462,0.013118506729365646,3.0,-61.72,2.5331140255951103,-61.95,26.812,40.9405,53.2354,1.1116,33.4228,11.4765,7
107029,npp,1353,3604,14.4404382705688,31.140323638916,121.422035217285,3670144,1353,2922,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.45525951803342,61.92333857976199,51.388997333956254,0.025786520211501192,19.0,61.91,2.5331140255951103,61.63,31.7273,40.045,50.9481,1.1365,35.4012,16.4108,7
107029,npp,1353,3602,16.3567962646484,31.1444358825684,121.40650177002,3670144,1353,2922,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.46272747429569,61.88148440426001,51.361030274976756,0.02577712355798554,19.0,61.86,2.5331140255951103,61.63,31.7273,40.045,50.9481,1.1365,36.1577,18.5887,7
107205,npp,690,3032,19.3520660400391,31.1420726776123,121.406913757324,3670144,692,2439,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.3291671346134,47.22716034901345,40.54742034044412,0.014250706543728023,16.0,47.21,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,30.512,19.9981,7
107205,npp,690,3033,16.2997875213623,31.1403827667236,121.414588928223,3670144,692,2439,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.32551433451508,47.25955405249438,40.57305575905205,0.014254779565839865,16.0,47.25,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,28.6578,16.8439,7
107547,npp,2340,1862,9.12730693817139,31.1418743133545,121.411674499512,3670144,2340,1436,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-13 17:33:38.648317,99.0324971334925,9.962790435855473,8.812947769893777,0.0011199255180157908,10.0,-9.98,1.0,-10.5,35.0648,43.5293,50.769,1.0455,11.1071,9.5424,7
107910,npp,2761,3788,35.3658676147461,31.1454010009766,121.407730102539,3670176,2761,3051,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.81932844065386,65.44327045220592,53.6596448286323,0.0004045840336796142,20.0,65.42,3.0,65.23,28.4578,41.1755,49.8436,1.1052,43.5726,39.0881,7
107910,npp,2761,3790,27.7185249328613,31.1412830352783,121.422508239746,3670176,2761,3051,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.81194583086419,65.47830021236142,53.681393122579124,0.00040556318608397506,20.0,65.45,3.0,65.23,28.4578,41.1755,49.8436,1.1052,41.0235,30.6359,7
108077,npp,2107,3224,35.5363960266113,31.1388530731201,121.410438537598,3670176,2106,2562,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.30042487371027,52.89490836071929,44.93314206835561,2.9906291075106745e-06,17.0,52.87,1.9513309067639726,52.6,35.5364,44.5993,51.9054,1.0204,40.8646,36.2613,7
108077,npp,2107,3225,31.3476009368896,31.137092590332,121.417861938477,3670176,2106,2562,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.29682202778463,52.92168785597774,44.953349073647956,3.0129279568801347e-06,17.0,52.9,1.9513309067639726,52.6,35.5364,44.5993,51.9054,1.0204,38.718,31.9871,7
108255,npp,1424,2641,22.5081939697266,31.1429977416992,121.412628173828,3670176,1426,2130,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-17 17:58:38.389513,-75.9469346900198,32.45422438929433,28.373669288886706,1.4972413984903862e-11,14.0,32.43,1.2365102219381485,32.11,38.2768,45.0071,52.4248,1.0112,27.3136,22.7593,7
108255,npp,1425,2641,45.7504730224609,31.1399230957031,121.404945373535,3670176,1426,2130,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.56066282249232,32.4513333767486,28.371125723937375,1.485544469533491e-11,14.0,32.43,1.2365102219381485,32.11,38.2768,45.0071,52.4248,1.0112,46.1103,46.2608,7
108788,npp,1092,3973,38.8162956237793,31.1389274597168,121.407859802246,3670176,1094,3154,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.99497096302152,68.55716040444268,55.51926294461742,5.3305473600975676e-20,21.0,68.53,3.3985290935932855,68.4,29.4282,39.989,48.8181,1.138,45.1641,44.1746,7
108788,npp,1092,3975,28.0280685424805,31.1344146728516,121.423332214355,3670176,1094,3154,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.9872646361772,68.58978729034382,55.53791246625165,5.3658264404811607e-20,21.0,68.56,3.3985290935932855,68.4,29.4282,39.989,48.8181,1.138,41.9897,31.8971,7
108962,npp,445,3411,51.3458404541016,31.1447658538818,121.408264160156,3670176,444,2759,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.25728972055822,57.67151862765804,48.445490465391856,9.52210466358966e-22,18.0,57.64,2.2013981571160284,57.5,35.3209,43.3312,54.6044,1.0503,49.1498,53.9266,7
108962,npp,445,3412,22.9035205841064,31.1428279876709,121.415962219238,3670176,444,2759,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.25362551465179,57.69545459014594,48.46257700121887,9.538354260780196e-22,18.0,57.67,2.2013981571160284,57.5,35.3209,43.3312,54.6044,1.0503,36.2297,24.0547,7
109829,npp,2946,477,40.8447265625,31.1419086456299,121.410003662109,3670176,2949,284,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-26 16:49:21.116362,94.06748358990028,61.806455333654,51.29997189314289,1.0377880427226493e-15,3.0,-61.8,2.5331140255951103,-61.95,26.812,40.9405,53.2354,1.1116,45.4713,45.4027,7
109841,npp,1867,3597,42.9687156677246,31.1413726806641,121.409187316895,3670176,1866,2918,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.39935445428466,61.77882404191269,51.28847630314169,5.742165154992776e-22,19.0,61.76,2.5331140255951103,61.63,31.7273,40.045,50.9481,1.1365,46.6633,48.8318,7
109841,npp,1867,3598,32.023178100585895,31.1393222808838,121.416915893555,3670176,1866,2918,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.39565781925101,61.799732390157736,51.30247388903558,5.7151209372915655e-22,19.0,61.78,2.5331140255951103,61.63,31.7273,40.045,50.9481,1.1365,42.3424,36.3927,7
110534,npp,2104,1266,6.69188404083252,31.1421089172363,121.411933898926,3670176,2104,945,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-05-30 17:14:29.763134,96.66688967721407,39.19035287545406,34.02393051918151,0.0002164734745327459,7.0,-39.19,1.4276677814245327,-39.34,35.4545,44.0811,53.1707,1.0324,19.3201,6.9087,7
112561,npp,464,1462,33.0744438171387,31.1384334564209,121.413948059082,3670144,463,1096,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-04 17:20:40.991792,96.28489463043634,30.915077774177025,27.06034047060982,0.13216589562307965,8.0,-30.91,1.2365102219381485,-31.0,32.4379,41.6244,50.0719,1.0933,38.5946,36.1612,7
112561,npp,464,1461,37.2945289611816,31.139331817627,121.406311035156,3670144,463,1096,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-04 17:20:40.991792,96.28349737189664,30.9597247766845,27.098424762045532,0.1321722790532727,8.0,-30.95,1.2365102219381485,-31.0,32.4379,41.6244,50.0719,1.0933,42.0075,40.7752,7
113755,npp,357,471,7.89379453659058,31.1383819580078,121.411514282227,3670144,358,279,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-11 16:49:02.718106,93.76480869722333,61.94136712997755,51.386379982642346,0.0021262377867468187,3.0,-61.93,2.5331140255951103,-61.95,26.812,40.9405,53.2354,1.1116,32.4633,8.7747,7
113933,npp,1667,3020,22.8626842498779,31.1438846588135,121.414764404297,3670144,1669,2430,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.5262523399812,46.84913598622694,40.242244518212054,0.0038720337467316387,16.0,46.83,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,32.6447,23.6259,7
113933,npp,1668,3020,30.8398475646973,31.1373271942139,121.412780761719,3670144,1669,2430,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.46930341694689,46.84925970250659,40.24234267369712,0.0038717373668479935,16.0,46.83,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,37.4908,31.8694,7
113933,npp,1668,3019,31.9844932556152,31.1389904022217,121.405197143555,3670144,1669,2430,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.47299848991652,46.816932744817414,40.21669188215002,0.003870028957483092,16.0,46.79,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,38.1861,33.0522,7
113933,npp,1667,3019,35.4204711914062,31.1455478668213,121.407180786133,3670144,1669,2430,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.53000643984323,46.81681086378354,40.21659516118636,0.0038703254243892715,16.0,46.79,1.646109783506203,46.83,32.5387,44.039,53.6182,1.0334,40.2735,36.6029,7
114106,npp,973,2435,28.5030574798584,31.1412563323975,121.410827636719,3670144,973,1971,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.05216841855618,22.588119094690047,19.883826639988733,0.0007984234398059407,13.0,22.56,1.0837787002826917,22.61,36.9434,44.6174,51.0417,1.02,30.6405,29.0727,7
114827,npp,1668,2043,46.956413269043,31.1402130126953,121.408210754395,3670176,1668,1610,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-19 17:39:14.750974,-59.19931093031638,0.6536317448574046,0.5787506248923032,3.3932267993232565e-24,11.0,0.58,1.0,0.91,38.7643,45.5091,51.1506,1.0,46.9564,46.9564,7
114943,npp,930,1454,22.5761833190918,31.1445159912109,121.407539367676,3670176,931,1091,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-20 17:20:22.659382,97.9073679114361,31.253580206145823,27.34738121683,2.365178565088847e-24,8.0,-31.27,1.2365102219381485,-31.0,32.4379,41.6244,50.0719,1.0933,30.1043,24.6832,7
114943,npp,930,1455,19.5750904083252,31.1435737609863,121.415214538574,3670176,931,1091,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-20 17:20:22.659382,97.91097653290258,31.20889219357745,27.309296681280834,2.3654488010542448e-24,8.0,-31.22,1.2365102219381485,-31.0,32.4379,41.6244,50.0719,1.0933,27.6773,21.402,7
115306,npp,11,2236,14.2656402587891,31.1406803131104,121.410903930664,3670176,11,1793,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.17629227925883,11.715950018136954,10.358029648959443,1.8901755428369936e-23,12.0,11.68,1.015504800579495,12.19,38.2101,45.3068,50.8947,1.0045,14.9419,14.3293,7
122063,npp,1875,3776,19.0295944213867,31.1390419006348,121.427619934082,3670176,1878,3042,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.15701848229914,65.24755159333992,53.528226828189936,6.219949780531557e-20,20.0,65.21,2.898275349237888,65.23,28.4578,41.1755,49.8436,1.1052,37.8681,21.0324,7
122063,npp,1875,3774,20.1331062316895,31.1433563232422,121.411964416504,3670176,1878,3042,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.16502601401008,65.21017118108084,53.50490159490342,6.177356017563776e-20,20.0,65.17,2.898275349237888,65.23,28.4578,41.1755,49.8436,1.1052,38.2488,22.2521,7
122591,npp,2911,2045,43.2666893005371,31.1431846618652,121.40885925293,3670176,2911,1611,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-07-21 17:39:08.303124,-34.82367642560841,1.0032116654566892,0.8882819175254096,1.7842244587915816e-27,11.0,0.69,1.0,0.91,38.7643,45.5091,51.1506,1.0,43.2667,43.2667,7
123312,npp,2020,2825,38.3974418640137,31.1429595947266,121.410530090332,3670176,2021,2275,196611,3866787,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.26947867125129,39.99034145364248,34.684930752758376,1.1428081600857779e-23,15.0,39.98,1.4276677814245327,40.1,35.5164,45.9392,52.84,0.9906,40.2266,38.038,7
124384,npp,2797,2436,23.2231674194336,31.1433525085449,121.41236114502,3670144,2797,1972,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.6792765738329,22.627278415677445,19.918289303159522,0.0448521541968731,13.0,22.61,1.0837787002826917,22.61,36.9434,44.6174,51.0417,1.02,25.7688,23.6873,7
130181,npp,595,666,29.2257137298584,31.1416015625,121.411651611328,3670144,597,447,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-03 16:55:06.828873,94.5689045672852,57.585081570231466,48.37400770365264,0.11327580638963125,4.0,-57.57,2.2013981571160284,-57.535,36.0711,46.4437,54.2752,0.9799,37.6877,28.6376,7
130368,npp,2865,80,63.7294158935547,31.1418151855469,121.405944824219,3670144,2869,35,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-04 16:36:09.384298,92.3572991592101,69.01735138676047,55.76538542106994,0.08306811666619388,1.0,-69.0,3.5496478698597698,-68.98,29.1268,41.7882,54.1885,1.089,51.6904,69.4041,7
130382,npp,1880,3213,44.0433387756348,31.141544342041,121.408264160156,3670144,1880,2555,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.14539319274192,52.58788346887883,44.696996093474546,0.08855719369059813,17.0,52.57,1.9513309067639726,52.6,35.5364,44.5993,51.9054,1.0204,45.2242,44.9418,7
130382,npp,1880,3214,27.0623989105225,31.1398181915283,121.415603637695,3670144,1880,2555,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.14205829829055,52.61457871776424,44.71719763497485,0.08855829134099047,17.0,52.6,1.9513309067639726,52.6,35.5364,44.5993,51.9054,1.0204,36.522,27.6145,7
130571,npp,1189,2632,25.0714149475098,31.1421318054199,121.413475036621,3670144,1190,2123,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-05 17:57:57.891333,-76.53544399856331,32.02576276912332,28.007426402417654,0.07011921742055656,14.0,32.02,1.2365102219381485,32.11,38.2768,45.0071,52.4248,1.0112,29.3866,25.3511,7
130571,npp,1189,2631,27.1797103881836,31.1436214447021,121.405807495117,3670144,1190,2123,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-05 17:57:57.891333,-76.53818445003758,31.98099151391298,27.969353575234038,0.07011558953552964,14.0,31.98,1.2365102219381485,32.11,38.2768,45.0071,52.4248,1.0112,31.0916,27.4829,7
130760,npp,488,2048,28.2703380584717,31.1437301635742,121.411849975586,3670144,489,1614,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-06 17:39:09.344400,-63.6883806635915,0.897858651766775,0.7950469699835613,0.050582259365081164,11.0,0.85,1.0,0.91,38.7643,45.5091,51.1506,1.0,28.2703,28.2703,7
131301,npp,258,3404,22.1337509155273,31.140625,121.40796661377,3670144,260,2752,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-09 18:22:57.637237,-73.70716474358161,57.48616249988058,48.3092382966825,0.016333772483643087,18.0,57.48,2.2013981571160284,57.5,35.3209,43.3312,54.6044,1.0503,35.88,23.2462,7
131301,npp,258,3405,21.5446281433105,31.1387386322021,121.41561126709,3670144,260,2752,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-09 18:22:57.637237,-73.70342274474393,57.510037047242626,48.32632128125413,0.0163363708609145,18.0,57.5,2.2013981571160284,57.5,35.3209,43.3312,54.6044,1.0503,35.6124,22.6275,7
131653,npp,1970,2244,38.6062431335449,31.1429386138916,121.406837463379,3670144,1970,1801,196611,3866755,3077,chn_shanghai_17_52,31.14166196,121.40835745,17,52,chn_shanghai,2012-08-11 17:45:25.895389,-78.0023012433931,12.123412039236486,10.71799156135867,0.0023902079539954,12.0,12.13,1.015504800579495,12.19,38.2101,45.3068,50.8947,1.0045,38.9109,38.7787,7
