lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.711,0.713,0.739
2,0.507,0.554,0.543
3,0.347,0.425,0.383
4,0.254,0.32,0.278
5,0.199,0.237,0.206
6,0.167,0.173,0.157
7,0.149,0.124,0.123
8,0.124,0.089,0.084
9,0.1,0.065,0.052
10,0.091,0.05,0.036
11,0.091,0.042,0.035
12,0.084,0.04,0.029
13,0.069,0.042,0.015
14,0.047,0.047,-0.006
15,0.042,0.054,-0.01
16,0.047,0.061,-0.005
17,0.05,0.069,-0.001
18,0.06,0.077,0.01
19,0.068,0.083,0.02
20,0.078,0.089,0.034
21,0.067,0.093,0.035
22,0.075,0.095,0.057
23,0.071,0.096,0.071
24,0.064,0.095,0.083
25,0.072,0.093,0.108
26,0.078,0.085,0.131
27,0.081,0.08,0.151
28,0.088,0.075,0.172
29,0.095,0.072,0.187
30,0.103,0.07,0.193
31,0.108,0.068,0.188
32,0.095,0.067,0.162
33,0.068,0.066,0.121
34,0.048,0.065,0.083
35,0.025,0.064,0.045
36,0.022,0.063,0.026
37,0.022,0.062,0.011
38,0.032,0.06,0.003
39,0.049,0.059,0.006
40,0.051,0.058,-0.0
41,0.052,0.057,-0.004
42,0.046,0.056,-0.01
43,0.042,0.056,-0.017
44,0.054,0.055,-0.007
45,0.079,0.055,0.016
46,0.087,0.053,0.024
47,0.077,0.051,0.019
48,0.077,0.05,0.021
49,0.065,0.048,0.014
50,0.057,0.047,0.013
51,0.052,0.045,0.021
52,0.055,0.044,0.041
53,0.055,0.043,0.06
54,0.045,0.042,0.069
55,0.028,0.042,0.074
56,0.015,0.041,0.081
57,0.01,0.039,0.095
58,0.014,0.036,0.112
59,0.025,0.034,0.129
60,0.028,0.032,0.129
61,0.021,0.032,0.111
62,0.023,0.033,0.098
63,0.029,0.034,0.084
64,0.037,0.035,0.071
65,0.029,0.036,0.043
66,0.029,0.037,0.024
67,0.041,0.038,0.02
68,0.049,0.04,0.016
69,0.057,0.041,0.015
70,0.065,0.043,0.016
71,0.076,0.043,0.02
72,0.055,0.044,-0.002
73,0.058,0.044,-0.004
74,0.054,0.045,-0.01
75,0.051,0.045,-0.011
76,0.035,0.045,-0.022
77,0.031,0.044,-0.024
78,0.019,0.042,-0.032
79,0.026,0.039,-0.021
80,0.038,0.037,-0.001
81,0.04,0.035,0.015
82,0.025,0.034,0.017
83,0.023,0.034,0.035
84,0.016,0.034,0.053
85,0.021,0.034,0.08
86,0.035,0.034,0.112
87,0.04,0.034,0.133
88,0.032,0.033,0.133
89,0.037,0.032,0.136
90,0.045,0.031,0.133
91,0.053,0.03,0.122
92,0.047,0.031,0.096
93,0.051,0.033,0.077
94,0.039,0.034,0.047
95,0.028,0.037,0.021
96,0.026,0.039,0.005
97,0.024,0.041,-0.01
98,0.038,0.044,-0.007
99,0.055,0.046,0.002
100,0.063,0.048,0.007
101,0.062,0.049,0.002
102,0.052,0.052,-0.01
103,0.041,0.055,-0.022
104,0.029,0.058,-0.034
105,0.029,0.062,-0.035
106,0.041,0.065,-0.024
107,0.052,0.067,-0.01
108,0.07,0.069,0.01
109,0.071,0.07,0.019
110,0.091,0.072,0.048
111,0.109,0.074,0.077
112,0.123,0.076,0.105
113,0.109,0.078,0.11
114,0.09,0.079,0.111
115,0.075,0.08,0.117
116,0.071,0.08,0.132
117,0.067,0.08,0.143
118,0.072,0.08,0.153
119,0.065,0.08,0.143
120,0.067,0.079,0.13
121,0.079,0.079,0.123
122,0.083,0.078,0.106
123,0.083,0.078,0.086
124,0.066,0.078,0.054
125,0.061,0.077,0.035
126,0.057,0.075,0.018
127,0.055,0.072,0.006
128,0.064,0.069,0.004
129,0.067,0.066,0.003
130,0.079,0.064,0.012
131,0.085,0.062,0.017
132,0.084,0.061,0.014
133,0.076,0.06,0.003
134,0.065,0.059,-0.007
135,0.056,0.058,-0.014
136,0.056,0.057,-0.013
137,0.06,0.055,-0.005
138,0.062,0.054,0.003
139,0.057,0.052,0.008
140,0.045,0.05,0.008
141,0.029,0.049,0.007
142,0.038,0.049,0.032
143,0.04,0.049,0.053
144,0.046,0.049,0.078
145,0.039,0.05,0.091
146,0.044,0.051,0.11
147,0.037,0.053,0.111
148,0.037,0.054,0.112
149,0.054,0.055,0.122
150,0.068,0.058,0.119
151,0.077,0.06,0.109
152,0.075,0.063,0.087
153,0.069,0.067,0.062
154,0.072,0.069,0.048
155,0.07,0.071,0.034
156,0.081,0.071,0.035
157,0.08,0.071,0.027
158,0.082,0.071,0.024
159,0.074,0.069,0.014
160,0.062,0.068,-0.001
161,0.057,0.066,-0.01
162,0.067,0.064,-0.004
163,0.069,0.062,-0.005
164,0.07,0.059,-0.005
165,0.065,0.056,-0.007
166,0.055,0.054,-0.014
167,0.043,0.052,-0.02
168,0.041,0.05,-0.015
169,0.037,0.048,-0.01
170,0.03,0.045,-0.004
171,0.03,0.042,0.01
172,0.031,0.039,0.027
173,0.022,0.036,0.036
174,0.015,0.034,0.05
175,0.019,0.032,0.072
176,0.034,0.029,0.1
177,0.045,0.026,0.116
178,0.048,0.022,0.117
179,0.05,0.019,0.11
180,0.034,0.015,0.082
181,0.026,0.012,0.057
182,0.024,0.01,0.04
183,0.027,0.008,0.025
184,0.013,0.007,0.001
185,0.006,0.007,-0.016
186,-0.0,0.008,-0.033
187,-0.007,0.01,-0.046
188,-0.014,0.013,-0.057
189,-0.02,0.016,-0.064
190,-0.008,0.019,-0.055
191,0.006,0.021,-0.044
192,0.008,0.024,-0.046
193,0.019,0.027,-0.039
194,0.025,0.031,-0.033
195,0.031,0.034,-0.026
196,0.038,0.038,-0.015
197,0.048,0.042,-0.001
198,0.05,0.045,0.009
199,0.064,0.048,0.029
200,0.068,0.05,0.043
201,0.088,0.053,0.077
202,0.091,0.054,0.098
203,0.081,0.054,0.108
204,0.076,0.053,0.122
205,0.052,0.05,0.117
206,0.038,0.047,0.117
207,0.03,0.044,0.113
208,0.021,0.04,0.098
209,0.019,0.034,0.081
210,0.009,0.028,0.053
211,0.012,0.022,0.036
212,0.009,0.017,0.015
213,0.016,0.013,0.006
214,0.013,0.01,-0.01
215,0.016,0.009,-0.018
216,-0.0,0.007,-0.04
217,-0.008,0.006,-0.053
218,-0.015,0.006,-0.063
219,-0.006,0.006,-0.056
220,0.003,0.006,-0.051
221,0.006,0.007,-0.05
222,0.015,0.009,-0.044
223,0.015,0.01,-0.044
224,0.02,0.013,-0.037
225,0.024,0.015,-0.029
226,0.025,0.018,-0.022
227,0.033,0.021,-0.009
228,0.038,0.024,0.002
229,0.038,0.026,0.01
230,0.037,0.028,0.022
231,0.038,0.03,0.037
232,0.053,0.031,0.067
233,0.044,0.034,0.076
234,0.021,0.036,0.073
235,0.013,0.038,0.079
236,0.009,0.041,0.083
237,0.007,0.043,0.081
238,0.028,0.046,0.093
239,0.043,0.048,0.091
240,0.043,0.049,0.07
241,0.041,0.05,0.048
242,0.052,0.05,0.041
243,0.069,0.05,0.043
244,0.064,0.049,0.027
245,0.07,0.048,0.024
246,0.066,0.047,0.014
247,0.056,0.045,0.001
248,0.047,0.043,-0.007
249,0.042,0.04,-0.013
250,0.04,0.036,-0.016
251,0.028,0.033,-0.027
252,0.03,0.029,-0.025
253,0.034,0.025,-0.02
254,0.035,0.021,-0.016
255,0.022,0.018,-0.025
256,0.01,0.013,-0.03
257,-0.005,0.009,-0.037
258,-0.002,0.004,-0.027
259,-0.014,-0.001,-0.027
260,-0.022,-0.004,-0.021
261,-0.021,-0.006,-0.002
262,-0.021,-0.006,0.014
263,-0.016,-0.003,0.037
264,-0.009,-0.001,0.058
265,0.002,0.002,0.078
266,0.008,0.005,0.09
267,0.009,0.009,0.086
268,0.009,0.011,0.074
269,0.008,0.012,0.059
270,0.018,0.013,0.05
271,0.026,0.012,0.037
272,0.028,0.011,0.021
273,0.026,0.01,0.003
274,0.019,0.009,-0.013
275,0.026,0.01,-0.014
276,0.021,0.01,-0.023
277,0.014,0.012,-0.032
278,0.021,0.014,-0.026
279,0.033,0.013,-0.017
280,0.03,0.011,-0.023
281,0.012,0.009,-0.044
282,0.006,0.006,-0.053
283,-0.014,0.005,-0.071
284,-0.031,0.003,-0.084
285,-0.042,0.003,-0.088
286,-0.045,0.002,-0.084
287,-0.03,0.002,-0.061
288,-0.004,0.004,-0.027
289,-0.001,0.006,-0.011
290,0.012,0.009,0.018
291,0.046,0.012,0.067
292,0.06,0.015,0.098
293,0.067,0.019,0.122
294,0.056,0.023,0.127
295,0.05,0.027,0.13
296,0.028,0.031,0.111
297,0.009,0.034,0.087
298,-0.006,0.037,0.06
299,-0.006,0.038,0.043
300,0.007,0.039,0.033
301,0.025,0.038,0.028
302,0.065,0.037,0.046
303,0.079,0.036,0.042
304,0.069,0.035,0.02
305,0.049,0.033,-0.007
306,0.029,0.029,-0.027
307,0.022,0.026,-0.032
308,0.022,0.022,-0.031
309,0.033,0.018,-0.022
310,0.022,0.015,-0.033
311,0.006,0.013,-0.046
312,-0.008,0.011,-0.056
313,-0.01,0.009,-0.054
314,-0.013,0.008,-0.052
315,-0.006,0.007,-0.04
316,-0.007,0.007,-0.032
317,-0.011,0.005,-0.025
318,-0.013,0.002,-0.012
319,-0.003,-0.002,0.012
320,0.003,-0.005,0.032
321,0.016,-0.009,0.063
322,0.023,-0.011,0.086
323,0.027,-0.012,0.105
324,0.019,-0.012,0.109
325,-0.001,-0.01,0.095
326,-0.016,-0.007,0.075
327,-0.018,-0.004,0.061
328,-0.021,-0.002,0.041
329,-0.015,-0.001,0.027
330,-0.013,0.001,0.01
331,-0.011,0.003,-0.005
332,-0.003,0.006,-0.014
333,0.001,0.008,-0.025
334,0.004,0.011,-0.029
335,0.015,0.014,-0.023
336,0.016,0.017,-0.023
337,0.015,0.02,-0.023
338,0.012,0.024,-0.026
339,0.023,0.028,-0.018
340,0.051,0.032,0.005
341,0.07,0.036,0.022
342,0.064,0.04,0.016
343,0.055,0.043,0.008
344,0.04,0.047,-0.002
345,0.039,0.05,-0.0
346,0.038,0.053,0.008
347,0.052,0.055,0.033
348,0.052,0.056,0.047
349,0.056,0.055,0.064
350,0.059,0.053,0.082
351,0.052,0.051,0.094
352,0.045,0.048,0.108
353,0.046,0.045,0.125
354,0.04,0.041,0.129
355,0.054,0.037,0.142
356,0.054,0.034,0.136
357,0.03,0.031,0.101
358,0.019,0.028,0.074
359,0.026,0.026,0.06
360,0.027,0.025,0.042
361,0.032,0.025,0.029
362,0.023,0.026,0.005
363,0.022,0.028,-0.011
364,0.015,0.031,-0.025
365,0.02,0.034,-0.025
366,0.032,0.037,-0.018
367,0.031,0.039,-0.021
368,0.023,0.041,-0.029
369,0.018,0.044,-0.032
370,0.02,0.047,-0.029
371,0.041,0.05,-0.007
372,0.06,0.053,0.011
373,0.077,0.055,0.025
374,0.079,0.057,0.028
375,0.08,0.058,0.034
376,0.082,0.059,0.045
377,0.08,0.058,0.056
378,0.081,0.057,0.072
379,0.066,0.055,0.076
380,0.053,0.053,0.085
381,0.044,0.049,0.096
382,0.031,0.044,0.102
383,0.028,0.039,0.113
384,0.01,0.033,0.102
385,-0.003,0.026,0.086
386,-0.004,0.018,0.074
387,0.006,0.011,0.067
388,0.001,0.003,0.044
389,-0.001,-0.005,0.023
390,-0.006,-0.013,-0.0
391,-0.012,-0.02,-0.022
392,-0.025,-0.025,-0.049
393,-0.033,-0.03,-0.066
394,-0.023,-0.032,-0.063
395,-0.019,-0.032,-0.061
396,-0.022,-0.029,-0.065
397,-0.013,-0.023,-0.058
398,-0.007,-0.012,-0.053
399,-0.003,0.004,-0.049
400,0.012,0.026,-0.033
