gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,293,55.6987609863281,31.1782283782959,121.437797546387,3670144,2908,155,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-03 16:43:35.850873,92.66153520912302,65.39776448035232,53.618369608658604,0.04221989257501402,2.0,-65.38,2.898275349237888,-65.63,33.1697,46.8951,56.046,1.0349,51.5688,57.642,7
101225,npp,1860,3420,49.5501098632812,31.1776714324951,121.442626953125,3670144,1862,2767,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.49776412599594,57.88682897472689,48.59451776510979,0.012082759114183982,18.0,57.86,2.2013981571160284,57.55,40.9956,47.5582,54.4326,1.0205,49.4361,50.564,7
101348,npp,1193,2844,56.7553825378418,31.1728591918945,121.441093444824,3670144,1193,2292,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.57686613660441,40.72422384126705,35.29100645088463,0.03983508489779607,15.0,40.7,1.4276677814245327,40.17,41.5978,46.6261,52.4155,1.0409,55.6263,59.0745,7
101595,npp,2852,1674,52.6823577880859,31.1754398345947,121.440856933594,3670144,2852,1265,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-06 17:27:43.647717,98.46778317717887,20.40193078674733,17.98028096619307,0.1651444128288801,9.0,-20.42,1.0837787002826917,-21.16,41.4901,46.778,51.5928,1.0375,53.9792,54.657,7
102715,npp,325,2650,45.4075660705566,31.1725101470947,121.444854736328,3670176,325,2136,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.87744115860436,32.84803068893183,28.707290492565257,9.974727195769495e-07,14.0,32.83,1.2365102219381485,32.225,42.0005,46.089,50.0344,1.053,47.9801,47.8137,7
103440,npp,1085,2261,37.8251266479492,31.1756286621094,121.443908691406,3670176,1085,1817,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.67858777648144,13.141757353127518,11.615470865208678,5.212966011139511e-25,12.0,13.09,1.015504800579495,12.3,38.1776,44.632,49.2939,1.0874,41.8283,41.1297,7
103557,npp,348,1673,42.2763977050781,31.1773815155029,121.442581176758,3670176,348,1264,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-22 17:27:35.418551,97.52928884086108,20.458110613017364,18.03031014510015,2.058079171213868e-24,9.0,-20.47,1.0837787002826917,-21.16,41.4901,46.778,51.5928,1.0375,44.3777,43.861,7
103919,npp,142,3037,37.9280548095703,31.1770935058594,121.4423828125,3670176,141,2443,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-25 18:11:25.446970,-74.71931225395794,47.40254293640599,40.68566455168852,3.133499333127692e-21,16.0,47.38,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,42.7965,38.8594,7
104154,npp,1813,1868,44.272087097168,31.175745010376,121.442352294922,3670176,1813,1442,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-04-27 17:33:50.105806,100.44557364441499,9.594127839060334,8.487395676994392,3.508233373225264e-15,10.0,-9.63,1.0,-10.35,40.6149,44.8629,49.5596,1.0818,47.9404,47.8921,7
105551,npp,889,2648,16.9975185394287,31.1724090576172,121.44425201416,3670176,889,2134,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.38971529850386,32.76134275250645,28.634546512925084,0.00043432991627455694,14.0,32.74,1.2365102219381485,32.225,42.0005,46.089,50.0344,1.053,25.0042,17.8982,7
105724,npp,183,2064,49.0205383300781,31.1746501922607,121.4404296875,3670144,183,1630,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-02 17:40:03.031016,-80.24879932731136,1.7737162046375805,1.570686258780448,0.00853704047234323,11.0,1.76,1.0,1.05,42.802,48.5313,54.0179,1.0,49.0205,49.0205,7
106085,npp,1767,878,42.7528762817383,31.1712493896484,121.44506072998,3670144,1767,658,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-04 17:02:17.041404,95.57120190285048,52.02500615701312,44.270723759453176,0.06750726250338537,5.0,-52.04,1.847645286154319,-52.33,40.1939,46.62,52.5256,1.041,46.4382,44.5056,7
106085,npp,1767,879,52.4864463806152,31.1705780029297,121.453025817871,3670144,1767,658,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-04 17:02:17.041404,95.57530245013339,51.996458788223855,44.248997414722716,0.06749595191861424,5.0,-52.01,1.847645286154319,-52.33,40.1939,46.62,52.5256,1.041,51.7063,54.6382,7
106098,npp,576,3979,53.2396202087402,31.1760501861572,121.443405151367,3670144,581,3158,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.74535755134106,68.6532399123408,55.575424164953375,0.02452258962949682,21.0,68.63,3.3985290935932855,68.42,31.7547,44.1436,52.9957,1.0994,51.2077,58.5314,7
106098,npp,576,3981,31.9617385864258,31.1713809967041,121.459098815918,3670144,581,3158,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.7374189983121,68.68626728548621,55.594248958902476,0.02449791950324589,21.0,68.66,3.3985290935932855,68.42,31.7547,44.1436,52.9957,1.0994,44.9468,35.1386,7
106260,npp,967,290,40.270320892334,31.175594329834,121.441040039062,3670144,968,153,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-05 16:43:19.600535,92.97754473845022,65.441595788105,53.65090022365775,0.13030799665522969,2.0,-65.44,2.898275349237888,-65.63,33.1697,46.8951,56.046,1.0349,46.2455,41.6753,7
106272,npp,3005,3418,41.3321838378906,31.1724491119385,121.439628601074,3670144,3003,2766,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.14777417161997,57.829258271030234,48.55850371192869,0.08373196910431657,18.0,57.81,2.2013981571160284,57.55,40.9956,47.5582,54.4326,1.0205,45.7031,42.1779,7
106453,npp,2317,2841,49.1035423278809,31.1751556396484,121.438385009766,3670144,2316,2290,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.24038886900053,40.60477816858283,35.1953970416244,0.102274527382032,15.0,40.59,1.4276677814245327,40.17,41.5978,46.6261,52.4155,1.0409,50.2666,51.11,7
106453,npp,2317,2842,51.5463714599609,31.1735343933105,121.446060180664,3670144,2316,2290,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.23760519342343,40.64276053128966,35.226644205559516,0.10226827264463774,15.0,40.62,1.4276677814245327,40.17,41.5978,46.6261,52.4155,1.0409,51.9776,53.6526,7
106852,npp,147,1076,42.5668144226074,31.1753082275391,121.442741394043,3670144,148,790,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-09 17:08:31.797391,96.2184848055285,45.99935534771113,39.56844175859733,0.029232784189007495,6.0,-46.0,1.5732132722552272,-46.34,42.9556,48.2434,54.2591,1.006,44.923,42.8209,7
106852,npp,147,1077,42.9556159973145,31.1745185852051,121.450744628906,3670144,148,790,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-09 17:08:31.797391,96.22228182631336,45.96536539630246,39.541314423949096,0.029238726373033437,6.0,-45.97,1.5732132722552272,-46.34,42.9556,48.2434,54.2591,1.006,45.1702,43.212,7
107016,npp,2443,484,12.6869668960571,31.1775817871094,121.440353393555,3670144,2442,289,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-10 16:49:34.355973,93.68513155495657,61.66467915511804,51.209309075148845,0.013120253972887021,3.0,-61.66,2.5331140255951103,-61.84,39.5086,49.1811,53.3834,0.9868,34.1245,12.5193,7
107029,npp,1347,3605,21.8233261108398,31.1777973175049,121.444122314453,3670144,1350,2924,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.66467219614958,61.94330327530358,51.402330324168105,0.025767479128579233,19.0,61.93,2.5331140255951103,61.7,33.2979,45.2261,53.0509,1.0731,39.2925,23.4182,7
107029,npp,1347,3606,19.5625762939453,31.1757469177246,121.451942443848,3670144,1350,2924,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.66087180073207,61.96431050072291,51.41635433074688,0.025772190905124597,19.0,61.95,2.5331140255951103,61.7,33.2979,45.2261,53.0509,1.0731,38.4,20.9922,7
107205,npp,684,3034,24.9107494354248,31.1746063232422,121.440155029297,3670144,683,2441,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.61825479733321,47.29264871912369,40.59937642836382,0.01425148412286082,16.0,47.28,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,34.8886,25.5225,7
107205,npp,684,3035,18.5503883361816,31.1728763580322,121.447868347168,3670144,683,2441,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.61503367126605,47.325171234054835,40.62510198606998,0.014255588270574649,16.0,47.31,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,31.0247,19.0059,7
107547,npp,2334,1864,11.267523765564,31.1775283813477,121.441963195801,3670144,2334,1438,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-13 17:33:36.869039,95.04460905745533,9.895831765438913,8.753872041448263,0.0011238282700402585,10.0,-9.86,1.0,-10.35,40.6149,44.8629,49.5596,1.0818,14.9359,12.1888,7
107910,npp,2756,3791,43.492374420166,31.1717472076416,121.442352294922,3670176,2758,3052,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-15 18:36:08.362365,-71.96425078826796,65.49550775340158,53.692069898209574,0.00040684322341419355,20.0,65.47,3.0,65.26,32.8032,46.6101,55.5278,1.0412,47.492,45.2851,7
107910,npp,2756,3793,32.8031692504883,31.1676197052002,121.457244873047,3670176,2758,3052,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-15 18:36:08.362365,-71.95673877705069,65.53071110348662,53.713899062521435,0.0004078323644211033,20.0,65.51,3.0,65.26,32.8032,46.6101,55.5278,1.0412,43.929,34.1553,7
108077,npp,2101,3226,46.2902030944824,31.174373626709,121.437881469727,3670176,2102,2565,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.57333404879441,52.94743703265732,44.97277355513661,3.1035507643657767e-06,17.0,52.92,1.9513309067639726,52.68,40.4443,46.6861,51.5911,1.0395,48.3284,48.1198,7
108077,npp,2101,3228,40.4443016052246,31.1708660125732,121.452819824219,3670176,2102,2565,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.5658596149568,53.00116227525807,45.01328636846479,3.1501375124984326e-06,17.0,52.98,1.9513309067639726,52.68,40.4443,46.6861,51.5911,1.0395,45.3325,42.0428,7
108255,npp,1419,2644,40.6970748901367,31.1715793609619,121.444671630859,3670176,1418,2132,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.40632942071643,32.58371668547435,28.483623775053232,1.5569656403710512e-11,14.0,32.56,1.2365102219381485,32.225,42.0005,46.089,50.0344,1.053,44.1706,42.8536,7
108788,npp,1085,3974,50.8461494445801,31.1774139404297,121.438697814941,3670176,1083,3155,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.90804419296481,68.57892835883888,55.53182587364126,5.585443686913513e-20,21.0,68.54,3.3985290935932855,68.42,31.7547,44.1436,52.9957,1.0994,50.5035,55.9,7
108788,npp,1085,3977,31.5476055145264,31.1704788208008,121.462158203125,3670176,1083,3155,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.89610247833501,68.62839375484444,55.56007482979054,5.641238644073203e-20,21.0,68.59,3.3985290935932855,68.42,31.7547,44.1436,52.9957,1.0994,44.825,34.6833,7
108962,npp,440,3414,57.9041595458984,31.1717910766602,121.442596435547,3670176,440,2762,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.44889927334614,57.74213895311788,48.495886400095834,9.874652479474278e-22,18.0,57.72,2.2013981571160284,57.55,40.9956,47.5582,54.4326,1.0205,53.231,59.089,7
108962,npp,440,3415,50.9299583435059,31.1698513031006,121.450347900391,3670176,440,2762,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.44512842811517,57.76616636123638,48.51302178234682,9.891737440208757e-22,18.0,57.74,2.2013981571160284,57.55,40.9956,47.5582,54.4326,1.0205,50.0629,51.9721,7
109829,npp,2940,480,49.9691276550293,31.1756687164307,121.443969726562,3670176,2939,286,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-26 16:49:19.337087,93.62314309466926,61.74816538859477,51.261158253790775,1.0314130955383155e-15,3.0,-61.74,2.5331140255951103,-61.84,39.5086,49.1811,53.3834,0.9868,48.8424,49.3089,7
109841,npp,1861,3599,48.2622604370117,31.1767349243164,121.438842773438,3670176,1863,2920,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.60545935196326,61.819315381117065,51.31557941546909,5.809034711582021e-22,19.0,61.8,2.5331140255951103,61.7,33.2979,45.2261,53.0509,1.0731,49.7298,51.7893,7
109841,npp,1861,3601,45.226146697998,31.17262840271,121.454452514648,3670176,1863,2920,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.59788595237491,61.86142215491457,51.34374289315235,5.754087793215529e-22,19.0,61.84,2.5331140255951103,61.7,33.2979,45.2261,53.0509,1.0731,48.5313,48.5313,7
110534,npp,2099,1269,10.6567707061768,31.172945022583,121.439414978027,3670176,2100,948,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-30 17:14:29.763134,97.04781249633096,39.075181524550445,33.928537320463846,0.00021282473187946523,7.0,-39.08,1.4276677814245327,-39.23,37.7454,44.9514,51.2711,1.0796,24.5099,11.5055,7
110534,npp,2099,1270,9.33906936645508,31.172119140625,121.446907043457,3670176,2100,948,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-05-30 17:14:29.763134,97.05137150545274,39.037660014168054,33.89744874450669,0.00021197488858679242,7.0,-39.04,1.4276677814245327,-39.23,37.7454,44.9514,51.2711,1.0796,23.5869,10.0828,7
112561,npp,458,1465,41.8775939941406,31.1752319335938,121.443565368652,3670144,458,1098,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-04 17:20:40.991792,96.88153361055952,30.77111179687655,26.937503303621273,0.13196815455973923,8.0,-30.77,1.184412938166907,-30.845,40.3087,45.6433,51.4656,1.0633,45.3518,44.5272,7
113247,npp,2627,2247,42.238338470459,31.1778030395508,121.439949035645,3670144,2627,1804,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-08 17:45:44.336550,-79.23905911747681,12.319282741705305,10.890136486952782,0.03284100893114151,12.0,12.3,1.015504800579495,12.3,38.1776,44.632,49.2939,1.0874,46.1741,45.9285,7
113247,npp,2627,2248,39.265193939209,31.1764907836914,121.447700500488,3670144,2627,1804,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-08 17:45:44.336550,-79.23328122404243,12.375780726797924,10.939907794768818,0.032846297658357566,12.0,12.36,1.015504800579495,12.3,38.1776,44.632,49.2939,1.0874,43.2464,42.6956,7
113755,npp,351,474,9.83375549316406,31.1715450286865,121.443984985352,3670144,356,282,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-11 16:49:00.938826,93.31770747287894,61.88822618119717,51.35110585271739,0.0021343716450640715,3.0,-61.87,2.5331140255951103,-61.84,39.5086,49.1811,53.3834,0.9868,32.9981,9.7038,7
113933,npp,1661,3022,39.3556594848633,31.1764335632324,121.44930267334,3670144,1660,2431,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.80951208723162,46.91955014479456,40.298237121656456,0.0038789470884885856,16.0,46.89,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,43.6638,40.3221,7
113933,npp,1661,3021,34.9721717834473,31.1781444549561,121.441680908203,3670144,1660,2431,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.81289528019691,46.88708731255892,40.272490877809275,0.0038772294981129674,16.0,46.86,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,41.0009,35.831,7
114106,npp,967,2438,27.3850345611572,31.1769504547119,121.44450378418,3670144,967,1974,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.90250184411984,22.735687678766286,20.01210271439609,0.0008025682491585286,13.0,22.72,1.0837787002826917,22.77,39.4498,45.1374,48.9714,1.0752,32.1512,29.4441,7
114715,npp,2374,2630,25.2601757049561,31.1742858886719,121.444259643555,3670176,2374,2122,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-18 17:58:03.282770,-76.93205819384053,31.96849128322309,27.95696749018123,8.157982152080882e-19,14.0,31.93,1.2365102219381485,32.225,42.0005,46.089,50.0344,1.053,31.6864,26.5987,7
114827,npp,1662,2046,27.1012668609619,31.1731700897217,121.445297241211,3670176,1662,1612,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-19 17:39:12.971694,-26.585021264925143,1.2800881371288253,1.1334273362987015,3.53305318451187e-24,11.0,0.74,1.0,1.05,42.802,48.5313,54.0179,1.0,27.1013,27.1013,7
114943,npp,925,1457,21.193883895874,31.1727275848389,121.442070007324,3670176,924,1093,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-20 17:20:20.880101,96.64101269003326,31.13832916036279,27.24923490056182,2.4314103989069566e-24,8.0,-31.13,1.2365102219381485,-30.845,40.3087,45.6433,51.4656,1.0633,28.7583,22.5349,7
114943,npp,925,1458,21.3517398834229,31.1718254089355,121.449714660645,3670176,924,1093,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-20 17:20:20.880101,96.64299100899592,31.093791897089687,27.21126607603057,2.4317692192685502e-24,8.0,-31.09,1.2365102219381485,-30.845,40.3087,45.6433,51.4656,1.0633,28.886,22.7027,7
115306,npp,5,2239,19.1168937683105,31.1768493652344,121.443267822266,3670176,5,1796,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.88664837719352,11.869499401349836,10.493353854114813,1.897969433627879e-23,12.0,11.85,1.015504800579495,12.3,38.1776,44.632,49.2939,1.0874,23.4057,20.787,7
120840,npp,3017,1655,37.6105804443359,31.1724739074707,121.443687438965,3670144,3017,1249,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-11 17:26:33.456908,97.97244028412597,21.435821587372164,18.879804992167657,0.005723850146262577,9.0,-21.42,1.0837787002826917,-21.16,41.4901,46.778,51.5928,1.0375,40.0725,39.0203,7
123138,npp,2679,3403,52.3300552368164,31.1781902313232,121.439720153809,3670176,2680,2752,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.49429645804955,57.473092494021465,48.29694606278707,4.986043077706714e-27,18.0,57.45,2.2013981571160284,57.55,40.9956,47.5582,54.4326,1.0205,50.6989,53.4008,7
123138,npp,2679,3405,57.623176574707,31.174352645874,121.455139160156,3670176,2680,2752,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.48685536140711,57.52124988887085,48.33140104979264,4.9465876926692025e-27,18.0,57.5,2.2013981571160284,57.55,40.9956,47.5582,54.4326,1.0205,53.1034,58.8022,7
123312,npp,2014,2827,38.1672401428223,31.1762924194336,121.443016052246,3670176,2013,2277,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.38498491788,40.06749551483773,34.74867628058135,1.125840316580832e-23,15.0,40.06,1.4276677814245327,40.17,41.5978,46.6261,52.4155,1.0409,42.6063,39.7268,7
123312,npp,2014,2828,45.6703758239746,31.1746940612793,121.450576782227,3670176,2013,2277,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.38206959345197,40.10533718625684,34.77988278428244,1.1200832385991479e-23,15.0,40.1,1.4276677814245327,40.17,41.5978,46.6261,52.4155,1.0409,47.8618,47.5365,7
123488,npp,1323,2245,38.1775779724121,31.1755275726318,121.443939208984,3670176,1323,1802,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-26 17:45:24.839391,-75.85793323869578,12.2014309668539,10.786034088836931,1.361213944524728e-18,12.0,12.19,1.015504800579495,12.3,38.1776,44.632,49.2939,1.0874,42.1754,41.5129,7
124028,npp,1059,3592,45.318733215332,31.176815032959,121.442268371582,3670176,1062,2914,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.87810407846978,61.674741111737426,51.213791836444656,2.953291759099758e-07,19.0,61.65,2.5331140255951103,61.7,33.2979,45.2261,53.0509,1.0731,48.5678,48.6306,7
124028,npp,1059,3594,44.6684608459473,31.1727695465088,121.457748413086,3670176,1062,2914,196611,3866787,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.87037836577682,61.7166792755682,51.24191041921776,2.918571480651536e-07,19.0,61.7,2.5331140255951103,61.7,33.2979,45.2261,53.0509,1.0731,48.3111,47.9328,7
124210,npp,403,3022,47.6575355529785,31.1737995147705,121.439735412598,3670144,404,2432,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.58109974370802,46.908770368955444,40.289811166740854,0.006701675784509899,16.0,46.89,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,48.7071,48.8279,7
124210,npp,403,3023,44.6760749816895,31.1721267700195,121.447364807129,3670144,404,2432,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.57726773012205,46.94120303440122,40.31552973802304,0.006695428386039395,16.0,46.92,1.646109783506203,46.96,40.6731,47.3681,51.4774,1.0246,46.8959,45.7732,7
124384,npp,2792,2439,43.9612998962402,31.1723651885986,121.444381713867,3670144,2792,1974,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.38214126731408,22.779102938939502,20.050258216403943,0.04474465330023432,13.0,22.77,1.0837787002826917,22.77,39.4498,45.1374,48.9714,1.0752,47.4461,47.2668,7
129800,npp,2083,1854,38.575798034668,31.1772727966309,121.44465637207,3670144,2083,1428,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-01 17:32:52.821500,98.65454039267343,10.451257539457343,9.243169659858399,0.11937058198540303,10.0,-10.44,1.0,-10.35,40.6149,44.8629,49.5596,1.0818,42.2442,41.7301,7
130181,npp,589,668,31.5791282653809,31.1760272979736,121.438667297363,3670144,587,450,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-03 16:55:05.049636,94.43233983155326,57.526953055197886,48.332539448051214,0.11321310922103764,4.0,-57.52,2.2013981571160284,-57.465,42.5858,49.4979,56.3808,0.9805,40.3916,30.9624,7
130368,npp,2859,83,54.9487953186035,31.1753959655762,121.441230773926,3670144,2858,36,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-04 16:36:07.605061,92.00257054485694,68.9682710248494,55.73792110970621,0.08305197150302064,1.0,-68.95,3.3985290935932855,-68.93,33.464,46.7143,54.1966,1.0389,50.9542,57.086,7
130382,npp,1874,3217,29.626781463623,31.1735229492188,121.450241088867,3670144,1876,2557,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.41325349321174,52.69331490470719,44.77675029295594,0.08851012450147104,17.0,52.68,1.9513309067639726,52.68,40.4443,46.6861,51.5911,1.0395,39.7889,30.7977,7
130382,npp,1874,3216,25.8930168151855,31.1752452850342,121.442840576172,3670144,1876,2557,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.41672334920185,52.666489722705585,44.75646603711861,0.08850904777533321,17.0,52.65,1.9513309067639726,52.68,40.4443,46.6861,51.5911,1.0395,37.8754,26.9164,7
130760,npp,483,2051,50.9698944091797,31.1738414764404,121.442108154297,3670144,483,1617,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-06 17:39:09.344400,-84.07459518683949,0.9876370653946773,0.8745434457501935,0.05058397003514947,11.0,1.02,1.0,1.05,42.802,48.5313,54.0179,1.0,50.9699,50.9699,7
131653,npp,1964,2247,34.1745223999023,31.1755886077881,121.445251464844,3670144,1964,1803,196611,3866755,2605,chn_shanghai_25_44,31.17499529,121.44169078,25,44,chn_shanghai,2012-08-11 17:45:24.116108,-77.13615447888557,12.318490843490105,10.889884039568228,0.002397954782684545,12.0,12.3,1.015504800579495,12.3,38.1776,44.632,49.2939,1.0874,38.2334,37.1602,7
