gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,320,2663,26.7152824401855,31.1816577911377,121.56266784668,3670176,322,2146,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-04-15 17:58:59.693626,-75.63205167020982,33.443212525202654,29.211741324292692,8.766286300122205e-07,14.0,33.41,1.2365102219381485,33.01,18.0006,20.7613,26.1623,1.0181,25.9518,27.1982,7
102835,npp,2689,2081,25.1611213684082,31.1854858398438,121.561393737793,3670176,2689,1646,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-04-16 17:40:12.902418,-77.62044815267174,2.7425923612097445,2.4284788939585145,4.234142277091529e-12,11.0,2.73,1.0,1.87,16.7435,21.1366,24.7552,1.0,25.1611,25.1611,7
103194,npp,427,307,15.8263349533081,31.1799011230469,121.563720703125,3670176,426,164,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-04-19 16:43:29.403420,92.95058817109846,65.11674971166106,53.44688920677035,1.5141046292834087e-24,2.0,-65.12,2.898275349237888,-65.33,23.3575,26.4313,28.182,0.7997,17.4776,12.656,7
103440,npp,1081,2275,32.5300407409668,31.1836471557617,121.559364318848,3670176,1081,1830,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.75569687720609,13.918831982914286,12.299358209255546,5.475156560195213e-25,12.0,13.88,1.015504800579495,13.15,15.7864,22.0371,24.8602,0.9591,31.4694,31.2008,7
103557,npp,345,1688,22.1477508544922,31.1817493438721,121.562240600586,3670176,345,1277,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-04-22 17:27:35.418551,98.02592586999285,19.6662797272403,17.33898312609642,2.099526070658132e-24,9.0,-19.69,1.0837787002826917,-20.32,16.3707,19.9918,25.8888,1.0573,23.1259,23.4161,7
104154,npp,1809,1883,16.6008472442627,31.1848659515381,121.565528869629,3670176,1809,1456,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-04-27 17:33:50.105806,102.09610257955845,8.725239761314732,7.720106973653239,3.2500180558956493e-15,10.0,-8.76,1.0,-9.4,15.3345,19.3968,25.5508,1.0897,18.3407,18.0899,7
107910,npp,2749,3804,23.6072654724121,31.1845512390137,121.561706542969,3670176,2747,3060,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.5321022212853,65.7235862220882,53.83339626687417,0.0004147532131756864,20.0,65.7,3.0,65.51,23.2616,26.2154,28.8126,0.8063,20.2673,19.0338,7
107910,npp,2749,3806,28.5497817993164,31.1803016662598,121.576774597168,3670176,2747,3060,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.52465012830605,65.75894894881696,53.85520572744863,0.0004157633035875971,20.0,65.73,3.0,65.51,23.2616,26.2154,28.8126,0.8063,21.9148,23.0188,7
108077,npp,2095,3240,24.5488529205322,31.1853313446045,121.561416625977,3670176,2093,2581,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.93359884948484,53.32290852036319,45.25561362943005,3.5397603077081565e-06,17.0,53.3,1.9513309067639726,53.08,22.5889,24.5489,28.5662,0.861,21.1366,21.1366,7
108077,npp,2095,3241,21.9542293548584,31.1835136413574,121.568984985352,3670176,2093,2581,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-16 18:17:23.374586,-73.93005972993687,53.349867418402795,45.275868572885315,3.5661651753940163e-06,17.0,53.32,1.9513309067639726,53.08,22.5889,24.5489,28.5662,0.861,19.807,18.9027,7
108255,npp,1414,2659,16.4508190155029,31.1818103790283,121.570640563965,3670176,1414,2142,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.81952930919016,33.25400355609508,29.05206215686953,1.7419521427466782e-11,14.0,33.23,1.2365102219381485,33.01,18.0006,20.7613,26.1623,1.0181,17.6506,16.7482,7
108255,npp,1414,2658,20.3083209991455,31.1833572387695,121.562797546387,3670176,1414,2142,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.82316869268443,33.209138043097134,29.01405179137318,1.731347585774631e-11,14.0,33.19,1.2365102219381485,33.01,18.0006,20.7613,26.1623,1.0181,20.7703,20.6754,7
108788,npp,1079,3988,24.6442565917969,31.184045791626,121.561149597168,3670176,1080,3162,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-20 18:42:16.005220,-71.01774485857163,68.803417649343,55.65969049286753,6.064065793196436e-20,21.0,68.77,3.5496478698597698,68.64,22.3953,26.2108,29.4419,0.8064,20.6953,19.8734,7
108788,npp,1079,3991,36.854907989502,31.1776676177979,121.582832336426,3670176,1080,3162,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-20 18:42:16.005220,-71.00666790355993,68.84870507715932,55.6853798505267,6.120369376052752e-20,21.0,68.82,3.5496478698597698,68.64,22.3953,26.2108,29.4419,0.8064,24.1353,29.7202,7
108962,npp,434,3428,21.4483795166016,31.1841259002686,121.565368652344,3670176,437,2775,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.63808488912868,58.07794741797739,48.73486102013897,1.0508117422988802e-21,18.0,58.05,2.2013981571160284,57.88,23.0291,26.1245,29.7861,0.8091,19.0125,17.3533,7
108962,npp,434,3429,24.0415897369385,31.1821670532227,121.5732421875,3670176,437,2775,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.63417527486713,58.10206407598094,48.75198081462034,1.0526824186127233e-21,18.0,58.08,2.2013981571160284,57.88,23.0291,26.1245,29.7861,0.8091,20.1905,19.4514,7
109829,npp,2938,495,21.6337013244629,31.1823329925537,121.565269470215,3670176,2937,298,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-26 16:49:19.337087,93.75780751679854,61.43476485899594,51.05065530157503,9.473336092635284e-16,3.0,-61.43,2.5331140255951103,-61.57,19.7911,23.7229,26.9142,0.891,20.3119,19.2752,7
109841,npp,1855,3613,23.6817417144775,31.181848526001,121.565467834473,3670176,1852,2930,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.4150674703579,62.11607858214446,51.51371834916366,5.522460310868603e-22,19.0,62.09,2.6065528283652384,61.96,21.2255,24.991,29.3384,0.8458,20.6343,20.0293,7
109841,npp,1855,3614,22.8431568145752,31.1798534393311,121.572898864746,3670176,1852,2930,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-05-26 18:29:42.160702,-72.41137221441488,62.13595147999703,51.5269416221248,5.497446189993538e-22,19.0,62.11,2.6065528283652384,61.96,21.2255,24.991,29.3384,0.8458,20.3126,19.32,7
114827,npp,1658,2060,12.1686210632324,31.1835536956787,121.55916595459,3670176,1658,1626,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-06-19 17:39:12.971694,-55.77126941574159,1.7325219527634688,1.5340024818696139,3.712818032277103e-24,11.0,1.53,1.0,1.87,16.7435,21.1366,24.7552,1.0,12.1686,12.1686,7
114827,npp,1658,2061,10.4213466644287,31.1823577880859,121.566841125488,3670176,1658,1626,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-06-19 17:39:12.971694,-56.56785398433895,1.78357620985685,1.5792036223304442,3.719496253796406e-24,11.0,1.59,1.0,1.87,16.7435,21.1366,24.7552,1.0,10.4213,10.4213,7
114943,npp,921,1472,20.3430328369141,31.185131072998,121.564163208008,3670176,921,1104,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-06-20 17:20:20.880101,97.07066102389481,30.443651435609958,26.656461815574218,2.492602856201675e-24,8.0,-30.44,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,21.1969,21.2111,7
115306,npp,1,2254,12.7371482849121,31.1839179992676,121.56559753418,3670176,1,1810,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.94172100533056,12.711386586282154,11.235006254695811,1.794661709380393e-23,12.0,12.7,1.015504800579495,13.15,15.7864,22.0371,24.8602,0.9591,11.9787,12.2167,7
122051,npp,3005,681,21.8639125823975,31.1847724914551,121.559616088867,3670176,3004,462,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-18 16:55:03.987811,94.12959348419948,57.238285168207995,48.12307748595416,1.2109515242139585e-24,4.0,-57.21,2.1127631471468895,-57.14,21.0135,24.842,27.6013,0.8508,19.7271,18.6028,7
122225,npp,2221,96,22.0737190246582,31.1831092834473,121.563056945801,3670176,2219,43,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-19 16:36:06.547611,92.01310106357933,68.76455244826388,55.61897799498065,8.161076605366097e-27,1.0,-68.73,3.3985290935932855,-68.68,21.9183,24.422,29.0565,0.8655,20.4457,19.1042,7
122591,npp,2902,2063,19.1951999664307,31.1821346282959,121.56079864502,3670176,2902,1629,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-21 17:39:08.303124,-77.13535532438264,1.7059977844699263,1.5105240350619595,1.8103197062182938e-27,11.0,1.7,1.0,1.87,16.7435,21.1366,24.7552,1.0,19.1952,19.1952,7
122772,npp,2178,1475,23.4301795959473,31.1840190887451,121.560180664062,3670176,2179,1106,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-22 17:20:17.981057,97.77799769528332,30.314341954616662,26.54638488216774,6.585458708604193e-27,8.0,-30.3,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,23.8034,24.4299,7
122772,npp,2178,1476,12.926609992981,31.1830310821533,121.568176269531,3670176,2179,1106,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-22 17:20:17.981057,97.78140998627067,30.267073710717415,26.505993450865617,6.565443634331492e-27,8.0,-30.25,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,14.9352,13.4782,7
123138,npp,2674,3417,24.3772487640381,31.1841869354248,121.559005737305,3670176,2677,2765,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-24 18:22:56.593734,-73.64469543220851,57.80818355358685,48.53622993543565,4.7465931897749364e-27,18.0,57.79,2.2013981571160284,57.88,23.0291,26.1245,29.7861,0.8091,20.3429,19.723,7
123138,npp,2674,3419,25.3862991333008,31.1803245544434,121.574607849121,3670176,2677,2765,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-24 18:22:56.593734,-73.63705607566425,57.85634454725295,48.57053172684766,4.708737296715525e-27,18.0,57.84,2.2013981571160284,57.88,23.0291,26.1245,29.7861,0.8091,20.8013,20.5394,7
123312,npp,2009,2842,11.9332466125488,31.185432434082,121.566284179688,3670176,2009,2290,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.6936311148994,40.63040675945943,35.212308451799856,1.0421109541486547e-23,15.0,40.62,1.4276677814245327,40.7,19.7951,22.5794,26.1948,0.9361,13.6796,11.1708,7
123664,npp,603,1672,17.065938949585,31.1842308044434,121.560958862305,3670176,603,1264,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-27 17:26:34.514414,97.65982157363614,20.53249525430525,18.093092358472113,2.767169378081246e-12,9.0,-20.53,1.0837787002826917,-20.32,16.3707,19.9918,25.8888,1.0573,18.437,18.0432,7
123664,npp,603,1673,10.5904121398926,31.1831970214844,121.568740844727,3670176,603,1264,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-27 17:26:34.514414,97.66076556350463,20.47999401373212,18.047291780007157,2.748806965092725e-12,9.0,-20.47,1.0837787002826917,-20.32,16.3707,19.9918,25.8888,1.0573,12.462,11.1969,7
123840,npp,2918,1079,10.8910808563232,31.1805381774902,121.564842224121,3670176,2918,792,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-28 17:07:42.410683,96.24994805224556,45.90126323772822,39.48468877386139,2.5001347611004427e-05,6.0,-45.9,1.5732132722552272,-45.8,19.2252,22.1382,27.3735,0.9548,13.9875,10.3984,7
123840,npp,2918,1080,5.82196950912476,31.179759979248,121.572845458984,3670176,2918,792,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-28 17:07:42.410683,96.25387830261609,45.86722051647456,39.45750715316303,2.481442244684816e-05,6.0,-45.86,1.5732132722552272,-45.8,19.2252,22.1382,27.3735,0.9548,10.7654,5.5586,7
124028,npp,1053,3605,19.4197235107422,31.1833992004395,121.561614990234,3670176,1051,2925,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.3612080240187,61.94533077006452,51.3950292929866,2.6566781386834406e-07,19.0,61.93,2.5331140255951103,61.96,21.2255,24.991,29.3384,0.8458,18.9373,16.4246,7
132552,npp,348,2454,20.8544082641602,31.1841716766357,121.561378479004,3670176,348,1987,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-16 17:51:38.895097,-76.14530250663101,23.542633186091642,20.714841903160192,1.2073657978465385e-21,13.0,23.54,1.1367971201176101,23.49,18.9198,21.1144,24.6121,1.0011,20.9079,20.8764,7
132552,npp,348,2455,12.9579591751099,31.1827869415283,121.568855285645,3670176,348,1987,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-16 17:51:38.895097,-76.14533821638133,23.591913124669304,20.757612558419186,1.2117411306368227e-21,13.0,23.59,1.1367971201176101,23.49,18.9198,21.1144,24.6121,1.0011,13.9617,12.9716,7
133828,npp,376,1477,9.76493740081787,31.1827182769775,121.560043334961,3670176,376,1108,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-23 17:20:14.791932,97.23127332775087,30.22149342408205,26.469885026065878,1.383376923218412e-22,8.0,-30.21,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,12.2658,10.1816,7
133828,npp,376,1478,9.59480762481689,31.1817531585693,121.568000793457,3670176,376,1108,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-23 17:20:14.791932,97.23394180878417,30.174367796663475,26.429600198279797,1.3756778866111795e-22,8.0,-30.16,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,12.1222,10.0042,7
134009,npp,2695,880,12.8145027160645,31.1852245330811,121.560729980469,3670176,2696,660,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-24 17:01:20.909326,95.19031354114139,51.99455999219914,44.24666367066424,1.7108231741423663e-16,5.0,-51.98,1.847645286154319,-51.96,18.7937,23.6458,26.8569,0.8939,15.2744,11.4547,7
134009,npp,2695,881,12.3213119506836,31.1845474243164,121.568710327148,3670176,2696,660,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-24 17:01:20.909326,95.19405690013339,51.965938528377244,44.224875371581895,1.6995910004197198e-16,5.0,-51.96,1.847645286154319,-51.96,18.7937,23.6458,26.8569,0.8939,15.0075,11.0138,7
134023,npp,1504,3981,15.7438716888428,31.1847553253174,121.567649841309,3670176,1509,3159,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-24 18:41:33.058321,-70.75309509709145,68.68326218967525,55.590874066564666,2.84961270957499e-24,21.0,68.66,3.3985290935932855,68.64,22.3953,26.2108,29.4419,0.8064,18.0568,12.696,7
134023,npp,1504,3983,14.4603424072266,31.1801052093506,121.583267211914,3670176,1509,3159,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-24 18:41:33.058321,-70.74516837803505,68.7160872949215,55.60956550348588,2.821426308911258e-24,21.0,68.69,3.3985290935932855,68.64,22.3953,26.2108,29.4419,0.8064,17.6791,11.661,7
134023,npp,1505,3981,15.2784729003906,31.1823863983154,121.560157775879,3670176,1509,3159,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-24 18:41:34.837602,-71.00119530763179,68.67768688361038,55.587586499888026,2.8628897508065848e-24,21.0,68.66,3.3985290935932855,68.64,22.3953,26.2108,29.4419,0.8064,17.9199,12.3207,7
134023,npp,1505,3983,15.4528188705444,31.1778297424316,121.575798034668,3670176,1509,3159,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-08-24 18:41:34.837602,-70.99339934750212,68.71049158320213,55.60626939537052,2.8345348727503442e-24,21.0,68.69,3.3985290935932855,68.64,22.3953,26.2108,29.4419,0.8064,17.9712,12.4613,7
137196,npp,2494,291,27.1350154876709,31.180850982666,121.559936523438,3670176,2491,153,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-10 16:42:17.554647,92.75852122895583,65.42994337165605,53.64287260506435,0.00010007222093317113,2.0,-65.42,2.898275349237888,-65.33,23.3575,26.4313,28.182,0.7997,21.3794,21.6994,7
137405,npp,774,2843,18.7307186126709,31.1833019256592,121.56404876709,3670176,775,2291,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-11 18:04:02.507466,-75.93746518118347,40.673175473811256,35.25127385270715,0.00022252642685597138,15.0,40.66,1.4276677814245327,40.7,19.7951,22.5794,26.1948,0.9361,18.4409,17.5339,7
137405,npp,774,2844,22.5569705963135,31.1817035675049,121.571716308594,3670176,775,2291,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-11 18:04:02.507466,-75.93403300047834,40.71103337554631,35.28240786175776,0.00022282888091926885,15.0,40.7,1.4276677814245327,40.7,19.7951,22.5794,26.1948,0.9361,21.121,21.1157,7
138162,npp,910,486,19.7061901092529,31.1852741241455,121.565330505371,3670176,916,292,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-15 16:48:34.142067,93.64033770677636,61.61557823602317,51.17351300136871,1.2788928840308437e-29,3.0,-61.61,2.5331140255951103,-61.57,19.7911,23.7229,26.9142,0.891,19.5509,17.5578,7
138174,npp,2886,3606,25.8538017272949,31.1816844940186,121.566070556641,3670176,2887,2925,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-15 18:28:58.746250,-72.59166804336674,61.963511130984124,51.413097780752366,1.4674116171286134e-24,19.0,61.95,2.5331140255951103,61.96,21.2255,24.991,29.3384,0.8458,21.4772,21.8663,7
138367,npp,2225,3037,25.792573928833,31.183385848999,121.572746276855,3670176,2227,2442,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-16 18:10:15.551106,-75.40953470492167,47.388830496935405,40.6732626274426,3.7565428286279656e-29,16.0,47.38,1.646109783506203,47.365,19.545,22.2359,25.4388,0.9506,23.2973,24.5175,7
138367,npp,2225,3036,16.5959758758545,31.1850833892822,121.565010070801,3670176,2227,2442,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-16 18:10:15.551106,-75.41326689948087,47.356321362062275,40.64756124170677,3.746425366917808e-29,16.0,47.35,1.646109783506203,47.365,19.545,22.2359,25.4388,0.9506,17.7105,15.7756,7
138561,npp,1522,2452,19.8464031219482,31.1824531555176,121.564109802246,3670176,1522,1986,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-17 17:51:28.793977,-77.65003031016641,23.447324822611144,20.63201343573978,3.2588957109188027e-31,13.0,23.44,1.1367971201176101,23.49,18.9198,21.1144,24.6121,1.0011,20.0212,19.8673,7
138952,npp,71,1276,24.4945621490479,31.1834239959717,121.560539245605,3670176,71,954,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-19 17:13:46.389954,96.9805849700996,38.80972773072033,33.70957156330477,9.771050743884818e-30,7.0,-38.81,1.357151599901897,-38.67,20.2235,24.8256,28.5341,0.8514,20.8927,20.8548,7
138952,npp,71,1277,20.4386520385742,31.1825542449951,121.568511962891,3670176,71,954,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-19 17:13:46.389954,96.98437996117907,38.769574146679396,33.67626166585755,9.742744083323806e-30,7.0,-38.77,1.357151599901897,-38.67,20.2235,24.8256,28.5341,0.8514,17.9041,17.4015,7
139741,npp,2271,2061,23.9138565063477,31.1838417053223,121.559867858887,3670176,2271,1627,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-23 17:38:51.534653,-54.82020366377019,1.7874853012134544,1.5828034281024665,6.3379390174478385e-15,11.0,1.59,1.0,1.87,16.7435,21.1366,24.7552,1.0,23.9139,23.9139,7
139741,npp,2271,2062,18.4059066772461,31.1826572418213,121.56755065918,3670176,2271,1627,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-23 17:38:51.534653,-55.62571867418836,1.8381866708662802,1.6276957898978257,6.2972819586173565e-15,11.0,1.64,1.0,1.87,16.7435,21.1366,24.7552,1.0,18.4059,18.4059,7
139937,npp,1541,1473,21.3438453674316,31.181604385376,121.561782836914,3670176,1541,1105,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-24 17:20:01.231017,98.10850049578266,30.38571803921088,26.609303036856637,2.013402149113571e-07,8.0,-30.4,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,22.0419,22.2546,7
139937,npp,1541,1474,14.0995292663574,31.1806240081787,121.569778442383,3670176,1541,1105,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-09-24 17:20:01.231017,98.11262947709083,30.338484417577543,26.568945727596464,1.999622220629368e-07,8.0,-30.35,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,15.9255,14.7011,7
143027,npp,2072,1468,26.2272624969482,31.1837539672852,121.55997467041,3670176,2072,1101,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-10 17:19:50.308061,98.79847946358672,30.630323196946915,26.816123196240262,7.915591530626748e-05,8.0,-30.63,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,26.165,27.3464,7
143027,npp,2072,1469,15.2342119216919,31.1827812194824,121.568016052246,3670176,2072,1101,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-10 17:19:50.308061,98.80407683246973,30.583047271776827,26.775760843300382,7.935636414601505e-05,8.0,-30.59,1.184412938166907,-30.185,17.2249,20.2717,23.8868,1.0427,16.8835,15.8842,7
143821,npp,1238,2254,11.581521987915,31.1850318908691,121.565879821777,3670176,1238,1810,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-14 17:45:00.880625,-73.3142166516535,12.775204442035085,11.29168402077315,2.237128726718012e-26,12.0,12.7,1.015504800579495,13.15,15.7864,22.0371,24.8602,0.9591,10.8407,11.1083,7
144014,npp,528,1666,19.1814212799072,31.1853790283203,121.560180664062,3670176,528,1259,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-15 17:26:10.597512,96.7593780613901,20.855859417675138,18.375030404336602,2.3131147909290452e-32,9.0,-20.84,1.0837787002826917,-20.32,16.3707,19.9918,25.8888,1.0573,20.3889,20.2799,7
144014,npp,528,1667,13.3382539749146,31.1843509674072,121.567993164062,3670176,528,1259,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-15 17:26:10.597512,96.75815528746436,20.803374357451915,18.329267460996054,2.319027755663215e-32,9.0,-20.79,1.0837787002826917,-20.32,16.3707,19.9918,25.8888,1.0573,14.9974,14.1021,7
144401,npp,2103,484,17.3694305419922,31.1813831329346,121.56324005127,3670176,2104,289,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-17 16:48:24.694139,93.7258891211763,61.68226617291796,51.211480966424624,6.630340785593017e-32,3.0,-61.66,2.5331140255951103,-61.57,19.7911,23.7229,26.9142,0.891,18.6285,15.4758,7
144416,npp,1007,3599,27.8678226470947,31.1829681396484,121.558364868164,3670176,1012,2920,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-17 18:28:47.521546,-72.34716846522313,61.83446235500351,51.32016283554423,6.089209541114371e-32,19.0,61.8,2.5331140255951103,61.96,21.2255,24.991,29.3384,0.8458,22.2723,23.5697,7
144416,npp,1007,3601,17.4599056243896,31.1788024902344,121.573928833008,3670176,1012,2920,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-17 18:28:47.521546,-72.33958866268381,61.876467218803505,51.348244924749125,6.099483259928687e-32,19.0,61.84,2.5331140255951103,61.96,21.2255,24.991,29.3384,0.8458,18.1636,14.7671,7
144619,npp,357,3031,16.8048000335693,31.1842384338379,121.56169128418,3670176,358,2439,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-18 18:10:06.128614,-75.43266832067452,47.205568239683686,40.52345476215419,9.204673951963663e-32,16.0,47.18,1.646109783506203,47.365,19.545,22.2359,25.4388,0.9506,17.8373,15.9741,7
144619,npp,357,3032,18.2696876525879,31.1825351715088,121.569381713867,3670176,358,2439,196611,3866787,2514,chn_shanghai_54_42,31.18332863,121.56252413,54,42,chn_shanghai,2012-10-18 18:10:06.128614,-75.42881103940739,47.23801414719375,40.54912915743462,9.194731564866584e-32,16.0,47.21,1.646109783506203,47.365,19.545,22.2359,25.4388,0.9506,18.7272,17.3665,7
