lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.691,0.713,0.704
2,0.49,0.552,0.507
3,0.365,0.42,0.382
4,0.278,0.313,0.294
5,0.222,0.227,0.235
6,0.166,0.16,0.176
7,0.12,0.108,0.123
8,0.085,0.07,0.08
9,0.061,0.043,0.049
10,0.046,0.025,0.028
11,0.038,0.014,0.015
12,0.033,0.008,0.007
13,0.027,0.007,0.001
14,0.023,0.009,-0.004
15,0.023,0.012,-0.003
16,0.024,0.017,-0.003
17,0.021,0.022,-0.005
18,0.009,0.027,-0.015
19,0.015,0.03,-0.007
20,0.01,0.033,-0.007
21,0.009,0.035,-0.003
22,0.009,0.035,0.004
23,0.015,0.033,0.017
24,0.006,0.03,0.015
25,0.009,0.026,0.026
26,0.015,0.017,0.039
27,0.022,0.01,0.053
28,0.02,0.006,0.055
29,0.017,0.002,0.056
30,0.004,-0.002,0.045
31,0.005,-0.005,0.043
32,0.004,-0.008,0.038
33,-0.007,-0.01,0.022
34,-0.017,-0.011,0.004
35,-0.022,-0.011,-0.009
36,-0.026,-0.01,-0.021
37,-0.034,-0.009,-0.036
38,-0.035,-0.006,-0.046
39,-0.035,-0.004,-0.052
40,-0.02,-0.002,-0.042
41,-0.018,0.0,-0.044
42,-0.007,0.003,-0.036
43,0.001,0.005,-0.032
44,0.007,0.008,-0.029
45,0.026,0.011,-0.01
46,0.037,0.014,0.002
47,0.045,0.016,0.011
48,0.044,0.018,0.016
49,0.042,0.019,0.02
50,0.034,0.019,0.019
51,0.026,0.019,0.019
52,0.029,0.019,0.028
53,0.032,0.018,0.038
54,0.021,0.016,0.034
55,0.008,0.014,0.028
56,0.006,0.013,0.034
57,-0.004,0.01,0.031
58,-0.013,0.007,0.028
59,-0.009,0.004,0.035
60,-0.009,0.001,0.033
61,-0.016,-0.001,0.022
62,-0.016,-0.003,0.015
63,-0.001,-0.005,0.021
64,-0.005,-0.006,0.011
65,-0.008,-0.005,0.0
66,-0.022,-0.004,-0.021
67,-0.018,-0.003,-0.026
68,-0.004,-0.001,-0.02
69,0.007,0.0,-0.014
70,0.017,0.002,-0.007
71,0.024,0.004,-0.002
72,0.021,0.005,-0.007
73,0.018,0.006,-0.013
74,0.029,0.008,-0.003
75,0.02,0.008,-0.011
76,0.009,0.009,-0.02
77,0.0,0.009,-0.027
78,0.005,0.01,-0.018
79,0.01,0.01,-0.009
80,0.005,0.01,-0.009
81,0.013,0.01,0.006
82,0.001,0.01,0.002
83,-0.001,0.009,0.008
84,-0.001,0.008,0.018
85,0.001,0.008,0.028
86,-0.001,0.007,0.032
87,-0.002,0.007,0.034
88,-0.009,0.007,0.029
89,-0.006,0.006,0.031
90,0.009,0.005,0.042
91,0.014,0.003,0.043
92,0.017,0.003,0.039
93,0.026,0.003,0.039
94,0.009,0.002,0.015
95,0.009,0.0,0.007
96,-0.003,-0.002,-0.012
97,-0.013,-0.005,-0.028
98,0.002,-0.008,-0.019
99,-0.008,-0.012,-0.032
100,-0.012,-0.017,-0.038
101,-0.028,-0.022,-0.056
102,-0.037,-0.027,-0.064
103,-0.039,-0.032,-0.067
104,-0.035,-0.037,-0.062
105,-0.031,-0.042,-0.056
106,-0.033,-0.046,-0.055
107,-0.057,-0.051,-0.075
108,-0.06,-0.055,-0.073
109,-0.067,-0.059,-0.076
110,-0.071,-0.063,-0.075
111,-0.081,-0.066,-0.078
112,-0.063,-0.069,-0.053
113,-0.057,-0.07,-0.039
114,-0.065,-0.07,-0.04
115,-0.073,-0.068,-0.044
116,-0.076,-0.065,-0.041
117,-0.063,-0.06,-0.025
118,-0.046,-0.055,-0.008
119,-0.044,-0.05,-0.008
120,-0.052,-0.043,-0.019
121,-0.05,-0.037,-0.024
122,-0.032,-0.03,-0.014
123,-0.012,-0.023,-0.003
124,-0.022,-0.016,-0.019
125,-0.018,-0.009,-0.022
126,-0.014,-0.003,-0.025
127,-0.006,0.005,-0.023
128,0.003,0.011,-0.018
129,0.017,0.017,-0.007
130,0.025,0.023,-0.001
131,0.042,0.027,0.016
132,0.06,0.031,0.03
133,0.065,0.035,0.032
134,0.067,0.038,0.033
135,0.065,0.04,0.031
136,0.041,0.042,0.009
137,0.042,0.045,0.013
138,0.029,0.047,0.006
139,0.018,0.047,0.001
140,0.015,0.047,0.004
141,0.024,0.046,0.02
142,0.044,0.044,0.046
143,0.04,0.042,0.049
144,0.04,0.039,0.054
145,0.045,0.036,0.063
146,0.041,0.034,0.063
147,0.039,0.033,0.064
148,0.042,0.032,0.067
149,0.037,0.03,0.06
150,0.028,0.029,0.048
151,0.033,0.029,0.047
152,0.045,0.029,0.054
153,0.038,0.03,0.041
154,0.025,0.031,0.024
155,0.023,0.032,0.017
156,0.012,0.034,0.001
157,0.021,0.034,0.005
158,0.024,0.033,0.006
159,0.018,0.031,-0.0
160,0.007,0.029,-0.012
161,0.009,0.026,-0.013
162,0.033,0.024,0.009
163,0.048,0.021,0.022
164,0.059,0.018,0.034
165,0.052,0.015,0.028
166,0.034,0.013,0.012
167,0.013,0.012,-0.005
168,0.013,0.01,-0.002
169,0.01,0.009,0.001
170,-0.0,0.008,-0.002
171,-0.009,0.007,-0.002
172,-0.016,0.005,-0.002
173,-0.008,0.004,0.01
174,-0.009,0.003,0.014
175,-0.016,0.001,0.012
176,-0.013,-0.001,0.017
177,-0.016,-0.003,0.015
178,-0.02,-0.005,0.01
179,-0.008,-0.007,0.021
180,0.011,-0.009,0.036
181,0.012,-0.01,0.033
182,0.01,-0.009,0.025
183,0.01,-0.009,0.019
184,-0.002,-0.009,0.002
185,-0.011,-0.009,-0.012
186,0.004,-0.007,-0.004
187,0.01,-0.004,-0.003
188,0.01,-0.002,-0.007
189,-0.007,0.0,-0.026
190,-0.015,0.001,-0.037
191,-0.022,0.002,-0.046
192,-0.023,0.002,-0.049
193,-0.027,0.002,-0.052
194,-0.01,0.001,-0.036
195,0.004,0.0,-0.022
196,0.005,-0.0,-0.02
197,0.009,0.0,-0.014
198,0.023,0.001,0.003
199,0.027,0.002,0.013
200,0.011,0.003,0.007
201,0.01,0.004,0.014
202,0.006,0.006,0.019
203,0.006,0.008,0.027
204,0.012,0.009,0.039
205,-0.003,0.01,0.031
206,0.003,0.009,0.039
207,0.013,0.009,0.05
208,0.01,0.009,0.045
209,-0.001,0.009,0.029
210,-0.007,0.009,0.017
211,0.005,0.01,0.022
212,0.004,0.009,0.013
213,0.012,0.008,0.014
214,0.009,0.007,0.004
215,0.027,0.007,0.014
216,0.036,0.007,0.016
217,0.03,0.009,0.008
218,0.02,0.011,-0.003
219,0.007,0.015,-0.017
220,-0.005,0.019,-0.031
221,-0.0,0.021,-0.027
222,0.005,0.024,-0.022
223,0.007,0.027,-0.019
224,0.008,0.028,-0.017
225,0.016,0.03,-0.011
226,0.045,0.031,0.017
227,0.056,0.033,0.032
228,0.058,0.035,0.041
229,0.055,0.038,0.047
230,0.042,0.04,0.042
231,0.036,0.043,0.044
232,0.039,0.046,0.054
233,0.046,0.048,0.066
234,0.05,0.049,0.073
235,0.062,0.049,0.087
236,0.062,0.047,0.088
237,0.045,0.045,0.072
238,0.03,0.042,0.055
239,0.013,0.038,0.036
240,0.019,0.033,0.037
241,0.013,0.027,0.026
242,0.008,0.02,0.014
243,0.016,0.012,0.016
244,0.03,0.004,0.023
245,0.033,-0.004,0.02
246,0.019,-0.011,0.002
247,0.013,-0.018,-0.009
248,0.001,-0.024,-0.022
249,-0.029,-0.03,-0.052
250,-0.048,-0.035,-0.072
251,-0.057,-0.039,-0.08
252,-0.069,-0.042,-0.091
253,-0.079,-0.046,-0.101
254,-0.088,-0.048,-0.109
255,-0.082,-0.049,-0.101
256,-0.075,-0.05,-0.092
257,-0.05,-0.049,-0.062
258,-0.029,-0.047,-0.036
259,-0.03,-0.045,-0.029
260,-0.02,-0.041,-0.01
261,-0.035,-0.038,-0.016
262,-0.028,-0.035,-0.001
263,-0.03,-0.031,0.002
264,-0.015,-0.027,0.019
265,-0.019,-0.024,0.017
266,-0.014,-0.02,0.022
267,-0.008,-0.016,0.028
268,-0.007,-0.012,0.025
269,-0.003,-0.009,0.022
270,0.002,-0.006,0.021
271,-0.004,-0.004,0.009
272,0.006,-0.002,0.012
273,0.009,-0.001,0.01
274,0.003,0.0,-0.001
275,-0.001,0.002,-0.01
276,-0.007,0.003,-0.021
277,-0.007,0.004,-0.025
278,-0.005,0.006,-0.026
279,0.0,0.008,-0.024
280,0.007,0.01,-0.02
281,-0.004,0.014,-0.032
282,-0.008,0.017,-0.037
283,0.006,0.02,-0.023
284,0.004,0.023,-0.024
285,0.02,0.025,-0.003
286,0.029,0.027,0.011
287,0.047,0.028,0.037
288,0.055,0.029,0.055
289,0.059,0.029,0.068
290,0.048,0.029,0.066
291,0.044,0.028,0.069
292,0.045,0.026,0.077
293,0.025,0.024,0.064
294,0.019,0.022,0.063
295,0.006,0.019,0.053
296,0.003,0.015,0.049
297,-0.002,0.01,0.041
298,-0.01,0.004,0.027
299,0.001,-0.003,0.029
300,0.011,-0.009,0.03
301,-0.009,-0.015,0.003
302,-0.021,-0.02,-0.014
303,-0.033,-0.025,-0.032
304,-0.036,-0.03,-0.04
305,-0.041,-0.033,-0.052
306,-0.034,-0.037,-0.049
307,-0.045,-0.038,-0.064
308,-0.046,-0.038,-0.067
309,-0.046,-0.037,-0.071
310,-0.037,-0.034,-0.064
311,-0.03,-0.031,-0.058
312,-0.029,-0.028,-0.055
313,-0.028,-0.024,-0.051
314,-0.035,-0.021,-0.054
315,-0.024,-0.017,-0.039
316,-0.021,-0.014,-0.031
317,-0.019,-0.012,-0.022
318,-0.01,-0.01,-0.006
319,0.011,-0.009,0.021
320,0.026,-0.007,0.042
321,0.019,-0.004,0.042
322,0.013,-0.001,0.043
323,0.005,0.001,0.04
324,-0.0,0.003,0.038
325,0.014,0.005,0.053
326,0.01,0.005,0.048
327,0.008,0.005,0.042
328,-0.002,0.005,0.027
329,0.005,0.005,0.028
330,-0.008,0.006,0.008
331,-0.025,0.006,-0.015
332,-0.015,0.006,-0.013
333,0.0,0.006,-0.004
334,0.001,0.006,-0.01
335,0.004,0.007,-0.013
336,-0.001,0.007,-0.024
337,-0.005,0.007,-0.033
338,0.014,0.006,-0.018
339,0.021,0.006,-0.015
340,0.033,0.005,-0.005
341,0.031,0.005,-0.007
342,0.021,0.005,-0.014
343,0.004,0.004,-0.028
344,-0.006,0.004,-0.032
345,-0.005,0.004,-0.026
346,0.004,0.003,-0.011
347,0.005,0.002,-0.001
348,0.011,0.002,0.012
349,-0.001,0.001,0.008
350,0.008,0.002,0.023
351,0.001,0.002,0.022
352,-0.008,0.002,0.019
353,-0.016,0.002,0.017
354,-0.017,0.002,0.02
355,-0.006,0.002,0.03
356,0.0,0.002,0.034
357,-0.008,0.003,0.021
358,-0.005,0.004,0.018
359,0.005,0.004,0.022
360,0.014,0.006,0.025
361,0.024,0.008,0.028
362,0.023,0.011,0.021
363,0.029,0.015,0.019
364,0.027,0.018,0.008
365,0.025,0.021,0.002
366,0.035,0.024,0.009
367,0.031,0.026,0.003
368,0.027,0.028,-0.003
369,0.022,0.03,-0.008
370,0.02,0.032,-0.008
371,0.019,0.034,-0.008
372,0.023,0.035,-0.001
373,0.02,0.035,-0.001
374,0.021,0.035,0.005
375,0.029,0.035,0.018
376,0.039,0.035,0.034
377,0.046,0.034,0.047
378,0.059,0.033,0.066
379,0.048,0.032,0.061
380,0.042,0.031,0.062
381,0.045,0.029,0.072
382,0.038,0.028,0.072
383,0.031,0.026,0.07
384,0.016,0.024,0.058
385,0.006,0.022,0.047
386,-0.0,0.02,0.039
387,0.013,0.018,0.047
388,0.014,0.017,0.043
389,0.005,0.015,0.028
390,0.012,0.013,0.027
391,0.006,0.011,0.014
392,0.02,0.009,0.019
393,0.017,0.007,0.009
394,0.014,0.005,-0.002
395,0.008,0.003,-0.011
396,-0.004,0.001,-0.024
397,-0.005,-0.001,-0.026
398,-0.007,-0.004,-0.028
399,-0.008,-0.006,-0.03
400,-0.007,-0.009,-0.028
