lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.653,0.696,0.672
2,0.471,0.538,0.497
3,0.354,0.408,0.379
4,0.265,0.301,0.284
5,0.203,0.214,0.214
6,0.15,0.146,0.154
7,0.1,0.093,0.099
8,0.067,0.054,0.061
9,0.049,0.026,0.037
10,0.027,0.008,0.009
11,0.037,-0.002,0.011
12,0.032,-0.005,0.0
13,0.04,-0.004,0.003
14,0.026,0.001,-0.013
15,0.017,0.009,-0.023
16,0.006,0.019,-0.032
17,0.015,0.03,-0.02
18,0.022,0.042,-0.007
19,0.018,0.053,-0.005
20,0.024,0.064,0.008
21,0.048,0.074,0.038
22,0.071,0.082,0.067
23,0.069,0.09,0.075
24,0.081,0.095,0.096
25,0.094,0.1,0.119
26,0.104,0.097,0.138
27,0.111,0.098,0.153
28,0.12,0.1,0.167
29,0.109,0.102,0.16
30,0.121,0.102,0.17
31,0.111,0.101,0.159
32,0.104,0.099,0.147
33,0.093,0.096,0.127
34,0.099,0.092,0.123
35,0.08,0.088,0.096
36,0.072,0.084,0.08
37,0.065,0.08,0.064
38,0.055,0.075,0.046
39,0.061,0.069,0.044
40,0.06,0.063,0.034
41,0.052,0.057,0.017
42,0.054,0.053,0.011
43,0.054,0.049,0.006
44,0.045,0.045,-0.005
45,0.037,0.043,-0.011
46,0.04,0.042,-0.005
47,0.044,0.042,0.004
48,0.045,0.041,0.013
49,0.032,0.042,0.009
50,0.036,0.044,0.02
51,0.033,0.046,0.026
52,0.041,0.048,0.041
53,0.05,0.05,0.058
54,0.068,0.051,0.085
55,0.065,0.053,0.094
56,0.068,0.054,0.107
57,0.059,0.054,0.108
58,0.052,0.054,0.105
59,0.045,0.054,0.1
60,0.053,0.053,0.106
61,0.042,0.052,0.091
62,0.06,0.05,0.099
63,0.065,0.047,0.093
64,0.054,0.045,0.072
65,0.041,0.041,0.051
66,0.021,0.037,0.024
67,0.032,0.032,0.025
68,0.033,0.026,0.017
69,0.027,0.019,0.005
70,0.022,0.014,-0.004
71,0.015,0.009,-0.015
72,0.003,0.004,-0.032
73,-0.002,0.0,-0.04
74,-0.008,-0.002,-0.047
75,-0.009,-0.004,-0.047
76,-0.001,-0.004,-0.037
77,-0.009,-0.003,-0.041
78,-0.002,-0.002,-0.027
79,-0.009,0.001,-0.027
80,0.0,0.004,-0.01
81,-0.005,0.008,-0.007
82,-0.013,0.012,-0.007
83,-0.012,0.018,0.002
84,0.005,0.023,0.029
85,0.026,0.029,0.059
86,0.037,0.034,0.079
87,0.04,0.038,0.088
88,0.052,0.042,0.101
89,0.066,0.045,0.112
90,0.061,0.047,0.103
91,0.084,0.049,0.118
92,0.086,0.051,0.109
93,0.07,0.051,0.083
94,0.05,0.049,0.054
95,0.048,0.047,0.042
96,0.048,0.044,0.033
97,0.036,0.04,0.016
98,0.033,0.037,0.008
99,0.033,0.033,0.002
100,0.02,0.028,-0.014
101,0.02,0.023,-0.018
102,0.012,0.017,-0.029
103,-0.013,0.012,-0.053
104,-0.016,0.007,-0.055
105,-0.026,0.003,-0.061
106,-0.008,-0.001,-0.04
107,-0.007,-0.004,-0.037
108,-0.004,-0.006,-0.031
109,-0.001,-0.007,-0.022
110,0.009,-0.009,-0.006
111,-0.008,-0.01,-0.014
112,-0.011,-0.012,-0.008
113,-0.018,-0.012,-0.004
114,-0.009,-0.011,0.014
115,-0.003,-0.01,0.03
116,-0.001,-0.01,0.04
117,0.008,-0.01,0.052
118,0.011,-0.012,0.056
119,-0.016,-0.013,0.028
120,-0.019,-0.013,0.021
121,-0.021,-0.014,0.012
122,-0.011,-0.015,0.011
123,0.002,-0.015,0.013
124,-0.001,-0.015,0.001
125,-0.019,-0.016,-0.022
126,-0.031,-0.016,-0.038
127,-0.032,-0.016,-0.043
128,-0.029,-0.015,-0.046
129,-0.03,-0.012,-0.051
130,-0.024,-0.008,-0.051
131,-0.009,-0.003,-0.042
132,0.015,0.001,-0.023
133,0.016,0.007,-0.024
134,0.012,0.013,-0.027
135,0.02,0.017,-0.019
136,0.002,0.021,-0.033
137,-0.003,0.026,-0.033
138,0.012,0.03,-0.014
139,0.038,0.033,0.017
140,0.053,0.036,0.038
141,0.057,0.037,0.049
142,0.054,0.038,0.054
143,0.046,0.036,0.056
144,0.05,0.034,0.07
145,0.054,0.033,0.082
146,0.048,0.031,0.081
147,0.05,0.029,0.086
148,0.038,0.026,0.074
149,0.032,0.021,0.067
150,0.009,0.015,0.04
151,-0.011,0.009,0.012
152,-0.02,0.003,-0.007
153,-0.025,-0.002,-0.021
154,-0.026,-0.008,-0.029
155,-0.027,-0.013,-0.036
156,-0.033,-0.017,-0.048
157,-0.036,-0.02,-0.056
158,-0.02,-0.022,-0.046
159,-0.013,-0.024,-0.042
160,-0.034,-0.025,-0.064
161,-0.021,-0.026,-0.055
162,-0.014,-0.026,-0.049
163,-0.002,-0.025,-0.036
164,-0.009,-0.023,-0.04
165,-0.013,-0.021,-0.041
166,-0.011,-0.018,-0.036
167,-0.024,-0.015,-0.046
168,-0.031,-0.012,-0.047
169,-0.031,-0.009,-0.042
170,-0.012,-0.005,-0.018
171,-0.001,-0.001,-0.001
172,0.01,0.003,0.019
173,0.006,0.006,0.025
174,0.021,0.007,0.047
175,0.021,0.008,0.056
176,0.016,0.008,0.055
177,0.017,0.007,0.057
178,0.005,0.005,0.045
179,-0.014,0.004,0.024
180,-0.009,0.001,0.022
181,-0.013,-0.001,0.01
182,-0.01,-0.004,0.004
183,-0.0,-0.006,0.005
184,0.007,-0.009,0.005
185,0.023,-0.011,0.014
186,0.016,-0.011,-0.0
187,0.006,-0.011,-0.015
188,-0.001,-0.01,-0.024
189,-0.021,-0.009,-0.045
190,-0.031,-0.008,-0.058
191,-0.022,-0.006,-0.053
192,-0.015,-0.004,-0.05
193,-0.031,-0.001,-0.066
194,-0.044,0.004,-0.077
195,-0.03,0.008,-0.062
196,-0.02,0.012,-0.051
197,0.009,0.016,-0.02
198,0.023,0.018,-0.0
199,0.037,0.021,0.021
200,0.048,0.022,0.04
201,0.046,0.022,0.047
202,0.044,0.021,0.056
203,0.057,0.018,0.08
204,0.052,0.014,0.085
205,0.043,0.01,0.083
206,0.033,0.006,0.077
207,0.016,0.001,0.061
208,-0.006,-0.003,0.038
209,-0.018,-0.008,0.021
210,-0.024,-0.013,0.007
211,-0.029,-0.019,-0.008
212,-0.042,-0.025,-0.031
213,-0.045,-0.03,-0.042
214,-0.046,-0.035,-0.049
215,-0.061,-0.039,-0.069
216,-0.068,-0.041,-0.081
217,-0.068,-0.042,-0.088
218,-0.054,-0.04,-0.079
219,-0.043,-0.037,-0.071
220,-0.042,-0.031,-0.073
221,-0.021,-0.024,-0.056
222,-0.024,-0.015,-0.06
223,-0.017,-0.006,-0.051
224,0.007,0.004,-0.025
225,0.024,0.013,-0.005
226,0.043,0.022,0.019
227,0.051,0.03,0.033
228,0.051,0.038,0.04
229,0.056,0.045,0.051
230,0.053,0.05,0.056
231,0.065,0.054,0.076
232,0.064,0.057,0.086
233,0.064,0.058,0.094
234,0.069,0.058,0.107
235,0.072,0.057,0.113
236,0.065,0.054,0.108
237,0.055,0.05,0.097
238,0.046,0.045,0.085
239,0.038,0.038,0.072
240,0.023,0.031,0.049
241,-0.001,0.024,0.015
242,-0.013,0.017,-0.007
243,-0.004,0.011,-0.008
244,0.012,0.005,0.002
245,-0.004,-0.001,-0.02
246,-0.0,-0.005,-0.02
247,-0.015,-0.008,-0.038
248,-0.011,-0.011,-0.038
249,0.0,-0.012,-0.03
250,-0.008,-0.013,-0.041
251,-0.017,-0.013,-0.049
252,-0.025,-0.013,-0.055
253,-0.02,-0.012,-0.048
254,-0.022,-0.011,-0.047
255,-0.015,-0.01,-0.039
256,-0.018,-0.008,-0.037
257,-0.002,-0.007,-0.016
258,-0.005,-0.005,-0.013
259,0.007,-0.002,0.005
260,0.012,-0.001,0.019
261,0.013,0.0,0.029
262,0.012,0.001,0.039
263,0.018,0.001,0.054
264,0.005,-0.0,0.049
265,0.005,-0.002,0.051
266,-0.007,-0.003,0.04
267,-0.01,-0.005,0.036
268,-0.007,-0.007,0.034
269,-0.013,-0.009,0.019
270,-0.028,-0.012,-0.004
271,-0.023,-0.014,-0.009
272,-0.009,-0.016,-0.004
273,-0.009,-0.017,-0.009
274,-0.018,-0.017,-0.024
275,-0.025,-0.018,-0.037
276,-0.026,-0.019,-0.043
277,-0.022,-0.019,-0.044
278,-0.007,-0.019,-0.036
279,-0.015,-0.018,-0.047
280,-0.032,-0.017,-0.064
281,-0.027,-0.016,-0.06
282,-0.038,-0.015,-0.068
283,-0.025,-0.015,-0.053
284,-0.012,-0.014,-0.037
285,-0.004,-0.012,-0.024
286,-0.005,-0.01,-0.019
287,-0.002,-0.008,-0.008
288,0.013,-0.006,0.014
289,0.012,-0.004,0.023
290,0.016,-0.002,0.038
291,0.024,-0.001,0.055
292,0.011,-0.001,0.051
293,-0.005,-0.0,0.044
294,-0.009,0.0,0.043
295,-0.023,0.001,0.031
296,-0.031,0.001,0.023
297,-0.02,0.002,0.03
298,-0.013,0.001,0.028
299,-0.005,-0.0,0.027
300,0.006,-0.002,0.027
301,0.001,-0.003,0.014
302,-0.003,-0.004,0.004
303,0.013,-0.005,0.011
304,0.01,-0.008,0.0
305,0.021,-0.01,0.002
306,0.015,-0.012,-0.009
307,-0.001,-0.013,-0.028
308,-0.023,-0.012,-0.053
309,-0.026,-0.011,-0.06
310,-0.027,-0.01,-0.063
311,-0.019,-0.008,-0.057
312,-0.02,-0.005,-0.055
313,-0.012,-0.002,-0.043
314,-0.003,0.002,-0.029
315,0.004,0.004,-0.017
316,0.005,0.007,-0.008
317,-0.005,0.008,-0.009
318,-0.006,0.01,-0.001
319,0.002,0.012,0.016
320,0.015,0.013,0.037
321,0.015,0.016,0.048
322,0.029,0.018,0.07
323,0.028,0.02,0.076
324,0.031,0.02,0.083
325,0.032,0.021,0.084
326,0.036,0.02,0.085
327,0.044,0.02,0.088
328,0.046,0.02,0.081
329,0.035,0.019,0.061
330,0.024,0.017,0.04
331,0.011,0.015,0.02
332,-0.0,0.013,0.001
333,-0.004,0.011,-0.012
334,-0.011,0.011,-0.029
335,-0.009,0.009,-0.035
336,-0.02,0.007,-0.05
337,-0.005,0.006,-0.041
338,-0.004,0.004,-0.042
339,-0.001,0.002,-0.043
340,-0.005,0.001,-0.047
341,-0.002,-0.001,-0.042
342,-0.011,-0.003,-0.047
343,-0.008,-0.005,-0.038
344,-0.003,-0.006,-0.028
345,0.007,-0.008,-0.011
346,0.022,-0.009,0.008
347,0.018,-0.011,0.012
348,0.023,-0.013,0.025
349,-0.003,-0.014,0.009
350,0.002,-0.015,0.023
351,-0.013,-0.015,0.019
352,-0.028,-0.015,0.012
353,-0.028,-0.015,0.017
354,-0.03,-0.016,0.016
355,-0.045,-0.016,0.003
356,-0.041,-0.016,0.005
357,-0.037,-0.017,0.003
358,-0.027,-0.016,0.005
359,-0.004,-0.014,0.019
360,-0.012,-0.013,0.004
361,-0.027,-0.012,-0.017
362,-0.01,-0.009,-0.007
363,-0.012,-0.007,-0.017
364,-0.011,-0.005,-0.021
365,0.01,-0.002,-0.006
366,0.011,0.0,-0.01
367,0.015,0.003,-0.01
368,0.029,0.006,-0.001
369,0.027,0.009,-0.007
370,0.034,0.012,-0.001
371,0.025,0.014,-0.007
372,0.009,0.014,-0.018
373,0.01,0.013,-0.012
374,-0.007,0.011,-0.024
375,-0.005,0.008,-0.018
376,-0.002,0.005,-0.007
377,-0.005,0.002,-0.001
378,-0.004,-0.002,0.01
379,0.005,-0.005,0.029
380,0.01,-0.008,0.044
381,-0.004,-0.011,0.039
382,-0.028,-0.014,0.022
383,-0.013,-0.016,0.039
384,0.006,-0.018,0.056
385,-0.009,-0.019,0.039
386,-0.027,-0.02,0.019
387,-0.024,-0.02,0.016
388,-0.029,-0.019,0.003
389,-0.027,-0.018,-0.004
390,-0.02,-0.016,-0.004
391,-0.024,-0.014,-0.015
392,-0.016,-0.012,-0.013
393,-0.014,-0.01,-0.02
394,-0.004,-0.008,-0.018
395,0.005,-0.007,-0.016
396,0.007,-0.006,-0.02
397,-0.004,-0.007,-0.035
398,-0.012,-0.009,-0.045
399,-0.019,-0.014,-0.051
400,-0.025,-0.022,-0.055
