lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.913,0.917,0.914
2,0.852,0.872,0.849
3,0.81,0.834,0.799
4,0.795,0.803,0.777
5,0.776,0.777,0.75
6,0.762,0.756,0.728
7,0.748,0.739,0.709
8,0.733,0.726,0.69
9,0.718,0.716,0.671
10,0.711,0.707,0.66
11,0.705,0.701,0.653
12,0.704,0.696,0.65
13,0.699,0.693,0.644
14,0.691,0.69,0.637
15,0.687,0.688,0.633
16,0.68,0.686,0.628
17,0.68,0.684,0.628
18,0.68,0.682,0.629
19,0.68,0.68,0.631
20,0.68,0.678,0.632
21,0.677,0.676,0.633
22,0.672,0.674,0.631
23,0.664,0.671,0.629
24,0.664,0.669,0.634
25,0.663,0.666,0.639
26,0.664,0.662,0.647
27,0.66,0.66,0.65
28,0.654,0.658,0.651
29,0.648,0.657,0.649
30,0.648,0.656,0.649
31,0.654,0.655,0.649
32,0.654,0.655,0.643
33,0.654,0.654,0.635
34,0.654,0.653,0.627
35,0.653,0.653,0.621
36,0.652,0.653,0.614
37,0.65,0.654,0.609
38,0.653,0.654,0.609
39,0.653,0.654,0.606
40,0.652,0.655,0.602
41,0.654,0.655,0.604
42,0.662,0.655,0.611
43,0.665,0.656,0.614
44,0.661,0.657,0.61
45,0.656,0.657,0.606
46,0.657,0.657,0.608
47,0.658,0.656,0.609
48,0.653,0.655,0.605
49,0.649,0.654,0.604
50,0.649,0.653,0.608
51,0.652,0.652,0.613
52,0.649,0.65,0.614
53,0.649,0.648,0.618
54,0.646,0.645,0.62
55,0.642,0.643,0.622
56,0.639,0.64,0.626
57,0.638,0.637,0.631
58,0.636,0.633,0.635
59,0.631,0.63,0.631
60,0.625,0.625,0.621
61,0.619,0.621,0.609
62,0.62,0.617,0.602
63,0.618,0.613,0.593
64,0.614,0.609,0.582
65,0.607,0.606,0.569
66,0.599,0.603,0.558
67,0.596,0.599,0.551
68,0.598,0.596,0.549
69,0.595,0.592,0.545
70,0.593,0.589,0.542
71,0.586,0.587,0.533
72,0.578,0.584,0.525
73,0.573,0.582,0.52
74,0.573,0.58,0.52
75,0.574,0.579,0.52
76,0.57,0.578,0.516
77,0.571,0.577,0.519
78,0.573,0.576,0.525
79,0.579,0.574,0.533
80,0.578,0.573,0.536
81,0.578,0.571,0.54
82,0.576,0.569,0.543
83,0.571,0.567,0.543
84,0.566,0.565,0.546
85,0.566,0.562,0.554
86,0.566,0.56,0.562
87,0.56,0.557,0.563
88,0.554,0.554,0.562
89,0.556,0.551,0.562
90,0.558,0.548,0.56
91,0.551,0.545,0.546
92,0.543,0.542,0.53
93,0.535,0.54,0.514
94,0.529,0.537,0.502
95,0.525,0.534,0.493
96,0.524,0.531,0.487
97,0.52,0.528,0.481
98,0.516,0.526,0.475
99,0.514,0.524,0.472
100,0.514,0.522,0.471
101,0.516,0.519,0.473
102,0.521,0.518,0.475
103,0.521,0.516,0.475
104,0.521,0.514,0.474
105,0.523,0.512,0.476
106,0.521,0.51,0.474
107,0.514,0.508,0.468
108,0.51,0.506,0.465
109,0.511,0.505,0.469
110,0.508,0.503,0.47
111,0.508,0.502,0.474
112,0.506,0.501,0.477
113,0.5,0.499,0.476
114,0.493,0.499,0.476
115,0.488,0.498,0.479
116,0.486,0.496,0.486
117,0.487,0.495,0.493
118,0.486,0.494,0.495
119,0.483,0.493,0.49
120,0.483,0.492,0.485
121,0.488,0.49,0.482
122,0.491,0.49,0.478
123,0.494,0.489,0.474
124,0.497,0.488,0.47
125,0.494,0.488,0.464
126,0.493,0.487,0.458
127,0.495,0.487,0.458
128,0.494,0.487,0.455
129,0.491,0.487,0.452
130,0.489,0.487,0.45
131,0.488,0.487,0.449
132,0.484,0.486,0.444
133,0.482,0.484,0.441
134,0.479,0.483,0.437
135,0.475,0.481,0.433
136,0.471,0.479,0.428
137,0.471,0.476,0.428
138,0.468,0.473,0.427
139,0.465,0.469,0.426
140,0.465,0.466,0.429
141,0.467,0.462,0.435
142,0.469,0.459,0.442
143,0.467,0.455,0.446
144,0.46,0.451,0.445
145,0.451,0.448,0.443
146,0.446,0.445,0.445
147,0.447,0.442,0.45
148,0.446,0.44,0.449
149,0.44,0.437,0.44
150,0.428,0.435,0.423
151,0.419,0.432,0.407
152,0.416,0.431,0.397
153,0.418,0.429,0.393
154,0.423,0.427,0.393
155,0.429,0.426,0.394
156,0.427,0.425,0.388
157,0.423,0.424,0.381
158,0.42,0.424,0.378
159,0.421,0.423,0.378
160,0.425,0.423,0.383
161,0.429,0.423,0.387
162,0.429,0.423,0.388
163,0.424,0.424,0.384
164,0.425,0.424,0.385
165,0.429,0.425,0.39
166,0.429,0.425,0.39
167,0.424,0.426,0.386
168,0.422,0.425,0.387
169,0.423,0.424,0.391
170,0.424,0.422,0.396
171,0.419,0.421,0.395
172,0.416,0.419,0.397
173,0.417,0.416,0.405
174,0.417,0.413,0.412
175,0.41,0.409,0.413
176,0.406,0.405,0.415
177,0.405,0.402,0.416
178,0.398,0.398,0.407
179,0.391,0.394,0.395
180,0.391,0.389,0.388
181,0.39,0.384,0.381
182,0.385,0.379,0.369
183,0.374,0.375,0.353
184,0.367,0.37,0.342
185,0.362,0.366,0.334
186,0.359,0.362,0.328
187,0.354,0.358,0.321
188,0.35,0.354,0.317
189,0.348,0.351,0.315
190,0.35,0.348,0.317
191,0.347,0.345,0.313
192,0.344,0.342,0.31
193,0.338,0.34,0.304
194,0.333,0.338,0.3
195,0.334,0.336,0.299
196,0.335,0.335,0.301
197,0.331,0.334,0.299
198,0.33,0.333,0.299
199,0.332,0.332,0.305
200,0.332,0.331,0.308
201,0.333,0.33,0.314
202,0.335,0.329,0.32
203,0.335,0.329,0.327
204,0.335,0.328,0.333
205,0.328,0.328,0.333
206,0.325,0.327,0.334
207,0.324,0.327,0.335
208,0.329,0.326,0.338
209,0.325,0.326,0.329
210,0.323,0.325,0.319
211,0.319,0.325,0.308
212,0.32,0.324,0.303
213,0.322,0.323,0.3
214,0.322,0.322,0.296
215,0.319,0.321,0.291
216,0.321,0.319,0.291
217,0.317,0.318,0.286
218,0.312,0.316,0.28
219,0.31,0.314,0.278
220,0.314,0.312,0.283
221,0.315,0.31,0.284
222,0.313,0.307,0.281
223,0.31,0.305,0.278
224,0.307,0.303,0.274
225,0.305,0.3,0.271
226,0.298,0.298,0.266
227,0.293,0.295,0.262
228,0.29,0.292,0.263
229,0.287,0.29,0.262
230,0.282,0.286,0.262
231,0.278,0.284,0.263
232,0.277,0.281,0.268
233,0.278,0.278,0.277
234,0.279,0.276,0.284
235,0.277,0.274,0.288
236,0.273,0.271,0.285
237,0.268,0.269,0.279
238,0.263,0.267,0.271
239,0.262,0.265,0.263
240,0.264,0.263,0.258
241,0.265,0.262,0.252
242,0.261,0.26,0.243
243,0.257,0.258,0.236
244,0.257,0.257,0.233
245,0.258,0.256,0.232
246,0.257,0.255,0.23
247,0.258,0.254,0.229
248,0.255,0.253,0.225
249,0.252,0.252,0.222
250,0.25,0.25,0.219
251,0.247,0.249,0.217
252,0.25,0.248,0.22
253,0.249,0.247,0.218
254,0.247,0.247,0.216
255,0.244,0.246,0.213
256,0.243,0.245,0.214
257,0.239,0.245,0.213
258,0.241,0.245,0.217
259,0.244,0.245,0.225
260,0.247,0.245,0.233
261,0.246,0.245,0.238
262,0.242,0.244,0.242
263,0.244,0.244,0.251
264,0.244,0.244,0.257
265,0.241,0.244,0.259
266,0.244,0.244,0.262
267,0.249,0.243,0.264
268,0.242,0.243,0.251
269,0.241,0.242,0.242
270,0.244,0.241,0.238
271,0.248,0.24,0.235
272,0.244,0.239,0.226
273,0.244,0.238,0.222
274,0.242,0.237,0.217
275,0.236,0.237,0.209
276,0.234,0.237,0.205
277,0.233,0.237,0.203
278,0.234,0.237,0.203
279,0.234,0.237,0.202
280,0.229,0.236,0.197
281,0.228,0.236,0.196
282,0.229,0.236,0.196
283,0.233,0.235,0.2
284,0.23,0.235,0.198
285,0.23,0.234,0.2
286,0.23,0.232,0.202
287,0.233,0.231,0.209
288,0.237,0.23,0.217
289,0.239,0.229,0.224
290,0.239,0.228,0.231
291,0.241,0.227,0.239
292,0.238,0.227,0.243
293,0.237,0.226,0.248
294,0.233,0.226,0.249
295,0.225,0.225,0.246
296,0.217,0.225,0.239
297,0.213,0.225,0.231
298,0.212,0.224,0.223
299,0.208,0.224,0.212
300,0.207,0.224,0.203
301,0.212,0.223,0.202
302,0.217,0.223,0.203
303,0.222,0.223,0.205
304,0.222,0.223,0.201
305,0.227,0.223,0.203
306,0.232,0.223,0.206
307,0.234,0.223,0.206
308,0.235,0.223,0.206
309,0.234,0.223,0.205
310,0.231,0.223,0.203
311,0.227,0.224,0.2
312,0.223,0.224,0.196
313,0.223,0.224,0.197
314,0.223,0.224,0.198
315,0.222,0.224,0.197
316,0.218,0.223,0.196
317,0.217,0.222,0.198
318,0.217,0.221,0.201
319,0.215,0.219,0.203
320,0.215,0.218,0.208
321,0.212,0.216,0.212
322,0.212,0.214,0.218
323,0.209,0.212,0.222
324,0.212,0.21,0.231
325,0.213,0.208,0.234
326,0.212,0.207,0.231
327,0.21,0.205,0.223
328,0.207,0.204,0.214
329,0.204,0.203,0.204
330,0.202,0.203,0.197
331,0.203,0.203,0.193
332,0.205,0.203,0.19
333,0.204,0.203,0.185
334,0.204,0.203,0.181
335,0.202,0.203,0.177
336,0.201,0.203,0.174
337,0.199,0.204,0.172
338,0.198,0.204,0.171
339,0.2,0.205,0.173
340,0.201,0.206,0.174
341,0.203,0.206,0.177
342,0.204,0.207,0.177
343,0.205,0.208,0.179
344,0.208,0.209,0.183
345,0.213,0.209,0.19
346,0.216,0.21,0.194
347,0.22,0.211,0.201
348,0.22,0.211,0.204
349,0.219,0.212,0.209
350,0.215,0.212,0.211
351,0.213,0.212,0.216
352,0.211,0.211,0.221
353,0.208,0.211,0.224
354,0.204,0.21,0.224
355,0.204,0.209,0.224
356,0.206,0.208,0.222
357,0.206,0.208,0.217
358,0.208,0.207,0.212
359,0.208,0.206,0.206
360,0.206,0.205,0.198
361,0.202,0.204,0.19
362,0.202,0.203,0.186
363,0.202,0.202,0.182
364,0.201,0.201,0.177
365,0.198,0.2,0.172
366,0.195,0.199,0.168
367,0.192,0.198,0.165
368,0.195,0.197,0.168
369,0.196,0.197,0.169
370,0.198,0.196,0.171
371,0.197,0.194,0.171
372,0.196,0.193,0.171
373,0.194,0.191,0.172
374,0.193,0.188,0.173
375,0.19,0.186,0.172
376,0.187,0.183,0.172
377,0.185,0.18,0.173
378,0.184,0.177,0.175
379,0.178,0.175,0.175
380,0.17,0.172,0.173
381,0.165,0.169,0.174
382,0.164,0.167,0.179
383,0.162,0.164,0.182
384,0.161,0.162,0.183
385,0.157,0.16,0.177
386,0.151,0.158,0.167
387,0.154,0.156,0.164
388,0.156,0.155,0.159
389,0.156,0.154,0.153
390,0.153,0.153,0.146
391,0.15,0.153,0.139
392,0.15,0.153,0.138
393,0.15,0.153,0.136
394,0.157,0.154,0.141
395,0.16,0.154,0.142
396,0.161,0.155,0.143
397,0.161,0.157,0.142
398,0.16,0.158,0.142
399,0.158,0.16,0.14
400,0.155,0.161,0.138
