lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.763,0.766,0.77
2,0.593,0.62,0.603
3,0.463,0.501,0.475
4,0.374,0.405,0.385
5,0.317,0.329,0.326
6,0.269,0.27,0.276
7,0.223,0.225,0.227
8,0.196,0.192,0.196
9,0.174,0.168,0.169
10,0.166,0.152,0.155
11,0.159,0.141,0.144
12,0.153,0.134,0.135
13,0.146,0.131,0.124
14,0.143,0.129,0.121
15,0.138,0.128,0.116
16,0.135,0.127,0.113
17,0.132,0.125,0.111
18,0.125,0.123,0.107
19,0.114,0.12,0.1
20,0.106,0.115,0.095
21,0.103,0.109,0.097
22,0.091,0.102,0.09
23,0.083,0.094,0.086
24,0.065,0.085,0.073
25,0.062,0.075,0.073
26,0.062,0.065,0.078
27,0.052,0.057,0.071
28,0.04,0.051,0.061
29,0.022,0.046,0.044
30,0.021,0.043,0.041
31,0.024,0.04,0.043
32,0.016,0.038,0.033
33,0.008,0.037,0.023
34,0.007,0.037,0.02
35,0.01,0.037,0.02
36,0.017,0.037,0.023
37,0.033,0.037,0.033
38,0.053,0.037,0.046
39,0.067,0.038,0.055
40,0.075,0.038,0.059
41,0.078,0.039,0.059
42,0.076,0.039,0.054
43,0.074,0.039,0.052
44,0.056,0.039,0.036
45,0.044,0.038,0.024
46,0.031,0.037,0.014
47,0.037,0.036,0.021
48,0.036,0.036,0.024
49,0.024,0.036,0.016
50,0.013,0.036,0.008
51,0.002,0.036,0.002
52,-0.002,0.036,0.002
53,0.008,0.035,0.017
54,0.022,0.033,0.034
55,0.009,0.032,0.026
56,0.012,0.031,0.032
57,0.032,0.03,0.053
58,0.046,0.029,0.069
59,0.058,0.028,0.081
60,0.055,0.029,0.077
61,0.045,0.03,0.065
62,0.037,0.031,0.055
63,0.039,0.032,0.054
64,0.045,0.032,0.058
65,0.05,0.033,0.06
66,0.052,0.033,0.057
67,0.052,0.032,0.052
68,0.035,0.031,0.03
69,0.024,0.029,0.014
70,0.013,0.027,-0.001
71,0.001,0.025,-0.016
72,-0.012,0.024,-0.031
73,-0.008,0.021,-0.029
74,0.003,0.017,-0.018
75,0.014,0.014,-0.006
76,0.018,0.012,-0.001
77,0.023,0.012,0.006
78,0.022,0.013,0.007
79,0.021,0.014,0.009
80,0.024,0.017,0.017
81,0.024,0.02,0.023
82,0.022,0.025,0.026
83,0.026,0.029,0.036
84,0.028,0.033,0.043
85,0.037,0.036,0.057
86,0.039,0.038,0.062
87,0.033,0.04,0.059
88,0.031,0.042,0.058
89,0.032,0.043,0.057
90,0.035,0.044,0.058
91,0.043,0.044,0.064
92,0.044,0.043,0.063
93,0.046,0.041,0.063
94,0.054,0.037,0.068
95,0.059,0.032,0.068
96,0.063,0.027,0.067
97,0.057,0.022,0.056
98,0.038,0.018,0.032
99,0.014,0.015,0.005
100,-0.006,0.011,-0.019
101,-0.014,0.007,-0.028
102,-0.019,0.004,-0.034
103,-0.022,0.0,-0.037
104,-0.028,-0.003,-0.043
105,-0.024,-0.006,-0.037
106,-0.013,-0.008,-0.023
107,-0.011,-0.011,-0.019
108,-0.01,-0.013,-0.014
109,-0.013,-0.015,-0.014
110,-0.012,-0.017,-0.009
111,-0.013,-0.018,-0.006
112,-0.017,-0.018,-0.007
113,-0.018,-0.018,-0.005
114,-0.012,-0.015,0.004
115,-0.005,-0.012,0.012
116,0.004,-0.007,0.021
117,0.028,-0.002,0.044
118,0.026,0.004,0.04
119,0.015,0.009,0.027
120,-0.0,0.014,0.012
121,-0.011,0.018,0.002
122,-0.002,0.02,0.008
123,0.003,0.021,0.01
124,0.008,0.021,0.012
125,0.012,0.02,0.012
126,0.005,0.02,0.0
127,0.011,0.019,0.002
128,0.026,0.017,0.012
129,0.041,0.016,0.024
130,0.037,0.016,0.017
131,0.039,0.015,0.016
132,0.051,0.013,0.027
133,0.047,0.011,0.023
134,0.023,0.008,0.001
135,-0.001,0.005,-0.022
136,-0.014,0.002,-0.031
137,-0.02,-0.001,-0.035
138,-0.036,-0.004,-0.048
139,-0.042,-0.008,-0.051
140,-0.04,-0.011,-0.044
141,-0.026,-0.014,-0.025
142,-0.021,-0.017,-0.015
143,-0.019,-0.02,-0.01
144,-0.011,-0.022,0.0
145,-0.004,-0.024,0.008
146,-0.006,-0.025,0.008
147,-0.007,-0.023,0.007
148,-0.003,-0.021,0.01
149,-0.015,-0.019,-0.003
150,-0.017,-0.017,-0.006
151,-0.017,-0.014,-0.007
152,-0.029,-0.011,-0.019
153,-0.031,-0.008,-0.022
154,-0.019,-0.004,-0.015
155,-0.002,-0.0,-0.004
156,0.004,0.005,-0.002
157,0.014,0.01,0.004
158,0.016,0.014,0.002
159,0.016,0.018,-0.0
160,0.033,0.022,0.013
161,0.035,0.026,0.013
162,0.043,0.03,0.021
163,0.05,0.034,0.027
164,0.047,0.037,0.025
165,0.046,0.041,0.027
166,0.034,0.045,0.017
167,0.028,0.049,0.015
168,0.032,0.052,0.022
169,0.031,0.056,0.024
170,0.034,0.059,0.031
171,0.053,0.06,0.053
172,0.07,0.061,0.074
173,0.081,0.061,0.088
174,0.088,0.06,0.097
175,0.09,0.058,0.099
176,0.083,0.056,0.094
177,0.06,0.052,0.071
178,0.042,0.049,0.053
179,0.026,0.046,0.038
180,0.021,0.043,0.032
181,0.025,0.039,0.035
182,0.033,0.034,0.04
183,0.03,0.03,0.035
184,0.022,0.027,0.024
185,0.025,0.023,0.022
186,0.034,0.019,0.027
187,0.03,0.015,0.02
188,0.022,0.011,0.01
189,0.005,0.006,-0.008
190,-0.026,0.001,-0.041
191,-0.026,-0.004,-0.042
192,-0.023,-0.01,-0.04
193,-0.024,-0.014,-0.041
194,-0.021,-0.019,-0.035
195,-0.016,-0.023,-0.027
196,-0.014,-0.025,-0.021
197,-0.013,-0.027,-0.016
198,-0.021,-0.029,-0.019
199,-0.022,-0.031,-0.015
200,-0.022,-0.032,-0.01
201,-0.023,-0.035,-0.006
202,-0.025,-0.037,-0.005
203,-0.035,-0.04,-0.013
204,-0.041,-0.042,-0.019
205,-0.046,-0.043,-0.024
206,-0.059,-0.043,-0.035
207,-0.066,-0.042,-0.042
208,-0.06,-0.041,-0.037
209,-0.046,-0.039,-0.026
210,-0.045,-0.036,-0.027
211,-0.048,-0.034,-0.032
212,-0.041,-0.031,-0.03
213,-0.029,-0.03,-0.024
214,-0.005,-0.027,-0.007
215,-0.001,-0.025,-0.008
216,-0.009,-0.022,-0.019
217,-0.01,-0.02,-0.023
218,-0.011,-0.017,-0.026
219,-0.017,-0.015,-0.034
220,-0.028,-0.013,-0.045
221,-0.028,-0.011,-0.044
222,-0.015,-0.01,-0.031
223,-0.012,-0.009,-0.028
224,-0.003,-0.007,-0.018
225,0.016,-0.007,0.001
226,0.016,-0.007,0.004
227,0.007,-0.008,-0.001
228,0.0,-0.01,-0.003
229,-0.011,-0.011,-0.009
230,-0.022,-0.013,-0.017
231,-0.028,-0.014,-0.019
232,-0.026,-0.015,-0.017
233,-0.024,-0.014,-0.015
234,-0.03,-0.014,-0.022
235,-0.024,-0.013,-0.016
236,-0.019,-0.012,-0.011
237,-0.021,-0.011,-0.012
238,-0.022,-0.01,-0.012
239,-0.009,-0.009,-0.0
240,-0.001,-0.01,0.007
241,-0.005,-0.012,0.002
242,-0.002,-0.013,0.003
243,0.004,-0.015,0.005
244,-0.011,-0.016,-0.014
245,-0.006,-0.017,-0.014
246,-0.01,-0.017,-0.02
247,-0.016,-0.016,-0.029
248,-0.009,-0.015,-0.024
249,0.003,-0.014,-0.015
250,-0.001,-0.011,-0.019
251,-0.008,-0.01,-0.025
252,-0.016,-0.009,-0.032
253,-0.025,-0.008,-0.039
254,-0.028,-0.008,-0.039
255,-0.035,-0.007,-0.044
256,-0.031,-0.007,-0.037
257,-0.03,-0.007,-0.033
258,-0.018,-0.006,-0.016
259,-0.013,-0.006,-0.006
260,-0.005,-0.007,0.006
261,0.004,-0.006,0.017
262,0.013,-0.006,0.027
263,0.028,-0.005,0.041
264,0.035,-0.003,0.048
265,0.027,-0.001,0.04
266,0.018,0.0,0.032
267,-0.001,0.001,0.015
268,-0.009,0.0,0.006
269,-0.002,-0.001,0.01
270,-0.006,-0.002,0.004
271,-0.014,-0.002,-0.008
272,-0.025,-0.003,-0.022
273,-0.026,-0.002,-0.026
274,-0.021,-0.001,-0.025
275,-0.01,-0.001,-0.018
276,-0.008,-0.001,-0.018
277,-0.006,-0.0,-0.018
278,0.005,0.001,-0.009
279,0.015,0.003,-0.001
280,0.021,0.006,0.004
281,0.016,0.008,-0.0
282,0.018,0.011,0.004
283,0.017,0.013,0.005
284,0.015,0.015,0.007
285,0.002,0.016,-0.0
286,-0.0,0.017,0.001
287,0.005,0.019,0.011
288,0.009,0.02,0.02
289,0.031,0.021,0.046
290,0.051,0.021,0.069
291,0.065,0.021,0.084
292,0.063,0.022,0.083
293,0.033,0.023,0.055
294,0.022,0.024,0.044
295,0.01,0.025,0.033
296,0.015,0.026,0.039
297,0.008,0.027,0.032
298,0.006,0.029,0.027
299,0.012,0.031,0.029
300,0.007,0.033,0.019
301,0.003,0.035,0.011
302,0.002,0.037,0.006
303,0.02,0.039,0.019
304,0.045,0.04,0.038
305,0.061,0.041,0.048
306,0.072,0.041,0.056
307,0.076,0.04,0.059
308,0.073,0.038,0.054
309,0.068,0.037,0.048
310,0.061,0.035,0.04
311,0.048,0.035,0.028
312,0.037,0.035,0.018
313,0.043,0.035,0.027
314,0.029,0.036,0.016
315,0.018,0.037,0.007
316,0.01,0.037,0.004
317,0.019,0.036,0.018
318,0.023,0.034,0.026
319,0.021,0.034,0.028
320,0.021,0.035,0.031
321,0.02,0.036,0.03
322,0.017,0.036,0.028
323,0.027,0.036,0.04
324,0.031,0.037,0.045
325,0.039,0.037,0.055
326,0.04,0.038,0.056
327,0.052,0.04,0.066
328,0.055,0.043,0.067
329,0.07,0.046,0.08
330,0.075,0.049,0.082
331,0.078,0.051,0.08
332,0.07,0.053,0.068
333,0.062,0.055,0.056
334,0.057,0.057,0.048
335,0.052,0.058,0.04
336,0.052,0.059,0.038
337,0.05,0.06,0.034
338,0.051,0.06,0.033
339,0.054,0.06,0.035
340,0.049,0.06,0.03
341,0.049,0.06,0.031
342,0.035,0.061,0.018
343,0.028,0.062,0.014
344,0.049,0.062,0.038
345,0.069,0.063,0.061
346,0.085,0.063,0.081
347,0.079,0.063,0.079
348,0.08,0.064,0.084
349,0.079,0.064,0.086
350,0.078,0.065,0.087
351,0.088,0.066,0.099
352,0.079,0.067,0.092
353,0.07,0.068,0.085
354,0.068,0.071,0.085
355,0.068,0.073,0.085
356,0.06,0.076,0.076
357,0.065,0.078,0.08
358,0.071,0.081,0.084
359,0.076,0.083,0.085
360,0.08,0.084,0.086
361,0.085,0.086,0.087
362,0.083,0.087,0.08
363,0.075,0.087,0.066
364,0.063,0.087,0.051
365,0.07,0.087,0.053
366,0.087,0.086,0.069
367,0.098,0.085,0.079
368,0.098,0.086,0.079
369,0.101,0.087,0.082
370,0.104,0.087,0.085
371,0.111,0.087,0.093
372,0.115,0.086,0.099
373,0.106,0.084,0.093
374,0.095,0.081,0.085
375,0.076,0.077,0.071
376,0.063,0.073,0.063
377,0.042,0.068,0.047
378,0.032,0.063,0.04
379,0.036,0.058,0.046
380,0.042,0.053,0.055
381,0.039,0.048,0.053
382,0.046,0.042,0.062
383,0.045,0.037,0.063
384,0.042,0.032,0.061
385,0.042,0.028,0.062
386,0.038,0.023,0.057
387,0.033,0.019,0.05
388,0.026,0.015,0.043
389,0.011,0.011,0.024
390,0.0,0.008,0.011
391,-0.008,0.005,-0.001
392,-0.017,0.001,-0.014
393,-0.002,-0.002,-0.004
394,-0.002,-0.005,-0.009
395,-0.011,-0.008,-0.021
396,-0.009,-0.012,-0.022
397,-0.009,-0.016,-0.023
398,-0.016,-0.021,-0.03
399,-0.03,-0.028,-0.043
400,-0.039,-0.036,-0.05
