gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,334,2652,23.0317287445068,31.1094799041748,121.444435119629,3670176,333,2137,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.03898892201188,32.94448583266846,28.78909347916668,1.0065170897283019e-06,14.0,32.92,1.2365102219381485,32.43,13.7718,16.845,19.5497,0.9264,20.6092,21.3375,7
103440,npp,1094,2263,19.6868553161621,31.1165714263916,121.438835144043,3670176,1095,1819,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.9728139157343,13.234328311184454,11.696935427934372,4.978661822871211e-25,12.0,13.21,1.015504800579495,12.47,12.6489,15.0715,19.169,1.0355,20.1507,20.3848,7
103557,npp,358,1675,12.9032955169678,31.1107044219971,121.438598632812,3670176,358,1266,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-04-22 17:27:37.197781,98.77977650106257,20.343737313219954,17.930456056064827,1.9476442894815253e-24,9.0,-20.37,1.0837787002826917,-21.025,12.9256,16.6299,20.1037,0.9384,12.1673,12.1087,7
104036,npp,2536,2456,15.2611923217773,31.1101608276367,121.440788269043,3670176,2536,1989,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.29125603005889,23.661731228078253,20.818499143432607,7.629714539808253e-19,13.0,23.64,1.1367971201176101,22.82,13.5533,16.0353,21.5399,0.9732,14.9249,14.8525,7
104154,npp,1822,1869,15.1166172027588,31.1148910522461,121.438385009766,3670176,1822,1444,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-04-27 17:33:50.105806,97.33621989346575,9.552214616882882,8.450393008102662,3.3783093193397435e-15,10.0,-9.57,1.0,-10.21,12.5879,15.6825,19.1544,0.9951,15.0399,15.0427,7
105551,npp,898,2651,8.27530288696289,31.1120548248291,121.444923400879,3670176,899,2137,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.23528607671308,32.89302408729028,28.746167133648125,0.00043371391096826774,14.0,32.88,1.2365102219381485,32.43,13.7718,16.845,19.5497,0.9264,8.6753,7.6666,7
108077,npp,2110,3230,30.6634063720703,31.1086750030518,121.448860168457,3670176,2108,2568,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.13883678248922,53.05678043641378,45.05520366171172,3.0927704706739092e-06,17.0,53.03,1.9513309067639726,52.76,17.1793,21.0021,26.1104,0.7431,20.557,22.7848,7
108077,npp,2110,3229,18.2631816864014,31.1104602813721,121.441398620605,3670176,2108,2568,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.14242959073731,53.02994944563492,45.03498507950448,3.069815493285919e-06,17.0,53.0,1.9513309067639726,52.76,17.1793,21.0021,26.1104,0.7431,14.2022,13.5707,7
108255,npp,1428,2647,31.8067474365234,31.1109657287598,121.446144104004,3670176,1429,2134,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.25547341557566,32.72047409515851,28.599609968383167,1.521009795247709e-11,14.0,32.7,1.2365102219381485,32.43,13.7718,16.845,19.5497,0.9264,27.7058,29.467,7
108255,npp,1428,2646,14.048192024231,31.1124801635742,121.438377380371,3670176,1429,2134,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.25953030194599,32.6756158845238,28.561541378709304,1.5118309694745437e-11,14.0,32.65,1.2365102219381485,32.43,13.7718,16.845,19.5497,0.9264,13.344,13.0148,7
108788,npp,1094,3978,19.4452285766602,31.114875793457,121.441566467285,3670176,1095,3157,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.92079288775925,68.63910186243208,55.56606604605072,5.3536685125770814e-20,21.0,68.61,3.3985290935932855,68.48,19.5162,23.0285,26.3468,0.6777,14.5515,13.1776,7
108962,npp,449,3417,15.7338418960571,31.1121711730957,121.440971374512,3670176,452,2765,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.83903588163042,57.81724049606126,48.549242489156946,9.405012215687997e-22,18.0,57.79,2.2013981571160284,57.63,18.1962,20.8979,23.6522,0.7468,13.26,11.7495,7
108962,npp,449,3418,38.6037063598633,31.1102561950684,121.448738098145,3670176,452,2765,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.83515046860752,57.84124079792937,48.56634092145029,9.421560975351087e-22,18.0,57.81,2.2013981571160284,57.63,18.1962,20.8979,23.6522,0.7468,23.6488,28.8279,7
109829,npp,2950,481,20.2171230316162,31.1125164031982,121.439926147461,3670176,2951,287,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-26 16:49:21.116362,93.93576176735989,61.723621162089316,51.244506379312405,9.98879422418391e-16,3.0,-61.72,2.5331140255951103,-61.87,20.3198,23.2876,27.6482,0.6701,14.3937,13.5482,7
109841,npp,1870,3602,20.132625579834,31.1113319396973,121.440879821777,3670176,1868,2922,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.2742100411025,61.8844606163852,51.35914331507615,5.549096160635442e-22,19.0,61.86,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,14.6605,13.9469,7
109841,npp,1870,3604,28.9674167633057,31.107177734375,121.456451416016,3670176,1868,2922,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.26682283179133,61.92644284065113,51.38719049994088,5.496517700196539e-22,19.0,61.91,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,18.1482,20.0671,7
110534,npp,2108,1270,5.24554920196533,31.1122627258301,121.437950134277,3670176,2107,949,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-30 17:14:29.763134,96.38286314815203,39.04334569475708,33.90215996748698,0.00021392780276200158,7.0,-39.04,1.4276677814245327,-39.19,16.0562,18.2142,21.8252,0.8568,6.522,4.4944,7
110534,npp,2108,1271,5.87143468856812,31.1114654541016,121.445449829102,3670176,2107,949,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-05-30 17:14:29.763134,96.38591510710435,39.0057600535427,33.87101385317848,0.00021307496190851218,7.0,-39.0,1.4276677814245327,-39.19,16.0562,18.2142,21.8252,0.8568,6.9604,5.0306,7
114715,npp,2383,2632,7.2021689414978,31.1117534637451,121.443801879883,3670176,2382,2123,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.07308364421144,32.0650865443724,28.039101289237127,7.781092629349477e-19,14.0,32.02,1.2365102219381485,32.43,13.7718,16.845,19.5497,0.9264,7.8074,6.6724,7
114827,npp,1671,2048,10.09311485290527,31.1137790679932,121.442138671875,3670176,1671,1614,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-06-19 17:39:14.750974,-54.84451438275121,0.9938551618251225,0.8799920821771321,3.361310732862784e-24,11.0,0.85,1.0,1.105,12.0748,15.6059,20.1555,1.0,10.0931,10.0931,7
114943,npp,934,1459,15.454927444458,31.1132278442383,121.441482543945,3670176,934,1094,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-06-20 17:20:22.659382,97.53083328615519,31.03231772459373,27.158766285149934,2.3134270655899082e-24,8.0,-31.04,1.2365102219381485,-30.77,14.4928,17.7807,20.451,0.8777,13.7249,13.5645,7
114943,npp,934,1460,18.2700729370117,31.1123065948486,121.449127197266,3670176,934,1094,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-06-20 17:20:22.659382,97.5340363132683,30.987646515966233,27.120671811233326,2.3137342233627063e-24,8.0,-31.0,1.2365102219381485,-30.77,14.4928,17.7807,20.451,0.8777,16.0016,16.0353,7
115306,npp,14,2241,15.0715065002441,31.114049911499,121.444862365723,3670176,14,1798,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.38734580199613,12.00889138268032,10.616186298479482,1.831785624813201e-23,12.0,11.97,1.015504800579495,12.47,12.6489,15.0715,19.169,1.0355,15.6059,15.6059,7
122051,npp,3018,668,17.5003280639648,31.109468460083,121.439483642578,3670176,3017,450,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-18 16:55:05.767047,94.30561792775995,57.550884994841915,48.346824041441046,1.1001935321285442e-24,4.0,-57.52,2.2013981571160284,-57.48,21.2171,23.266,27.0758,0.6708,12.9868,11.7385,7
122063,npp,1878,3779,10.9404344558716,31.1134490966797,121.442497253418,3670176,1879,3045,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.05182310135457,65.30072984047891,53.56137510510756,6.169655906112427e-20,20.0,65.26,3.0,65.31,18.7543,22.2212,26.5872,0.7023,11.8456,7.6834,7
122063,npp,1878,3781,8.3261079788208,31.109375,121.45719909668,3670176,1879,3045,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.0443383510848,65.33574190994935,53.58317730021513,6.20956156989981e-20,20.0,65.3,3.0,65.31,18.7543,22.2212,26.5872,0.7023,10.9742,5.8474,7
122591,npp,2915,2051,12.1016263961792,31.1126575469971,121.443801879883,3670176,2915,1617,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-21 17:39:10.082397,-92.33009048577274,1.0027087145674678,0.8878342760719523,1.7453459718876377e-27,11.0,1.02,1.0,1.105,12.0748,15.6059,20.1555,1.0,12.1016,12.1016,7
122947,npp,1440,865,19.0870780944824,31.1109657287598,121.440277099609,3670176,1444,651,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-23 17:01:24.097333,95.03707414141952,52.424381915772415,44.567737077653106,1.1713257921921343e-24,5.0,-52.41,1.847645286154319,-52.33,16.3624,20.3143,24.6435,0.7682,14.9417,14.6631,7
122947,npp,1440,866,28.1767253875732,31.1103191375732,121.448394775391,3670176,1444,651,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-23 17:01:24.097333,95.04104893430443,52.39565024231157,44.545958238854055,1.16585428111917e-24,5.0,-52.38,1.847645286154319,-52.33,16.3624,20.3143,24.6435,0.7682,19.8612,21.6459,7
123138,npp,2688,3406,11.04075050354,31.1134700775146,121.442749023438,3670176,2692,2755,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.11739758317738,57.54773786164731,48.35034283247534,4.8711295185218756e-27,18.0,57.52,2.2013981571160284,57.63,18.1962,20.8979,23.6522,0.7468,11.1282,8.2449,7
123138,npp,2689,3408,36.9217338562012,31.1081142425537,121.451194763184,3670176,2692,2755,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-24 18:22:58.373015,-73.83803856482297,57.59666862628117,48.38514934375322,4.8446209219664885e-27,18.0,57.57,2.2013981571160284,57.63,18.1962,20.8979,23.6522,0.7468,22.8848,27.5719,7
123312,npp,2023,2830,15.0707330703735,31.1153259277344,121.442604064941,3670176,2024,2280,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.03769943208849,40.179822364671395,34.84118836341808,1.1141197669372938e-23,15.0,40.17,1.4276677814245327,40.28,15.0414,17.7156,22.9089,0.8809,13.7533,13.276,7
123488,npp,1332,2247,14.7250995635986,31.1159133911133,121.439117431641,3670176,1332,1804,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.30796395864266,12.298054360898266,10.871129663151404,1.3682976021452899e-18,12.0,12.3,1.015504800579495,12.47,12.6489,15.0715,19.169,1.0355,15.2647,15.2472,7
123488,npp,1332,2248,21.7967529296875,31.1145973205566,121.446868896484,3670176,1332,1804,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.30645613202469,12.354577470056734,10.92092257410939,1.3598153947682966e-18,12.0,12.36,1.015504800579495,12.47,12.6489,15.0715,19.169,1.0355,22.2284,22.5695,7
123664,npp,616,1660,17.9687442779541,31.1121501922607,121.444923400879,3670176,616,1253,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-27 17:26:36.293695,98.39210009875269,21.151532652791904,18.632786045961304,3.1194980674218627e-12,9.0,-21.16,1.0837787002826917,-21.025,12.9256,16.6299,20.1037,0.9384,16.8412,16.8622,7
123840,npp,2930,1066,17.6788330078125,31.1141166687012,121.443588256836,3670176,2932,782,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-28 17:07:44.189957,96.56413426723043,46.337565987592924,39.83239405301394,2.9133030809826902e-05,6.0,-46.34,1.5732132722552272,-46.29,17.6894,20.4458,22.6153,0.7633,13.847,13.4939,7
124028,npp,1068,3595,26.8320026397705,31.1116542816162,121.444160461426,3670176,1066,2916,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.54604533117714,61.738742524332736,51.25669487313613,3.023976703786831e-07,19.0,61.72,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,17.3052,18.5878,7
124028,npp,1068,3596,34.5801734924316,31.1096076965332,121.451881408691,3670176,1066,2916,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.54227326294267,61.75965799699778,51.27070482080908,3.006214508850199e-07,19.0,61.74,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,20.3639,23.9554,7
132552,npp,362,2442,12.9450025558472,31.1106777191162,121.439025878906,3670176,362,1978,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.70035745578973,22.927999417276027,20.181009850829025,1.0721092029963704e-21,13.0,22.93,1.0837787002826917,22.82,13.5533,16.0353,21.5399,0.9732,12.7545,12.5984,7
132552,npp,362,2443,38.8102722167969,31.1092205047607,121.446968078613,3670176,362,1978,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.69943161156182,22.980767943217117,20.226859964801587,1.0762362793735495e-21,13.0,22.98,1.0837787002826917,22.82,13.5533,16.0353,21.5399,0.9732,36.6203,37.771,7
132731,npp,2724,1857,13.3594388961792,31.1118507385254,121.443786621094,3670176,2724,1431,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-17 17:32:52.131620,100.50328060207728,10.252355295894446,9.068227713901013,1.3228626593748012e-27,10.0,-10.27,1.0,-10.21,12.5879,15.6825,19.1544,0.9951,13.2828,13.2941,7
132912,npp,1973,1266,17.1692886352539,31.1098098754883,121.439430236816,3670176,1973,945,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-18 17:14:00.031805,97.39679449400681,39.18761927210037,34.02317303982549,2.685965033763111e-29,7.0,-39.19,1.4276677814245327,-39.19,16.0562,18.2142,21.8252,0.8568,14.8739,14.7106,7
133828,npp,389,1465,16.0772123336792,31.1105785369873,121.443313598633,3670176,389,1098,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-23 17:20:16.571213,97.70274929940899,30.778636386647012,26.945676919626067,1.4985815705129316e-22,8.0,-30.77,1.184412938166907,-30.77,14.4928,17.7807,20.451,0.8777,14.1676,14.1107,7
134023,npp,1520,3973,16.9169368743896,31.1052551269531,121.459739685059,3670176,1525,3154,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.62051192040603,68.54861177651709,55.513896324031684,3.0437686241040133e-24,21.0,68.53,3.3985290935932855,68.48,19.5162,23.0285,26.3468,0.6777,13.8076,11.4642,7
134023,npp,1520,3971,13.4781093597412,31.1098403930664,121.444274902344,3670176,1525,3154,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.62811808303373,68.51588266976219,55.49516563648099,3.0739396896358503e-24,21.0,68.5,3.3985290935932855,68.48,19.5162,23.0285,26.3468,0.6777,12.7957,9.1338,7
137405,npp,788,2831,17.7936019897461,31.1130867004395,121.440299987793,3670176,789,2281,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.28393873993208,40.22318275553903,34.880656391181574,0.0002163517097335854,15.0,40.21,1.4276677814245327,40.28,15.0414,17.7156,22.9089,0.8809,15.6605,15.6746,7
137405,npp,788,2832,35.5562400817871,31.1115226745605,121.447860717773,3670176,789,2281,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.28027833876168,40.26090126606333,34.91174268414398,0.00021664466505970384,15.0,40.25,1.4276677814245327,40.28,15.0414,17.7156,22.9089,0.8809,28.1022,31.3219,7
138162,npp,922,473,25.2523994445801,31.1149864196777,121.444847106934,3670176,922,280,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-15 16:48:35.921303,93.49460345078403,61.90193264594123,51.36518346563904,1.1858088832484096e-29,3.0,-61.89,2.5331140255951103,-61.87,20.3198,23.2876,27.6482,0.6701,16.3815,16.9226,7
138174,npp,2901,3595,19.88454246521,31.1109752655029,121.440299987793,3670176,2902,2917,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.77634564684199,61.73570065110513,51.260542012205896,1.5341046501113661e-24,19.0,61.72,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,14.5625,13.775,7
138367,npp,2239,3024,15.6798963546753,31.1133079528809,121.445137023926,3670176,2237,2433,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.66188631530338,46.972593685733216,40.343744266953685,3.457002975402067e-29,16.0,46.96,1.646109783506203,46.99,17.2268,19.0573,22.0552,0.8189,13.5541,12.8401,7
138561,npp,1535,2439,15.2667102813721,31.1152400970459,121.441131591797,3670176,1535,1975,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-17 17:51:28.793977,-75.87772799509688,22.79234318330327,20.0630792488004,3.1135325171527123e-31,13.0,22.77,1.0837787002826917,22.82,13.5533,16.0353,21.5399,0.9732,14.8967,14.8579,7
138561,npp,1535,2440,34.0049018859863,31.11376953125,121.449043273926,3670176,1535,1975,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-17 17:51:28.793977,-75.87851602177886,22.844999720421033,20.108843159815947,3.116182641093291e-31,13.0,22.82,1.0837787002826917,22.82,13.5533,16.0353,21.5399,0.9732,32.1864,33.0943,7
138758,npp,822,1854,20.2388076782227,31.1144409179688,121.445686340332,3670176,822,1428,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-18 17:32:40.258459,99.5711403262035,10.42611535766972,9.221456169900813,1.6944301819175163e-31,10.0,-10.44,1.0,-10.21,12.5879,15.6825,19.1544,0.9951,20.1621,20.1399,7
138952,npp,84,1264,33.523380279541,31.1088333129883,121.44994354248,3670176,85,942,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-19 17:13:48.169229,97.30467291685382,39.260974391715386,34.08339198241767,1.0004152635201537e-29,7.0,-39.27,1.4276677814245327,-39.19,16.0562,18.2142,21.8252,0.8568,26.3291,28.7227,7
138952,npp,84,1263,22.4283676147461,31.1096591949463,121.442405700684,3670176,85,942,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-19 17:13:48.169229,97.3007211888063,39.29857379392464,34.114515189361065,1.0031767683489836e-29,7.0,-39.3,1.4276677814245327,-39.19,16.0562,18.2142,21.8252,0.8568,18.5576,19.2165,7
139937,npp,1553,1460,18.1133327484131,31.1154499053955,121.439308166504,3670176,1554,1095,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-24 17:20:03.010299,98.63083447645724,30.983638617742447,27.11963363947112,2.2893506451208608e-07,8.0,-31.0,1.2365102219381485,-30.77,14.4928,17.7807,20.451,0.8777,15.8748,15.8978,7
139937,npp,1553,1461,26.5303134918213,31.1145133972168,121.446929931641,3670176,1554,1095,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-09-24 17:20:03.010299,98.63562992900661,30.939020148542667,27.081574954553133,2.2744107720978814e-07,8.0,-30.95,1.2365102219381485,-30.77,14.4928,17.7807,20.451,0.8777,22.6819,23.2852,7
143027,npp,2085,1456,34.4985275268555,31.1102867126465,121.446014404297,3670176,2085,1092,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-10 17:19:52.087335,99.21614785319936,31.172766440176584,27.278769153667263,7.576475022821083e-05,8.0,-31.18,1.2365102219381485,-30.77,14.4928,17.7807,20.451,0.8777,29.126,30.2788,7
143027,npp,2085,1455,11.2740278244019,31.1112155914307,121.438354492188,3670176,2085,1092,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-10 17:19:52.087335,99.21018137693659,31.217396322699148,27.316808558228946,7.557702033752283e-05,8.0,-31.22,1.2365102219381485,-30.77,14.4928,17.7807,20.451,0.8777,10.3437,9.895,7
143821,npp,1252,2242,17.8311023712158,31.1105556488037,121.444290161133,3670176,1252,1799,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.14147938139139,12.08016548575822,10.679410182583057,2.0332437017269214e-26,12.0,12.02,1.015504800579495,12.47,12.6489,15.0715,19.169,1.0355,18.3233,18.4633,7
144014,npp,541,1654,9.95758628845215,31.1133632659912,121.443031311035,3670176,541,1248,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-15 17:26:12.376749,97.50511940118265,21.47603021905631,18.91542208952992,2.171945426861188e-32,9.0,-21.47,1.0837787002826917,-21.025,12.9256,16.6299,20.1037,0.9384,9.4493,9.3444,7
144401,npp,2115,470,25.2265014648438,31.1122856140137,121.437889099121,3670176,2117,279,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-17 16:48:26.473421,93.9060072578155,61.968798121243374,51.40289133553305,6.686737768290903e-32,3.0,-61.95,2.5331140255951103,-61.87,20.3198,23.2876,27.6482,0.6701,16.3713,16.9052,7
144416,npp,1022,3589,17.5826435089111,31.1104259490967,121.44083404541,3670176,1019,2912,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.52812061236838,61.62744268639517,51.181249855079905,5.893513319520408e-32,19.0,61.59,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,13.6538,12.1804,7
144416,npp,1022,3591,24.9392051696777,31.1063385009766,121.456184387207,3670176,1019,2912,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.52055423534607,61.66919305712636,51.209265358103956,5.903228166855621e-32,19.0,61.63,2.5331140255951103,61.74,19.0247,22.5274,28.1806,0.6927,16.558,17.2766,7
144619,npp,371,3020,18.0532474517822,31.114538192749,121.444381713867,3670176,373,2430,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.21617509470063,46.84003118752931,40.2337338900359,9.207952179359435e-32,16.0,46.83,1.646109783506203,46.99,17.2268,19.0573,22.0552,0.8189,14.9959,14.7836,7
145011,npp,2047,1851,12.710597038269,31.1124839782715,121.442161560059,3670176,2047,1426,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-20 17:32:32.681412,95.47241846688325,10.65934039660036,9.42634117401339,6.61171669749027e-25,10.0,-10.62,1.0,-10.21,12.5879,15.6825,19.1544,0.9951,12.6339,12.6484,7
145420,npp,2496,3777,16.8461856842041,31.1119289398193,121.441795349121,3670176,2501,3044,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-22 18:35:06.061126,-71.69772666693636,65.26367835484581,53.53796978409031,3.468483003469248e-20,20.0,65.23,3.0,65.31,18.7543,22.2212,26.5872,0.7023,13.8142,11.831,7
145420,npp,2496,3779,26.656702041626,31.1078014373779,121.45645904541,3670176,2501,3044,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-10-22 18:35:06.061126,-71.69036317333588,65.29870140772351,53.559797336004976,3.428845791951789e-20,20.0,65.26,3.0,65.31,18.7543,22.2212,26.5872,0.7023,17.0844,18.7209,7
149331,npp,466,1465,12.5945224761963,31.1128635406494,121.443336486816,3670176,467,1098,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-11-11 17:20:10.007644,98.59955245377417,30.753386964692158,26.919805943775042,2.391460558171106e-21,8.0,-30.77,1.184412938166907,-30.77,14.4928,17.7807,20.451,0.8777,11.2271,11.054,7
149522,npp,2789,868,15.7971391677856,31.1144180297852,121.441802978516,3670176,2790,652,196611,3866787,3505,chn_shanghai_25_59,31.11249529,121.44169078,25,59,chn_shanghai,2012-11-12 17:01:16.180148,95.57178372197833,52.32624007212672,44.4903522865201,4.209866287216079e-28,5.0,-52.33,1.847645286154319,-52.33,16.3624,20.3143,24.6435,0.7682,13.161,12.1357,7
