lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.703,0.696,0.706
2,0.471,0.548,0.475
3,0.342,0.427,0.345
4,0.27,0.331,0.272
5,0.21,0.255,0.21
6,0.184,0.197,0.183
7,0.162,0.154,0.16
8,0.147,0.123,0.143
9,0.143,0.102,0.137
10,0.137,0.09,0.132
11,0.126,0.084,0.122
12,0.112,0.082,0.109
13,0.103,0.084,0.102
14,0.106,0.088,0.107
15,0.115,0.094,0.116
16,0.116,0.099,0.116
17,0.109,0.105,0.109
18,0.11,0.11,0.108
19,0.107,0.113,0.104
20,0.108,0.115,0.105
21,0.099,0.116,0.096
22,0.09,0.115,0.087
23,0.063,0.112,0.062
24,0.047,0.108,0.047
25,0.044,0.103,0.046
26,0.074,0.092,0.076
27,0.096,0.083,0.101
28,0.085,0.078,0.091
29,0.076,0.075,0.083
30,0.073,0.072,0.08
31,0.087,0.071,0.093
32,0.092,0.069,0.098
33,0.077,0.07,0.083
34,0.048,0.072,0.054
35,0.049,0.074,0.053
36,0.062,0.076,0.065
37,0.074,0.078,0.075
38,0.083,0.081,0.081
39,0.086,0.084,0.082
40,0.095,0.088,0.091
41,0.092,0.091,0.087
42,0.095,0.094,0.091
43,0.091,0.096,0.088
44,0.081,0.096,0.079
45,0.078,0.095,0.077
46,0.082,0.093,0.079
47,0.093,0.091,0.09
48,0.109,0.088,0.104
49,0.131,0.087,0.125
50,0.133,0.088,0.127
51,0.107,0.089,0.103
52,0.079,0.089,0.077
53,0.089,0.089,0.089
54,0.108,0.089,0.109
55,0.091,0.089,0.095
56,0.063,0.088,0.069
57,0.038,0.086,0.045
58,0.057,0.084,0.066
59,0.069,0.082,0.078
60,0.066,0.081,0.075
61,0.062,0.081,0.07
62,0.063,0.081,0.07
63,0.066,0.079,0.072
64,0.076,0.078,0.081
65,0.093,0.078,0.097
66,0.102,0.076,0.105
67,0.121,0.075,0.122
68,0.128,0.074,0.126
69,0.109,0.073,0.107
70,0.084,0.073,0.081
71,0.074,0.073,0.072
72,0.06,0.074,0.057
73,0.045,0.075,0.042
74,0.047,0.075,0.045
75,0.047,0.074,0.045
76,0.049,0.072,0.046
77,0.06,0.07,0.056
78,0.067,0.068,0.062
79,0.065,0.066,0.059
80,0.066,0.062,0.061
81,0.061,0.058,0.057
82,0.061,0.054,0.059
83,0.042,0.051,0.042
84,0.046,0.047,0.048
85,0.059,0.043,0.062
86,0.068,0.04,0.072
87,0.055,0.037,0.061
88,0.04,0.035,0.046
89,0.043,0.034,0.049
90,0.042,0.032,0.048
91,0.036,0.031,0.041
92,0.023,0.03,0.027
93,0.019,0.028,0.022
94,0.012,0.026,0.015
95,0.01,0.024,0.012
96,0.01,0.023,0.011
97,0.004,0.023,0.003
98,0.005,0.022,0.003
99,0.015,0.02,0.012
100,0.023,0.019,0.019
101,0.022,0.019,0.018
102,0.008,0.019,0.005
103,0.02,0.02,0.016
104,0.043,0.021,0.04
105,0.042,0.023,0.038
106,0.038,0.025,0.034
107,0.046,0.027,0.04
108,0.045,0.03,0.039
109,0.043,0.034,0.037
110,0.038,0.039,0.033
111,0.036,0.043,0.032
112,0.036,0.047,0.034
113,0.054,0.052,0.053
114,0.044,0.056,0.044
115,0.032,0.059,0.034
116,0.034,0.061,0.038
117,0.038,0.063,0.042
118,0.045,0.065,0.05
119,0.052,0.067,0.057
120,0.068,0.069,0.073
121,0.093,0.07,0.097
122,0.11,0.07,0.113
123,0.117,0.069,0.119
124,0.09,0.069,0.091
125,0.076,0.069,0.076
126,0.069,0.068,0.067
127,0.06,0.067,0.057
128,0.073,0.068,0.068
129,0.078,0.068,0.072
130,0.067,0.066,0.061
131,0.057,0.065,0.052
132,0.038,0.062,0.033
133,0.036,0.059,0.031
134,0.032,0.056,0.026
135,0.033,0.052,0.026
136,0.04,0.049,0.033
137,0.049,0.046,0.042
138,0.057,0.042,0.049
139,0.053,0.037,0.046
140,0.041,0.034,0.037
141,0.023,0.031,0.02
142,0.028,0.03,0.027
143,0.045,0.03,0.045
144,0.059,0.032,0.06
145,0.057,0.034,0.059
146,0.051,0.037,0.054
147,0.041,0.04,0.046
148,0.027,0.042,0.031
149,0.024,0.043,0.028
150,0.018,0.045,0.022
151,0.021,0.047,0.023
152,0.032,0.05,0.033
153,0.044,0.052,0.045
154,0.058,0.054,0.057
155,0.065,0.055,0.062
156,0.066,0.058,0.062
157,0.065,0.061,0.059
158,0.068,0.065,0.062
159,0.076,0.069,0.07
160,0.083,0.073,0.077
161,0.1,0.077,0.094
162,0.098,0.081,0.093
163,0.089,0.083,0.082
164,0.074,0.083,0.067
165,0.067,0.081,0.06
166,0.06,0.078,0.052
167,0.056,0.076,0.048
168,0.067,0.075,0.059
169,0.073,0.072,0.066
170,0.069,0.069,0.064
171,0.078,0.065,0.075
172,0.087,0.061,0.086
173,0.078,0.056,0.079
174,0.062,0.05,0.064
175,0.059,0.046,0.062
176,0.061,0.042,0.065
177,0.054,0.04,0.059
178,0.037,0.038,0.042
179,0.003,0.036,0.008
180,-0.015,0.035,-0.01
181,0.0,0.034,0.004
182,0.018,0.033,0.02
183,0.012,0.035,0.012
184,0.018,0.037,0.017
185,0.03,0.038,0.028
186,0.052,0.039,0.047
187,0.074,0.04,0.068
188,0.084,0.04,0.076
189,0.077,0.042,0.07
190,0.046,0.044,0.04
191,0.022,0.047,0.017
192,0.04,0.05,0.035
193,0.047,0.053,0.041
194,0.057,0.055,0.051
195,0.064,0.058,0.058
196,0.075,0.061,0.068
197,0.074,0.063,0.068
198,0.069,0.063,0.064
199,0.053,0.064,0.048
200,0.05,0.063,0.047
201,0.055,0.063,0.053
202,0.056,0.06,0.056
203,0.047,0.057,0.049
204,0.053,0.054,0.057
205,0.055,0.05,0.06
206,0.034,0.048,0.04
207,0.038,0.046,0.045
208,0.067,0.043,0.073
209,0.076,0.043,0.08
210,0.063,0.043,0.066
211,0.045,0.045,0.047
212,0.027,0.046,0.028
213,0.025,0.046,0.024
214,0.033,0.044,0.03
215,0.046,0.043,0.041
216,0.05,0.042,0.043
217,0.043,0.043,0.035
218,0.037,0.044,0.028
219,0.033,0.045,0.025
220,0.035,0.046,0.027
221,0.039,0.048,0.032
222,0.052,0.049,0.047
223,0.054,0.051,0.048
224,0.058,0.054,0.053
225,0.063,0.059,0.059
226,0.079,0.064,0.075
227,0.086,0.069,0.083
228,0.093,0.073,0.09
229,0.093,0.077,0.092
230,0.072,0.081,0.073
231,0.061,0.084,0.063
232,0.064,0.088,0.066
233,0.05,0.092,0.053
234,0.057,0.093,0.061
235,0.078,0.093,0.083
236,0.106,0.09,0.11
237,0.112,0.087,0.117
238,0.113,0.084,0.117
239,0.102,0.081,0.106
240,0.108,0.078,0.111
241,0.098,0.074,0.1
242,0.097,0.07,0.097
243,0.089,0.066,0.087
244,0.075,0.062,0.072
245,0.056,0.058,0.051
246,0.036,0.055,0.031
247,0.023,0.052,0.017
248,0.011,0.049,0.005
249,0.013,0.047,0.007
250,0.026,0.045,0.02
251,0.036,0.043,0.03
252,0.03,0.041,0.024
253,0.019,0.038,0.013
254,0.02,0.035,0.015
255,0.025,0.031,0.02
256,0.037,0.029,0.032
257,0.048,0.029,0.045
258,0.063,0.03,0.061
259,0.073,0.032,0.072
260,0.069,0.034,0.07
261,0.056,0.037,0.057
262,0.045,0.04,0.049
263,0.032,0.042,0.037
264,0.034,0.045,0.04
265,0.037,0.047,0.043
266,0.034,0.049,0.042
267,0.041,0.051,0.049
268,0.038,0.052,0.045
269,0.042,0.053,0.046
270,0.039,0.053,0.041
271,0.04,0.054,0.041
272,0.051,0.054,0.05
273,0.052,0.055,0.049
274,0.06,0.057,0.056
275,0.071,0.058,0.067
276,0.088,0.06,0.083
277,0.085,0.061,0.079
278,0.078,0.062,0.072
279,0.06,0.065,0.055
280,0.046,0.068,0.041
281,0.054,0.072,0.048
282,0.079,0.076,0.072
283,0.086,0.079,0.078
284,0.072,0.081,0.065
285,0.07,0.08,0.065
286,0.076,0.077,0.072
287,0.067,0.073,0.065
288,0.067,0.069,0.067
289,0.068,0.066,0.069
290,0.069,0.063,0.071
291,0.075,0.06,0.078
292,0.068,0.057,0.072
293,0.058,0.054,0.063
294,0.063,0.051,0.069
295,0.071,0.05,0.078
296,0.059,0.048,0.066
297,0.048,0.047,0.055
298,0.041,0.047,0.046
299,0.049,0.047,0.052
300,0.035,0.047,0.036
301,0.022,0.046,0.021
302,0.01,0.045,0.009
303,-0.003,0.044,-0.006
304,0.001,0.043,-0.004
305,0.023,0.043,0.017
306,0.047,0.044,0.04
307,0.056,0.046,0.05
308,0.096,0.046,0.09
309,0.108,0.046,0.102
310,0.094,0.046,0.088
311,0.069,0.046,0.064
312,0.044,0.047,0.04
313,0.032,0.048,0.028
314,0.046,0.048,0.041
315,0.051,0.049,0.048
316,0.043,0.05,0.041
317,0.036,0.05,0.035
318,0.041,0.052,0.042
319,0.037,0.053,0.039
320,0.042,0.055,0.044
321,0.048,0.056,0.051
322,0.046,0.056,0.051
323,0.05,0.057,0.056
324,0.056,0.058,0.063
325,0.062,0.058,0.071
326,0.06,0.058,0.069
327,0.049,0.058,0.057
328,0.059,0.058,0.065
329,0.062,0.06,0.067
330,0.07,0.062,0.072
331,0.078,0.065,0.078
332,0.091,0.068,0.089
333,0.088,0.071,0.084
334,0.073,0.072,0.069
335,0.075,0.072,0.072
336,0.076,0.072,0.073
337,0.085,0.072,0.081
338,0.079,0.072,0.076
339,0.062,0.074,0.059
340,0.05,0.073,0.046
341,0.057,0.072,0.053
342,0.053,0.07,0.048
343,0.055,0.069,0.051
344,0.058,0.068,0.054
345,0.065,0.068,0.062
346,0.066,0.069,0.064
347,0.064,0.069,0.065
348,0.076,0.07,0.077
349,0.088,0.07,0.091
350,0.093,0.069,0.096
351,0.082,0.068,0.087
352,0.071,0.065,0.078
353,0.07,0.063,0.077
354,0.06,0.061,0.069
355,0.058,0.059,0.067
356,0.056,0.058,0.065
357,0.055,0.057,0.063
358,0.051,0.056,0.057
359,0.053,0.055,0.058
360,0.048,0.055,0.051
361,0.046,0.054,0.048
362,0.05,0.053,0.05
363,0.064,0.051,0.061
364,0.072,0.049,0.068
365,0.065,0.048,0.062
366,0.044,0.049,0.041
367,0.023,0.049,0.02
368,0.017,0.049,0.014
369,0.016,0.05,0.013
370,0.03,0.052,0.027
371,0.043,0.054,0.039
372,0.066,0.056,0.061
373,0.09,0.06,0.085
374,0.098,0.063,0.093
375,0.09,0.066,0.085
376,0.096,0.068,0.093
377,0.078,0.07,0.077
378,0.065,0.072,0.065
379,0.051,0.074,0.053
380,0.05,0.075,0.052
381,0.058,0.076,0.062
382,0.064,0.077,0.069
383,0.065,0.077,0.072
384,0.079,0.077,0.087
385,0.087,0.077,0.095
386,0.093,0.076,0.101
387,0.084,0.075,0.091
388,0.073,0.074,0.078
389,0.063,0.072,0.067
390,0.075,0.071,0.078
391,0.087,0.069,0.088
392,0.076,0.067,0.075
393,0.063,0.066,0.061
394,0.06,0.065,0.056
395,0.06,0.065,0.055
396,0.054,0.065,0.049
397,0.055,0.066,0.05
398,0.07,0.068,0.065
399,0.079,0.072,0.074
400,0.081,0.077,0.077
