lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.746,0.731,0.753
2,0.531,0.575,0.54
3,0.384,0.448,0.391
4,0.294,0.345,0.297
5,0.224,0.263,0.222
6,0.171,0.2,0.166
7,0.15,0.152,0.142
8,0.142,0.118,0.131
9,0.132,0.094,0.117
10,0.128,0.079,0.111
11,0.128,0.072,0.112
12,0.115,0.069,0.102
13,0.094,0.071,0.084
14,0.074,0.075,0.066
15,0.053,0.081,0.047
16,0.064,0.088,0.057
17,0.08,0.095,0.071
18,0.097,0.101,0.086
19,0.12,0.107,0.107
20,0.124,0.111,0.109
21,0.12,0.114,0.106
22,0.113,0.115,0.103
23,0.098,0.115,0.093
24,0.083,0.113,0.086
25,0.068,0.109,0.078
26,0.072,0.101,0.09
27,0.079,0.094,0.103
28,0.075,0.087,0.105
29,0.085,0.081,0.117
30,0.092,0.076,0.124
31,0.086,0.072,0.114
32,0.08,0.071,0.102
33,0.064,0.071,0.08
34,0.061,0.073,0.071
35,0.052,0.075,0.057
36,0.061,0.077,0.062
37,0.086,0.079,0.081
38,0.097,0.08,0.086
39,0.08,0.082,0.065
40,0.067,0.084,0.051
41,0.069,0.086,0.053
42,0.062,0.087,0.047
43,0.059,0.089,0.046
44,0.068,0.089,0.057
45,0.08,0.089,0.07
46,0.087,0.088,0.076
47,0.1,0.086,0.086
48,0.121,0.083,0.104
49,0.128,0.08,0.11
50,0.14,0.076,0.123
51,0.133,0.073,0.119
52,0.118,0.07,0.11
53,0.092,0.066,0.09
54,0.056,0.064,0.062
55,0.022,0.062,0.037
56,0.006,0.061,0.028
57,0.002,0.06,0.03
58,0.006,0.059,0.037
59,0.016,0.059,0.047
60,0.028,0.058,0.057
61,0.037,0.058,0.063
62,0.046,0.059,0.066
63,0.063,0.058,0.076
64,0.076,0.056,0.082
65,0.084,0.055,0.082
66,0.077,0.054,0.07
67,0.067,0.052,0.055
68,0.06,0.052,0.043
69,0.069,0.052,0.051
70,0.085,0.052,0.067
71,0.086,0.053,0.069
72,0.083,0.055,0.067
73,0.081,0.057,0.066
74,0.076,0.058,0.062
75,0.06,0.059,0.048
76,0.041,0.058,0.028
77,0.025,0.056,0.011
78,0.001,0.051,-0.015
79,-0.01,0.046,-0.028
80,-0.0,0.041,-0.018
81,0.015,0.036,-0.001
82,0.032,0.032,0.022
83,0.034,0.029,0.03
84,0.034,0.026,0.037
85,0.027,0.023,0.038
86,0.044,0.021,0.062
87,0.042,0.019,0.065
88,0.04,0.017,0.065
89,0.044,0.015,0.069
90,0.047,0.013,0.067
91,0.039,0.011,0.055
92,0.021,0.01,0.032
93,0.015,0.01,0.02
94,-0.001,0.01,-0.001
95,-0.013,0.01,-0.018
96,-0.023,0.01,-0.031
97,-0.03,0.01,-0.042
98,-0.019,0.01,-0.035
99,-0.01,0.01,-0.028
100,0.007,0.01,-0.009
101,0.022,0.009,0.007
102,0.016,0.01,0.002
103,0.014,0.01,0.0
104,0.027,0.012,0.013
105,0.023,0.016,0.008
106,0.022,0.02,0.005
107,0.023,0.025,0.003
108,0.033,0.03,0.012
109,0.045,0.034,0.024
110,0.049,0.039,0.029
111,0.047,0.045,0.031
112,0.049,0.049,0.039
113,0.051,0.052,0.047
114,0.056,0.055,0.058
115,0.055,0.057,0.064
116,0.054,0.058,0.07
117,0.059,0.059,0.079
118,0.063,0.06,0.084
119,0.061,0.06,0.081
120,0.058,0.06,0.076
121,0.059,0.061,0.071
122,0.057,0.062,0.063
123,0.065,0.063,0.066
124,0.071,0.064,0.066
125,0.066,0.065,0.057
126,0.065,0.066,0.052
127,0.061,0.066,0.045
128,0.056,0.065,0.038
129,0.046,0.065,0.029
130,0.047,0.062,0.031
131,0.057,0.06,0.041
132,0.059,0.057,0.041
133,0.057,0.054,0.039
134,0.059,0.05,0.04
135,0.067,0.046,0.046
136,0.068,0.042,0.044
137,0.059,0.039,0.034
138,0.053,0.036,0.028
139,0.044,0.033,0.02
140,0.034,0.031,0.013
141,0.019,0.029,0.003
142,0.012,0.027,0.004
143,0.014,0.024,0.013
144,0.012,0.022,0.019
145,0.005,0.021,0.019
146,0.003,0.02,0.022
147,0.001,0.019,0.021
148,-0.001,0.02,0.019
149,0.001,0.021,0.018
150,0.013,0.023,0.025
151,0.029,0.024,0.035
152,0.037,0.025,0.038
153,0.043,0.026,0.038
154,0.056,0.026,0.047
155,0.052,0.028,0.041
156,0.049,0.031,0.035
157,0.052,0.034,0.037
158,0.05,0.038,0.034
159,0.035,0.042,0.021
160,0.025,0.045,0.012
161,0.019,0.048,0.007
162,0.033,0.049,0.02
163,0.04,0.05,0.026
164,0.054,0.05,0.038
165,0.058,0.049,0.04
166,0.056,0.048,0.037
167,0.049,0.047,0.028
168,0.044,0.045,0.023
169,0.044,0.044,0.024
170,0.039,0.043,0.023
171,0.029,0.042,0.02
172,0.03,0.042,0.027
173,0.045,0.041,0.047
174,0.057,0.04,0.064
175,0.067,0.041,0.08
176,0.061,0.041,0.078
177,0.062,0.042,0.08
178,0.042,0.043,0.059
179,0.017,0.043,0.033
180,0.004,0.043,0.015
181,0.012,0.042,0.017
182,0.024,0.041,0.022
183,0.035,0.039,0.028
184,0.046,0.037,0.034
185,0.053,0.035,0.037
186,0.051,0.034,0.035
187,0.052,0.034,0.037
188,0.055,0.034,0.043
189,0.044,0.035,0.036
190,0.041,0.036,0.034
191,0.039,0.037,0.032
192,0.032,0.039,0.024
193,0.023,0.04,0.013
194,0.025,0.041,0.013
195,0.04,0.042,0.025
196,0.047,0.043,0.03
197,0.041,0.045,0.023
198,0.03,0.048,0.013
199,0.032,0.049,0.016
200,0.028,0.05,0.016
201,0.036,0.05,0.031
202,0.048,0.048,0.048
203,0.055,0.045,0.061
204,0.065,0.042,0.078
205,0.065,0.039,0.082
206,0.071,0.037,0.09
207,0.064,0.035,0.083
208,0.057,0.033,0.076
209,0.045,0.032,0.06
210,0.034,0.031,0.044
211,0.022,0.03,0.026
212,0.013,0.03,0.012
213,0.002,0.029,-0.004
214,0.009,0.028,0.0
215,0.012,0.028,0.001
216,0.017,0.028,0.005
217,0.022,0.028,0.01
218,0.017,0.028,0.005
219,0.007,0.028,-0.003
220,0.008,0.029,-0.002
221,0.007,0.028,-0.003
222,0.029,0.028,0.018
223,0.042,0.029,0.031
224,0.046,0.031,0.034
225,0.058,0.032,0.044
226,0.062,0.035,0.046
227,0.071,0.038,0.055
228,0.073,0.041,0.058
229,0.064,0.043,0.053
230,0.047,0.045,0.041
231,0.04,0.047,0.038
232,0.027,0.048,0.031
233,0.024,0.048,0.033
234,0.026,0.047,0.04
235,0.021,0.046,0.039
236,0.027,0.043,0.048
237,0.027,0.041,0.047
238,0.03,0.038,0.049
239,0.034,0.037,0.047
240,0.042,0.034,0.046
241,0.046,0.032,0.043
242,0.048,0.03,0.038
243,0.054,0.027,0.04
244,0.05,0.025,0.033
245,0.033,0.024,0.016
246,0.019,0.024,0.004
247,0.017,0.025,0.004
248,0.027,0.026,0.015
249,0.021,0.026,0.009
250,0.011,0.026,0.0
251,0.006,0.026,-0.006
252,0.012,0.024,-0.001
253,0.013,0.022,-0.002
254,0.011,0.019,-0.006
255,0.011,0.017,-0.007
256,0.013,0.015,-0.006
257,0.019,0.013,0.002
258,0.031,0.012,0.018
259,0.034,0.01,0.026
260,0.022,0.008,0.02
261,0.017,0.007,0.021
262,0.011,0.006,0.022
263,0.008,0.006,0.024
264,0.009,0.007,0.03
265,0.007,0.008,0.031
266,0.002,0.008,0.028
267,-0.009,0.008,0.015
268,-0.013,0.008,0.006
269,-0.014,0.006,-0.001
270,-0.007,0.003,-0.003
271,-0.005,0.001,-0.008
272,0.005,0.0,-0.004
273,0.011,-0.001,-0.001
274,0.019,-0.001,0.006
275,0.022,-0.0,0.009
276,0.023,0.001,0.012
277,0.013,0.003,0.003
278,-0.005,0.006,-0.012
279,-0.005,0.009,-0.012
280,-0.001,0.012,-0.01
281,0.014,0.014,0.002
282,0.015,0.017,0.0
283,0.022,0.02,0.005
284,0.015,0.023,-0.002
285,0.007,0.026,-0.01
286,0.01,0.028,-0.007
287,0.004,0.029,-0.009
288,0.014,0.03,0.006
289,0.036,0.03,0.032
290,0.044,0.03,0.047
291,0.061,0.029,0.069
292,0.069,0.027,0.082
293,0.066,0.027,0.085
294,0.052,0.027,0.077
295,0.033,0.027,0.062
296,0.028,0.028,0.057
297,0.018,0.03,0.046
298,0.008,0.032,0.033
299,0.007,0.033,0.026
300,0.013,0.034,0.024
301,0.021,0.034,0.024
302,0.026,0.034,0.025
303,0.03,0.034,0.023
304,0.029,0.035,0.018
305,0.032,0.036,0.018
306,0.024,0.038,0.011
307,0.015,0.04,0.003
308,0.025,0.041,0.013
309,0.044,0.041,0.031
310,0.072,0.042,0.057
311,0.065,0.041,0.048
312,0.061,0.041,0.043
313,0.07,0.041,0.05
314,0.064,0.042,0.043
315,0.06,0.041,0.04
316,0.04,0.04,0.023
317,0.023,0.038,0.013
318,0.019,0.034,0.015
319,0.017,0.028,0.021
320,0.009,0.022,0.019
321,0.01,0.016,0.025
322,0.016,0.011,0.036
323,0.029,0.005,0.056
324,0.018,0.001,0.05
325,-0.004,-0.003,0.031
326,-0.009,-0.005,0.025
327,-0.018,-0.007,0.013
328,-0.034,-0.008,-0.007
329,-0.031,-0.009,-0.011
330,-0.029,-0.009,-0.016
331,-0.015,-0.01,-0.009
332,0.001,-0.009,0.001
333,-0.001,-0.006,-0.005
334,0.004,-0.003,-0.003
335,0.006,0.002,-0.001
336,-0.004,0.005,-0.011
337,-0.002,0.009,-0.008
338,0.002,0.013,-0.005
339,0.021,0.016,0.011
340,0.03,0.019,0.017
341,0.048,0.021,0.031
342,0.05,0.024,0.031
343,0.053,0.027,0.033
344,0.042,0.03,0.024
345,0.026,0.033,0.011
346,0.031,0.037,0.021
347,0.029,0.04,0.025
348,0.023,0.042,0.026
349,0.019,0.043,0.029
350,0.023,0.043,0.039
351,0.031,0.043,0.052
352,0.039,0.042,0.064
353,0.051,0.041,0.079
354,0.058,0.039,0.088
355,0.047,0.038,0.079
356,0.04,0.036,0.072
357,0.031,0.034,0.059
358,0.028,0.032,0.049
359,0.032,0.031,0.046
360,0.047,0.03,0.055
361,0.047,0.029,0.05
362,0.036,0.029,0.034
363,0.038,0.029,0.029
364,0.039,0.03,0.026
365,0.032,0.031,0.017
366,0.018,0.033,0.005
367,0.009,0.034,-0.002
368,0.005,0.034,-0.004
369,0.01,0.035,0.001
370,0.019,0.034,0.008
371,0.019,0.034,0.005
372,0.029,0.033,0.011
373,0.034,0.033,0.014
374,0.037,0.033,0.017
375,0.046,0.033,0.027
376,0.059,0.034,0.046
377,0.058,0.034,0.052
378,0.051,0.033,0.051
379,0.047,0.033,0.054
380,0.045,0.031,0.059
381,0.028,0.029,0.05
382,0.014,0.026,0.044
383,0.009,0.023,0.043
384,0.009,0.019,0.045
385,0.009,0.015,0.043
386,0.001,0.01,0.03
387,-0.001,0.004,0.022
388,-0.019,-0.001,-0.002
389,-0.027,-0.007,-0.015
390,-0.022,-0.013,-0.017
391,-0.017,-0.018,-0.017
392,-0.015,-0.023,-0.021
393,-0.009,-0.027,-0.019
394,-0.009,-0.029,-0.021
395,-0.018,-0.031,-0.03
396,-0.029,-0.029,-0.04
397,-0.033,-0.026,-0.043
398,-0.017,-0.019,-0.027
399,-0.008,-0.008,-0.017
400,-0.004,0.007,-0.013
