lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.685,0.695,0.704
2,0.486,0.523,0.512
3,0.328,0.386,0.353
4,0.224,0.278,0.242
5,0.158,0.196,0.166
6,0.12,0.135,0.116
7,0.095,0.092,0.083
8,0.071,0.063,0.056
9,0.07,0.046,0.052
10,0.076,0.038,0.054
11,0.082,0.037,0.057
12,0.094,0.041,0.067
13,0.083,0.048,0.055
14,0.074,0.057,0.046
15,0.06,0.066,0.035
16,0.066,0.075,0.044
17,0.073,0.083,0.053
18,0.076,0.089,0.059
19,0.08,0.092,0.062
20,0.085,0.094,0.067
21,0.084,0.093,0.069
22,0.075,0.089,0.066
23,0.067,0.083,0.068
24,0.05,0.075,0.062
25,0.038,0.066,0.061
26,0.046,0.053,0.08
27,0.027,0.043,0.073
28,0.021,0.034,0.076
29,0.019,0.027,0.077
30,0.006,0.019,0.065
31,-0.012,0.014,0.043
32,-0.006,0.009,0.04
33,-0.004,0.006,0.031
34,-0.016,0.003,0.011
35,-0.017,-0.0,0.0
36,-0.017,-0.003,-0.011
37,-0.003,-0.007,-0.008
38,0.019,-0.011,0.004
39,0.009,-0.015,-0.012
40,-0.009,-0.018,-0.034
41,-0.032,-0.021,-0.058
42,-0.025,-0.022,-0.053
43,-0.023,-0.023,-0.052
44,-0.005,-0.024,-0.035
45,0.004,-0.024,-0.025
46,0.012,-0.025,-0.015
47,-0.001,-0.025,-0.022
48,-0.022,-0.024,-0.037
49,-0.04,-0.024,-0.051
50,-0.053,-0.023,-0.06
51,-0.056,-0.021,-0.059
52,-0.037,-0.02,-0.036
53,-0.031,-0.018,-0.023
54,-0.022,-0.016,-0.002
55,-0.048,-0.014,-0.011
56,-0.042,-0.012,0.007
57,-0.022,-0.009,0.037
58,0.01,-0.007,0.072
59,0.021,-0.003,0.084
60,0.02,0.001,0.079
61,0.028,0.005,0.079
62,0.023,0.008,0.064
63,0.027,0.008,0.056
64,0.017,0.008,0.034
65,0.013,0.007,0.019
66,0.01,0.006,0.005
67,0.006,0.006,-0.006
68,0.008,0.005,-0.012
69,0.007,0.003,-0.017
70,-0.0,0.002,-0.027
71,-0.011,-0.001,-0.041
72,-0.012,-0.004,-0.043
73,-0.011,-0.009,-0.041
74,-0.018,-0.013,-0.047
75,-0.026,-0.017,-0.054
76,-0.027,-0.021,-0.054
77,-0.026,-0.024,-0.053
78,-0.037,-0.027,-0.061
79,-0.031,-0.031,-0.054
80,-0.028,-0.034,-0.048
81,-0.052,-0.036,-0.064
82,-0.064,-0.038,-0.067
83,-0.058,-0.038,-0.052
84,-0.028,-0.038,-0.012
85,-0.011,-0.038,0.015
86,0.006,-0.037,0.041
87,-0.003,-0.036,0.041
88,-0.03,-0.035,0.021
89,-0.04,-0.035,0.011
90,-0.04,-0.034,0.007
91,-0.042,-0.032,-0.001
92,-0.027,-0.03,0.006
93,-0.043,-0.028,-0.018
94,-0.051,-0.027,-0.034
95,-0.046,-0.025,-0.04
96,-0.028,-0.023,-0.033
97,-0.014,-0.019,-0.028
98,-0.023,-0.015,-0.042
99,-0.014,-0.013,-0.039
100,-0.007,-0.01,-0.038
101,-0.0,-0.008,-0.035
102,0.005,-0.007,-0.031
103,0.006,-0.006,-0.028
104,0.009,-0.005,-0.021
105,0.008,-0.004,-0.019
106,0.002,-0.004,-0.023
107,-0.019,-0.004,-0.041
108,-0.017,-0.002,-0.038
109,-0.008,0.0,-0.03
110,0.014,0.002,-0.008
111,0.023,0.004,0.008
112,0.021,0.005,0.016
113,0.007,0.006,0.017
114,-0.003,0.007,0.021
115,0.002,0.008,0.04
116,0.012,0.009,0.059
117,0.015,0.011,0.066
118,-0.003,0.012,0.051
119,-0.017,0.013,0.035
120,-0.022,0.016,0.022
121,-0.009,0.019,0.023
122,0.021,0.022,0.038
123,0.04,0.024,0.045
124,0.044,0.027,0.038
125,0.046,0.029,0.032
126,0.044,0.031,0.023
127,0.042,0.032,0.015
128,0.045,0.033,0.012
129,0.046,0.034,0.01
130,0.051,0.034,0.01
131,0.034,0.033,-0.008
132,0.021,0.03,-0.021
133,0.027,0.028,-0.017
134,0.013,0.026,-0.028
135,0.011,0.023,-0.03
136,0.013,0.019,-0.026
137,0.015,0.015,-0.022
138,0.024,0.009,-0.013
139,0.016,0.005,-0.017
140,0.012,0.001,-0.014
141,-0.005,-0.003,-0.019
142,-0.003,-0.007,-0.006
143,-0.01,-0.01,-0.001
144,-0.02,-0.011,-0.0
145,-0.018,-0.011,0.01
146,-0.013,-0.008,0.021
147,-0.016,-0.005,0.021
148,-0.015,-0.002,0.019
149,-0.011,0.0,0.018
150,-0.014,0.003,0.009
151,-0.018,0.006,-0.003
152,-0.006,0.009,0.001
153,0.0,0.011,-0.0
154,0.017,0.013,0.009
155,0.038,0.014,0.021
156,0.048,0.015,0.024
157,0.038,0.016,0.011
158,0.04,0.018,0.011
159,0.039,0.02,0.009
160,0.043,0.022,0.014
161,0.042,0.025,0.013
162,0.036,0.027,0.008
163,0.028,0.03,0.001
164,0.028,0.031,0.003
165,0.023,0.032,-0.0
166,0.009,0.033,-0.013
167,-0.006,0.033,-0.028
168,-0.01,0.032,-0.031
169,0.014,0.032,-0.003
170,0.016,0.031,0.008
171,0.024,0.031,0.024
172,0.03,0.031,0.041
173,0.036,0.032,0.058
174,0.042,0.033,0.072
175,0.051,0.033,0.088
176,0.067,0.033,0.107
177,0.071,0.034,0.114
178,0.055,0.033,0.099
179,0.043,0.033,0.084
180,0.032,0.032,0.069
181,0.031,0.032,0.06
182,0.025,0.03,0.045
183,0.012,0.03,0.025
184,0.011,0.029,0.017
185,0.008,0.027,0.005
186,0.017,0.025,0.003
187,0.026,0.022,0.003
188,0.027,0.02,-0.001
189,0.027,0.019,-0.005
190,0.026,0.018,-0.007
191,0.025,0.018,-0.011
192,0.02,0.017,-0.017
193,0.003,0.017,-0.035
194,-0.002,0.017,-0.04
195,-0.011,0.017,-0.047
196,-0.011,0.018,-0.046
197,0.009,0.018,-0.023
198,0.026,0.018,-0.001
199,0.033,0.018,0.016
200,0.035,0.017,0.028
201,0.048,0.016,0.05
202,0.044,0.015,0.057
203,0.027,0.013,0.051
204,0.017,0.011,0.051
205,0.003,0.009,0.045
206,0.003,0.007,0.049
207,0.011,0.005,0.055
208,0.018,0.003,0.059
209,0.011,0.001,0.045
210,0.002,0.0,0.029
211,-0.021,-0.0,-0.003
212,-0.042,0.0,-0.033
213,-0.041,-0.0,-0.042
214,-0.033,-0.0,-0.045
215,-0.011,-0.001,-0.034
216,0.001,-0.003,-0.027
217,0.005,-0.005,-0.026
218,0.003,-0.008,-0.029
219,-0.005,-0.01,-0.038
220,-0.006,-0.012,-0.043
221,0.005,-0.014,-0.035
222,0.012,-0.014,-0.028
223,0.018,-0.015,-0.021
224,-0.002,-0.015,-0.038
225,-0.011,-0.015,-0.042
226,-0.018,-0.015,-0.044
227,-0.019,-0.015,-0.038
228,-0.017,-0.016,-0.027
229,-0.017,-0.017,-0.017
230,-0.016,-0.018,-0.005
231,-0.027,-0.019,-0.004
232,-0.033,-0.02,0.0
233,-0.049,-0.021,-0.007
234,-0.046,-0.024,0.005
235,-0.057,-0.025,-0.0
236,-0.048,-0.027,0.011
237,-0.032,-0.028,0.025
238,-0.021,-0.028,0.031
239,-0.01,-0.028,0.034
240,-0.001,-0.028,0.031
241,0.006,-0.027,0.026
242,-0.002,-0.025,0.008
243,-0.005,-0.024,-0.003
244,-0.013,-0.022,-0.02
245,-0.018,-0.021,-0.032
246,-0.026,-0.019,-0.046
247,-0.034,-0.017,-0.058
248,-0.044,-0.016,-0.071
249,-0.043,-0.016,-0.074
250,-0.03,-0.017,-0.066
251,-0.018,-0.017,-0.058
252,-0.019,-0.018,-0.061
253,-0.021,-0.02,-0.063
254,-0.018,-0.022,-0.06
255,-0.011,-0.025,-0.048
256,-0.015,-0.029,-0.044
257,-0.029,-0.033,-0.047
258,-0.031,-0.037,-0.038
259,-0.035,-0.04,-0.031
260,-0.026,-0.042,-0.012
261,-0.013,-0.042,0.008
262,-0.015,-0.041,0.015
263,-0.034,-0.04,0.005
264,-0.056,-0.038,-0.011
265,-0.063,-0.035,-0.014
266,-0.058,-0.032,-0.008
267,-0.048,-0.029,-0.001
268,-0.04,-0.027,-0.001
269,-0.044,-0.024,-0.011
270,-0.046,-0.021,-0.023
271,-0.043,-0.02,-0.029
272,-0.026,-0.018,-0.022
273,-0.019,-0.017,-0.026
274,-0.01,-0.015,-0.022
275,-0.0,-0.012,-0.017
276,0.013,-0.01,-0.007
277,0.018,-0.009,-0.006
278,0.029,-0.008,-0.0
279,0.03,-0.008,-0.005
280,0.023,-0.008,-0.018
281,0.016,-0.008,-0.027
282,-0.004,-0.008,-0.047
283,-0.013,-0.008,-0.053
284,-0.014,-0.008,-0.049
285,-0.029,-0.008,-0.057
286,-0.031,-0.008,-0.052
287,-0.037,-0.01,-0.048
288,-0.044,-0.012,-0.044
289,-0.048,-0.014,-0.038
290,-0.045,-0.014,-0.024
291,-0.023,-0.014,0.005
292,-0.016,-0.014,0.02
293,-0.012,-0.015,0.03
294,0.001,-0.015,0.05
295,0.004,-0.014,0.057
296,0.003,-0.013,0.057
297,0.004,-0.012,0.054
298,-0.002,-0.01,0.04
299,0.001,-0.008,0.033
300,0.007,-0.007,0.028
301,0.009,-0.005,0.019
302,0.01,-0.003,0.01
303,0.007,-0.002,-0.001
304,-0.003,-0.001,-0.016
305,-0.011,0.0,-0.028
306,-0.011,0.001,-0.032
307,-0.01,0.0,-0.036
308,-0.015,-0.0,-0.045
309,-0.007,-0.001,-0.043
310,0.006,-0.003,-0.035
311,-0.004,-0.004,-0.046
312,-0.019,-0.003,-0.059
313,-0.018,-0.002,-0.056
314,-0.013,-0.0,-0.046
315,0.008,0.003,-0.02
316,0.02,0.007,-0.001
317,0.012,0.011,0.001
318,0.006,0.015,0.003
319,0.015,0.018,0.022
320,0.024,0.021,0.038
321,0.031,0.022,0.053
322,0.029,0.023,0.06
323,0.031,0.023,0.071
324,0.03,0.022,0.076
325,0.02,0.021,0.07
326,0.021,0.02,0.069
327,0.018,0.018,0.061
328,0.016,0.018,0.049
329,0.026,0.017,0.047
330,0.036,0.017,0.045
331,0.044,0.016,0.043
332,0.034,0.015,0.023
333,0.028,0.014,0.01
334,0.01,0.014,-0.011
335,-0.017,0.014,-0.038
336,-0.025,0.013,-0.048
337,-0.024,0.013,-0.052
338,-0.016,0.013,-0.047
339,-0.018,0.013,-0.053
340,-0.005,0.014,-0.043
341,0.006,0.013,-0.034
342,0.018,0.013,-0.021
343,0.026,0.012,-0.011
344,0.046,0.012,0.012
345,0.048,0.012,0.019
346,0.053,0.012,0.031
347,0.052,0.013,0.039
348,0.045,0.013,0.042
349,0.012,0.014,0.022
350,0.0,0.014,0.017
351,-0.017,0.014,0.009
352,-0.02,0.014,0.015
353,-0.0,0.013,0.042
354,0.006,0.012,0.055
355,0.004,0.01,0.058
356,0.003,0.007,0.056
357,-0.011,0.002,0.037
358,-0.025,-0.002,0.016
359,-0.019,-0.008,0.01
360,-0.003,-0.014,0.013
361,-0.002,-0.019,0.003
362,-0.004,-0.023,-0.009
363,0.003,-0.025,-0.01
364,-0.0,-0.028,-0.018
365,-0.006,-0.028,-0.027
366,-0.016,-0.028,-0.04
367,-0.022,-0.027,-0.049
368,-0.031,-0.025,-0.06
369,-0.044,-0.023,-0.073
370,-0.052,-0.022,-0.079
371,-0.059,-0.021,-0.083
372,-0.041,-0.02,-0.065
373,-0.035,-0.018,-0.058
374,-0.03,-0.017,-0.049
375,-0.026,-0.015,-0.041
376,-0.009,-0.011,-0.021
377,-0.001,-0.008,-0.007
378,0.0,-0.005,0.003
379,0.012,-0.002,0.024
380,0.007,0.001,0.029
381,0.007,0.003,0.039
382,0.018,0.004,0.059
383,0.021,0.004,0.069
384,0.008,0.004,0.059
385,0.005,0.004,0.054
386,-0.006,0.002,0.037
387,-0.005,0.0,0.028
388,-0.006,-0.003,0.015
389,-0.014,-0.006,-0.004
390,-0.019,-0.01,-0.019
391,-0.012,-0.014,-0.022
392,-0.001,-0.017,-0.017
393,-0.01,-0.021,-0.028
394,-0.018,-0.024,-0.039
395,-0.034,-0.025,-0.057
396,-0.042,-0.025,-0.067
397,-0.032,-0.024,-0.061
398,-0.021,-0.019,-0.052
399,-0.012,-0.011,-0.043
400,0.014,0.0,-0.016
