gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,305,32.3674049377441,31.263650894165,121.549499511719,3670144,2901,163,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-03 16:43:34.071593,92.85620528289802,65.16569687609294,53.47385538402517,0.04205390439080878,2.0,-65.16,2.898275349237888,-65.42,21.1192,24.5222,27.4611,0.8391,23.2823,27.158,25.758170817646164,7
101225,npp,1843,3428,28.2819442749023,31.2684898376465,121.548439025879,3670144,1845,2775,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.75667881303718,58.08602459311494,48.73618552505466,0.011955368987752986,18.0,58.05,2.2013981571160284,57.74,19.4488,23.6605,27.6086,0.8696,22.6747,24.5943,24.19634707179288,7
101348,npp,1176,2853,22.8648719787598,31.2673759460449,121.548652648926,3670144,1176,2300,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.08031161821192,41.07521858276838,35.57939686498974,0.03959615776333664,15.0,41.04,1.4276677814245327,40.51,17.3943,22.3156,24.8,0.922,20.9602,21.0819,19.763880711443306,7
101976,npp,2619,3046,18.6184520721436,31.269193649292,121.54711151123,3670144,2619,2449,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.62617791570725,47.692854462869086,40.91281658199051,0.0472083499944789,16.0,47.67,1.646109783506203,47.21,17.5968,21.4465,25.2677,0.9594,18.8574,17.8622,16.290797131935072,7
102464,npp,2797,694,18.85959815979,31.2639389038086,121.542015075684,3670176,2795,475,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-13 16:56:08.682220,94.31696019216957,56.89755089013804,47.88397377281307,5.756881013583344e-05,4.0,-56.89,2.1127631471468895,-57.21,18.8596,23.8222,25.8877,0.8637,18.2265,16.2892,16.2892,7
102473,npp,1651,3803,19.19211769104,31.2685031890869,121.547721862793,3670144,1654,3060,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.75199724559984,65.70243072377107,53.81812042082627,0.004403419227698741,20.0,65.68,3.0,65.4,19.0511,24.0906,26.7417,0.8541,18.9426,16.3917,16.24512538757429,7
102715,npp,308,2658,28.9952583312988,31.2697143554688,121.544845581055,3670176,309,2142,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.74260319166025,33.20757782584763,29.01217524903894,8.4933160505254e-07,14.0,33.19,1.2365102219381485,32.65,17.4149,22.2419,25.3735,0.9251,26.037,26.8228,26.8228,7
102835,npp,2677,2076,21.6934909820557,31.2688674926758,121.546562194824,3670176,2677,1641,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-16 17:40:11.123137,-81.42512334099729,2.463368206685051,2.1812723758816506,4.200364241220636e-12,11.0,2.45,1.0,1.59,16.2884,20.5754,25.6002,1.0,21.6935,21.6935,21.6935,7
103201,npp,2433,3428,8.1928243637085,31.2702217102051,121.543739318848,3670176,2436,2775,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.63714783875207,58.077292515876685,48.73337177946839,6.606462406417214e-18,18.0,58.05,2.2013981571160284,57.74,19.4488,23.6605,27.6086,0.8696,13.5491,7.1246,7.1246,7
103440,npp,1069,2270,23.2815837860107,31.2673320770264,121.54532623291,3670176,1069,1825,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.27476316289432,13.650155905454948,12.062991456803346,5.7980176833358465e-25,12.0,13.6,1.015504800579495,12.87,14.898,21.8447,24.6645,0.9419,21.9903,21.9288,21.9288,7
103557,npp,333,1683,22.7499713897705,31.2646293640137,121.544532775879,3670176,332,1273,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-22 17:27:33.639271,97.05677460354426,19.94691839159027,17.58414439077808,2.241709733882465e-24,9.0,-19.95,1.0837787002826917,-20.58,16.5028,20.9962,24.7181,0.98,22.1936,22.2941,22.2941,7
103919,npp,126,3045,29.789514541626,31.2643585205078,121.542007446289,3670176,124,2449,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.5495101479619,47.658610244451715,40.88802399631459,3.2981722137342174e-21,16.0,47.64,1.646109783506203,47.21,17.5968,21.4465,25.2677,0.9594,25.6437,28.5796,28.5796,7
104154,npp,1797,1878,17.0245265960693,31.2685489654541,121.548820495605,3670176,1797,1451,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-04-27 17:33:48.326535,99.83608357427867,9.02104552897746,7.981392018808889,3.4747059305781987e-15,10.0,-9.05,1.0,-9.74,14.7224,19.4658,24.7711,1.057,18.1341,17.995,17.995,7
105551,npp,872,2656,18.8514251708984,31.269718170166,121.543128967285,3670176,872,2141,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.25976497611299,33.11574193327755,28.935165780703688,0.0004193646539067189,14.0,33.1,1.2365102219381485,32.65,17.4149,22.2419,25.3735,0.9251,17.8334,17.439,17.439,7
105551,npp,872,2657,15.009256362915,31.2681674957275,121.550987243652,3670176,872,2141,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.25700198212778,33.16072742687793,28.973289652355277,0.0004181072093551093,14.0,33.15,1.2365102219381485,32.65,17.4149,22.2419,25.3735,0.9251,14.7262,13.8847,13.8847,7
105724,npp,167,2074,21.4844074249268,31.2661609649658,121.546936035156,3670144,167,1639,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-02 17:40:01.251779,-77.15342174309485,2.3580535014893678,2.0880873150333454,0.008417349321266126,11.0,2.33,1.0,1.59,16.2884,20.5754,25.6002,1.0,21.4844,21.4844,21.204215522752037,7
106085,npp,1751,888,28.2246990203857,31.2688789367676,121.543739318848,3670144,1752,665,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-04 17:02:15.262124,95.50733177828955,51.74190968774054,44.055166767300776,0.06718264897937162,5.0,-51.75,1.847645286154319,-52.04,18.8321,23.2402,25.7761,0.8853,23.2732,24.9884,22.752121729254874,7
106085,npp,1751,889,21.7431125640869,31.2682113647461,121.551620483398,3670144,1752,665,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-04 17:02:15.262124,95.51131586634737,51.71345204017724,44.03345136789217,0.06717145796801423,5.0,-51.73,1.847645286154319,-52.04,18.8321,23.2402,25.7761,0.8853,19.7651,19.25,17.0140942393584,7
106098,npp,559,3989,35.7941246032715,31.2571315765381,121.566390991211,3670144,565,3161,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.63132157278837,68.80771182237577,55.66353609205291,0.02420317928945647,21.0,68.79,3.5496478698597698,68.535,20.4104,23.9286,26.5972,0.8599,23.9181,30.7782,29.972559782619182,7
106098,npp,559,3986,34.247730255127,31.2635383605957,121.544876098633,3670144,565,3161,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.64212838406112,68.76267396039405,55.63795507753555,0.02423690197782801,21.0,68.74,3.5496478698597698,68.535,20.4104,23.9286,26.5972,0.8599,23.4825,29.4485,28.641737270834042,7
106260,npp,952,301,31.1014366149902,31.2679958343506,121.545509338379,3670144,952,160,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-05 16:43:17.821253,92.90938321362437,65.23782382699784,53.524281522172394,0.12984005116923003,2.0,-65.23,2.898275349237888,-65.42,21.1192,24.5222,27.4611,0.8391,22.8455,26.0957,21.773773289558164,7
106272,npp,2988,3426,28.9426746368408,31.2637710571289,121.545593261719,3670144,2986,2773,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.0454637002201,58.01876044059333,48.69351743907254,0.08317947907971691,18.0,58.0,2.2013981571160284,57.74,19.4488,23.6605,27.6086,0.8696,22.9749,25.1688,22.400042523720902,7
106453,npp,2300,2851,24.1648006439209,31.267765045166,121.554466247559,3670144,2300,2297,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.12179915015182,40.98461287239378,35.50773134751809,0.1017998588969504,15.0,40.96,1.4276677814245327,40.51,17.3943,22.3156,24.8,0.922,21.8707,22.2804,18.891834412387187,7
106453,npp,2300,2850,31.4821891784668,31.2694034576416,121.546737670898,3670144,2300,2297,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.12455998766599,40.94668791198227,35.476583342603604,0.10180616571100048,15.0,40.93,1.4276677814245327,40.51,17.3943,22.3156,24.8,0.922,26.9961,29.0272,25.63842448033729,7
106852,npp,132,1086,26.6737117767334,31.2649936676025,121.543739318848,3670144,133,798,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-09 17:08:30.018154,96.61028938992955,45.639354864925615,39.28088613233172,0.029205950353782345,6.0,-45.66,1.5732132722552272,-45.97,17.616,22.3299,25.4055,0.9214,23.3365,24.5779,23.605734818292465,7
106852,npp,132,1087,23.9155750274658,31.2642135620117,121.551666259766,3670144,133,798,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-09 17:08:30.018154,96.61448512065833,45.60540752814075,39.25372937892393,0.029211816024336222,6.0,-45.63,1.5732132722552272,-45.97,17.616,22.3299,25.4055,0.9214,21.5833,22.0365,21.06413957038542,7
107016,npp,2428,495,7.74188947677612,31.2693691253662,121.545623779297,3670144,2427,298,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-10 16:49:32.576738,93.60692616433617,61.4320622734846,51.05312307830687,0.013135247538440798,3.0,-61.43,2.5331140255951103,-61.59,19.8056,23.9091,27.3803,0.8606,14.1931,6.6624,6.225172991280936,7
107029,npp,1330,3614,11.4158000946045,31.2660484313965,121.557884216309,3670144,1333,2930,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.88287386203072,62.13286050350688,51.52878034386102,0.025747529462323983,19.0,62.11,2.6065528283652384,61.84,19.3698,24.5568,26.9567,0.8379,15.5339,9.565,8.707953701041998,7
107029,npp,1330,3612,13.7403745651245,31.2699661254883,121.542961120605,3670144,1333,2930,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.89047104477119,62.09303390813239,51.50226997204881,0.025738556752660523,19.0,62.07,2.6065528283652384,61.84,19.3698,24.5568,26.9567,0.8379,16.4257,11.5126,10.655852371546288,7
107205,npp,667,3043,18.8296031951904,31.2669563293457,121.549339294434,3670144,666,2447,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.00922475029721,47.59198608228788,40.83599861186239,0.01426001876516727,16.0,47.57,1.646109783506203,47.21,17.5968,21.4465,25.2677,0.9594,18.9857,18.0648,17.59013324318973,7
107547,npp,2319,1874,5.81553602218628,31.2634506225586,121.546875,3670144,2319,1448,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-13 17:33:35.089758,96.90028375923681,9.269212411189576,8.200673483143625,0.0011390098826852756,10.0,-9.28,1.0,-9.74,14.7224,19.4658,24.7711,1.057,6.9251,6.147,6.109086296245998,7
107910,npp,2738,3798,23.0604038238525,31.268985748291,121.544227600098,3670176,2741,3057,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.89706596757694,65.6165587156026,53.76727603593214,0.0004134945171615244,20.0,65.59,3.0,65.4,19.0511,24.0906,26.7417,0.8541,20.232,19.6955,19.6955,7
107910,npp,2738,3800,27.5350189208984,31.2648220062256,121.55924987793,3670176,2741,3057,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.88952013733834,65.65187136820231,53.789110408501365,0.0004144991699954668,20.0,65.63,3.0,65.4,19.0511,24.0906,26.7417,0.8541,21.7235,23.5172,23.5172,7
108077,npp,2084,3235,23.8968181610107,31.2662372589111,121.547027587891,3670176,2086,2575,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.46295984429112,53.18563455641596,45.1523897645958,3.551230520681348e-06,17.0,53.16,1.9513309067639726,52.9,18.3135,23.4972,27.218,0.8757,20.7802,20.9253,20.9253,7
108077,npp,2084,3236,21.2799453735352,31.264461517334,121.554588317871,3670176,2086,2575,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.45923996446103,53.2126157063458,45.17268973689379,3.5776882357769565e-06,17.0,53.19,1.9513309067639726,52.9,18.3135,23.4972,27.218,0.8757,19.4391,18.6338,18.6338,7
108255,npp,1402,2652,23.0843486785889,31.2686824798584,121.544219970703,3670176,1402,2138,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.27453211096174,32.943414699562865,28.788906653842957,1.7639719489782907e-11,14.0,32.92,1.2365102219381485,32.65,17.4149,22.2419,25.3735,0.9251,21.2567,21.3547,21.3547,7
108255,npp,1402,2653,17.3526649475098,31.2671318054199,121.552047729492,3670176,1402,2138,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.27168452791298,32.98837125287399,28.827026727250836,1.7747363242953053e-11,14.0,32.97,1.2365102219381485,32.65,17.4149,22.2419,25.3735,0.9251,16.6213,16.0525,16.0525,7
108788,npp,1068,3984,32.966480255127,31.2578163146973,121.564399719238,3670176,1066,3159,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.79228078596373,68.7395124219522,55.623617168692235,6.401676896562395e-20,21.0,68.71,3.3985290935932855,68.535,20.4104,23.9286,26.5972,0.8599,23.2348,28.3468,28.3468,7
108788,npp,1067,3981,23.1722106933594,31.2711315155029,121.543518066406,3670176,1066,3159,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.83156350264542,68.69021336828497,55.59555719733968,6.377332802587564e-20,21.0,68.66,3.3985290935932855,68.535,20.4104,23.9286,26.5972,0.8599,20.3528,19.925,19.925,7
108962,npp,423,3422,34.9509429931641,31.2633247375488,121.548240661621,3670176,423,2769,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.34566273432605,57.931100109745444,48.63067947668471,1.1119477278213207e-21,18.0,57.91,2.2013981571160284,57.74,19.4488,23.6605,27.6086,0.8696,25.7042,30.3937,30.3937,7
108962,npp,423,3423,31.7507381439209,31.2613639831543,121.556083679199,3670176,423,2769,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.34191151263497,57.95523299892211,48.64784574641161,1.1139042506991593e-21,18.0,57.93,2.2013981571160284,57.74,19.4488,23.6605,27.6086,0.8696,24.2505,27.6108,27.6108,7
109829,npp,2925,491,23.4331359863281,31.2670516967773,121.548553466797,3670176,2923,295,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-26 16:49:17.557851,93.54216486364435,61.51801105472477,51.10689075307302,1.0052178642221827e-15,3.0,-61.51,2.5331140255951103,-61.59,19.8056,23.9091,27.3803,0.8606,20.3875,20.1658,20.1658,7
109841,npp,1844,3607,21.8529052734375,31.2664947509766,121.54663848877,3670176,1846,2926,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.82779757937594,61.99367160046098,51.432163384850476,5.900844660144357e-22,19.0,61.97,2.5331140255951103,61.84,19.3698,24.5568,26.9567,0.8379,19.508,18.3099,18.3099,7
109841,npp,1844,3609,35.7658195495605,31.26243019104,121.562110900879,3670176,1846,2926,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.81999019705059,62.03510478653049,51.459789130922594,5.845674890856854e-22,19.0,62.01,2.6065528283652384,61.84,19.3698,24.5568,26.9567,0.8379,24.8757,29.9671,29.9671,7
110534,npp,2083,1280,10.596622467041,31.2690563201904,121.548248291016,3670176,2084,958,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-05-30 17:14:27.983852,96.95305080773628,38.646612222482304,33.57325025850732,0.00019894022541769787,7.0,-38.65,1.357151599901897,-38.81,16.5625,20.572,25.6629,1.0002,13.2252,10.5984,10.5984,7
112561,npp,442,1475,30.8589687347412,31.2698078155518,121.547706604004,3670144,442,1106,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-04 17:20:39.212511,97.606722973884,30.276075240231577,26.514782700703265,0.1314218946697918,8.0,-30.3,1.184412938166907,-30.35,16.3035,21.2633,26.3976,0.9676,28.677,29.8606,25.486019184640213,7
113933,npp,1645,3031,25.4001808166504,31.2623023986816,121.555656433105,3670144,1644,2438,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.63571875825927,47.2075910816609,40.52656869808946,0.0039005111783168302,16.0,47.18,1.646109783506203,47.21,17.5968,21.4465,25.2677,0.9594,22.9772,24.3685,24.238665459007926,7
113933,npp,1645,3030,21.8433151245117,31.2640285491943,121.547981262207,3670144,1644,2438,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.63900570414914,47.175174418963834,40.50091057683728,0.003898781790699082,16.0,47.15,1.646109783506203,47.21,17.5968,21.4465,25.2677,0.9594,20.8165,20.9561,20.826323024346745,7
114106,npp,951,2447,16.6058712005615,31.2668876647949,121.548583984375,3670144,951,1981,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.82172874053576,23.222173353141145,20.434776751363913,0.000815114686257677,13.0,23.19,1.0837787002826917,23.22,14.5271,20.0818,25.5099,1.0246,17.3682,17.0141,17.0141,7
114827,npp,1646,2055,10.7153768539429,31.2665748596191,121.543876647949,3670176,1646,1621,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-19 17:39:11.192413,-57.65982333109602,1.4154016883412974,1.253234677370652,3.9526174443487356e-24,11.0,1.25,1.0,1.59,16.2884,20.5754,25.6002,1.0,10.7154,10.7154,10.7154,7
114827,npp,1646,2056,9.20822811126709,31.2654037475586,121.551597595215,3670176,1646,1621,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-19 17:39:11.192413,-58.57996358498403,1.4669437942936046,1.2988693257688502,3.959853505790003e-24,11.0,1.3,1.0,1.59,16.2884,20.5754,25.6002,1.0,9.2082,9.2082,9.2082,7
114943,npp,909,1467,17.6293525695801,31.2671737670898,121.544456481934,3670176,909,1100,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-20 17:20:19.100864,97.34624738165911,30.654917386075986,26.83690075850934,2.6632507572826252e-24,8.0,-30.68,1.184412938166907,-30.35,16.3035,21.2633,26.3976,0.9676,17.5072,17.059,17.059,7
114943,npp,909,1468,20.8515129089355,31.2662181854248,121.55249786377,3670176,909,1100,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-20 17:20:19.100864,97.34946646339354,30.607723733683777,26.79661180709961,2.6636776954413e-24,8.0,-30.63,1.184412938166907,-30.35,16.3035,21.2633,26.3976,0.9676,20.2277,20.1769,20.1769,7
115305,npp,3061,2248,8.78522300720215,31.26881980896,121.543907165527,3670176,3061,1805,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.35883756294628,12.374225910651662,10.938083072546549,1.901182153299571e-23,12.0,12.36,1.015504800579495,12.87,14.898,21.8447,24.6645,0.9419,7.7153,8.2747,8.2747,7
119809,npp,2235,2054,19.8544082641602,31.2691020965576,121.545257568359,3670144,2235,1620,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-05 17:39:03.674301,-53.809980716229525,1.3515231814130924,1.1966458906145698,0.08421428724087657,11.0,1.19,1.0,1.59,16.2884,20.5754,25.6002,1.0,19.8544,19.8544,17.051197335263062,7
119809,npp,2235,2055,11.0631322860718,31.2679233551025,121.552963256836,3670144,2235,1620,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-05 17:39:03.674301,-54.93540280066603,1.4011339779810532,1.2405696978467289,0.0842167967149246,11.0,1.25,1.0,1.59,16.2884,20.5754,25.6002,1.0,11.0631,11.0631,8.259813803542155,7
119809,npp,2236,2054,15.1009492874146,31.2624225616455,121.54377746582,3670144,2235,1620,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-05 17:39:03.674301,-51.416320854906864,1.3829232567741565,1.2244465326656442,0.08422692039625553,11.0,1.19,1.0,1.59,16.2884,20.5754,25.6002,1.0,15.1009,15.1009,12.297276821167625,7
119809,npp,2236,2055,14.537052154541,31.2612438201904,121.551475524902,3670144,2235,1620,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-05 17:39:03.674301,-52.61230124537386,1.4313786025655406,1.2673472197304427,0.08422942986443648,11.0,1.25,1.0,1.59,16.2884,20.5754,25.6002,1.0,14.5371,14.5371,11.73339328964201,7
122051,npp,2993,678,20.8374118804932,31.2687969207764,121.54426574707,3670176,2996,459,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-18 16:55:03.987811,94.63195259325146,57.30548460556459,48.17129095416669,1.2882102451347937e-24,4.0,-57.29,2.2013981571160284,-57.21,18.8596,23.8222,25.8877,0.8637,19.2196,17.9974,17.9974,7
122063,npp,1851,3783,13.5513563156128,31.2697525024414,121.547317504883,3670176,1850,3047,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.67066764977773,65.36482003151342,53.60167537264922,7.330233192766615e-20,20.0,65.33,3.0,65.4,19.0511,24.0906,26.7417,0.8541,17.0623,11.574,11.574,7
122063,npp,1851,3785,14.8533773422241,31.2656078338623,121.562118530273,3670176,1850,3047,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.66329471778451,65.3999645722602,53.62352768046839,7.37775586939842e-20,20.0,65.37,3.0,65.4,19.0511,24.0906,26.7417,0.8541,17.4963,12.686,12.686,7
122591,npp,2890,2058,14.542573928833,31.2652359008789,121.545745849609,3670176,2890,1624,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-21 17:39:06.523844,-62.36790239930503,1.5104732410166521,1.3374154745510605,1.9116644779050592e-27,11.0,1.42,1.0,1.59,16.2884,20.5754,25.6002,1.0,14.5426,14.5426,14.5426,7
123312,npp,1998,2836,7.09023714065552,31.2636299133301,121.548034667969,3670176,1997,2285,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.19064233547401,40.40837686918597,35.029689936142866,1.0690944446273628e-23,15.0,40.4,1.4276677814245327,40.51,17.3943,22.3156,24.8,0.922,9.9109,6.5373,6.5373,7
123488,npp,1307,2254,17.4396419525146,31.2670783996582,121.544418334961,3670176,1307,1810,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-26 17:45:23.060110,-77.72510831923158,12.709777938573836,11.233818191973588,1.2531107591854835e-18,12.0,12.7,1.015504800579495,12.87,14.898,21.8447,24.6645,0.9419,16.2376,16.4263,16.4263,7
123488,npp,1307,2255,5.16840171813965,31.2657451629639,121.552177429199,3670176,1307,1810,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-26 17:45:23.060110,-77.72547110036105,12.766135415272077,11.283447617966086,1.2453521586810234e-18,12.0,12.76,1.015504800579495,12.87,14.898,21.8447,24.6645,0.9419,4.1537,4.8681,4.8681,7
123840,npp,2905,1075,11.2439756393433,31.2676105499268,121.550666809082,3670176,2905,789,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-28 17:07:40.631402,95.93149392147285,46.04313554285215,39.59802597432308,2.4288008355503266e-05,6.0,-46.03,1.5732132722552272,-45.97,17.616,22.3299,25.4055,0.9214,13.5287,10.3605,10.3605,7
123840,npp,2905,1074,20.0056934356689,31.2683792114258,121.542617797852,3670176,2905,789,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-28 17:07:40.631402,95.92775656568755,46.077177682662146,39.625175910875065,2.4471767318936576e-05,6.0,-46.07,1.5732132722552272,-45.97,17.616,22.3299,25.4055,0.9214,19.098,18.4338,18.4338,7
124015,npp,2137,485,14.0180139541626,31.2675018310547,121.549507141113,3670144,2137,290,196611,3866755,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-29 16:48:44.969108,93.51296562636384,61.65766065908539,51.19652992822027,0.008028801882798538,3.0,-61.64,2.5331140255951103,-61.59,19.8056,23.9091,27.3803,0.8606,16.6707,12.0635,11.796248924560373,7
124028,npp,1042,3600,11.1685848236084,31.2661209106445,121.548965454102,3670176,1045,2920,196611,3866787,1310,chn_shanghai_50_22,31.26666197,121.54585746,50,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.7711501800735,61.83892013063963,51.323934244230195,2.6012852833713324e-07,19.0,61.82,2.5331140255951103,61.84,19.3698,24.5568,26.9567,0.8379,15.2901,9.3578,9.3578,7
