lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.667,0.694,0.673
2,0.478,0.546,0.485
3,0.352,0.425,0.359
4,0.267,0.327,0.272
5,0.222,0.25,0.225
6,0.179,0.19,0.181
7,0.159,0.144,0.159
8,0.148,0.11,0.148
9,0.127,0.087,0.126
10,0.11,0.071,0.109
11,0.101,0.062,0.1
12,0.095,0.059,0.094
13,0.077,0.058,0.076
14,0.07,0.06,0.068
15,0.074,0.064,0.073
16,0.063,0.068,0.064
17,0.054,0.073,0.056
18,0.052,0.077,0.053
19,0.048,0.08,0.049
20,0.066,0.082,0.066
21,0.065,0.082,0.064
22,0.072,0.082,0.071
23,0.095,0.08,0.094
24,0.085,0.076,0.085
25,0.089,0.072,0.091
26,0.062,0.062,0.068
27,0.031,0.055,0.041
28,0.017,0.05,0.03
29,0.016,0.047,0.03
30,0.007,0.045,0.021
31,0.028,0.042,0.04
32,0.051,0.041,0.06
33,0.046,0.041,0.053
34,0.049,0.041,0.054
35,0.043,0.042,0.048
36,0.038,0.043,0.042
37,0.043,0.043,0.046
38,0.048,0.044,0.049
39,0.053,0.045,0.052
40,0.056,0.046,0.053
41,0.049,0.047,0.046
42,0.052,0.048,0.048
43,0.049,0.051,0.043
44,0.029,0.054,0.022
45,0.034,0.056,0.027
46,0.045,0.058,0.04
47,0.06,0.061,0.058
48,0.078,0.062,0.077
49,0.081,0.063,0.079
50,0.077,0.062,0.074
51,0.077,0.059,0.074
52,0.077,0.057,0.074
53,0.062,0.055,0.061
54,0.071,0.054,0.072
55,0.051,0.054,0.055
56,0.032,0.055,0.041
57,0.026,0.056,0.039
58,0.037,0.057,0.053
59,0.048,0.057,0.064
60,0.056,0.057,0.071
61,0.058,0.057,0.072
62,0.051,0.056,0.064
63,0.055,0.054,0.066
64,0.047,0.052,0.055
65,0.048,0.049,0.053
66,0.043,0.046,0.045
67,0.031,0.042,0.031
68,0.054,0.039,0.05
69,0.054,0.037,0.048
70,0.045,0.035,0.038
71,0.049,0.034,0.042
72,0.052,0.033,0.043
73,0.046,0.033,0.035
74,0.063,0.031,0.052
75,0.039,0.03,0.03
76,0.027,0.029,0.021
77,0.01,0.028,0.006
78,-0.008,0.027,-0.011
79,-0.01,0.025,-0.014
80,-0.014,0.023,-0.018
81,-0.006,0.021,-0.009
82,0.003,0.02,-0.0
83,0.022,0.02,0.02
84,0.015,0.019,0.017
85,0.031,0.018,0.038
86,0.05,0.016,0.06
87,0.049,0.014,0.061
88,0.034,0.013,0.047
89,0.042,0.011,0.055
90,0.029,0.01,0.042
91,0.013,0.01,0.024
92,-0.0,0.011,0.009
93,0.01,0.012,0.016
94,0.019,0.013,0.023
95,0.016,0.014,0.018
96,0.0,0.015,0.001
97,0.004,0.016,0.001
98,0.002,0.018,-0.003
99,-0.009,0.021,-0.015
100,-0.001,0.023,-0.007
101,0.012,0.026,0.005
102,0.032,0.029,0.023
103,0.033,0.033,0.024
104,0.028,0.037,0.017
105,0.039,0.042,0.028
106,0.05,0.046,0.039
107,0.058,0.05,0.048
108,0.068,0.054,0.058
109,0.075,0.058,0.065
110,0.082,0.062,0.072
111,0.08,0.066,0.071
112,0.079,0.07,0.073
113,0.071,0.072,0.068
114,0.063,0.074,0.063
115,0.077,0.074,0.079
116,0.081,0.073,0.087
117,0.089,0.071,0.097
118,0.078,0.069,0.087
119,0.066,0.066,0.075
120,0.064,0.062,0.071
121,0.038,0.057,0.043
122,0.032,0.053,0.035
123,0.031,0.049,0.033
124,0.021,0.046,0.022
125,0.022,0.044,0.022
126,0.049,0.042,0.047
127,0.051,0.04,0.047
128,0.064,0.038,0.057
129,0.051,0.036,0.043
130,0.052,0.035,0.044
131,0.041,0.033,0.031
132,0.029,0.031,0.019
133,0.016,0.029,0.005
134,-0.0,0.028,-0.011
135,0.001,0.027,-0.008
136,0.016,0.026,0.007
137,0.038,0.026,0.027
138,0.042,0.026,0.03
139,0.043,0.026,0.031
140,0.043,0.026,0.031
141,0.048,0.026,0.038
142,0.042,0.027,0.036
143,0.029,0.026,0.027
144,0.027,0.027,0.028
145,0.014,0.027,0.02
146,-0.006,0.027,0.002
147,-0.005,0.027,0.003
148,0.008,0.026,0.015
149,0.015,0.025,0.021
150,0.015,0.024,0.02
151,0.024,0.024,0.027
152,0.027,0.022,0.028
153,0.033,0.02,0.031
154,0.045,0.018,0.04
155,0.05,0.015,0.044
156,0.03,0.01,0.022
157,0.012,0.006,0.003
158,-0.002,0.001,-0.012
159,-0.004,-0.003,-0.014
160,-0.0,-0.006,-0.012
161,-0.002,-0.008,-0.016
162,-0.012,-0.011,-0.026
163,-0.016,-0.013,-0.031
164,-0.024,-0.016,-0.036
165,-0.039,-0.019,-0.047
166,-0.046,-0.021,-0.052
167,-0.052,-0.025,-0.057
168,-0.055,-0.028,-0.059
169,-0.047,-0.031,-0.051
170,-0.019,-0.034,-0.022
171,-0.01,-0.036,-0.01
172,-0.014,-0.037,-0.012
173,-0.024,-0.037,-0.02
174,-0.034,-0.036,-0.027
175,-0.04,-0.035,-0.031
176,-0.038,-0.033,-0.027
177,-0.032,-0.031,-0.022
178,-0.025,-0.029,-0.015
179,-0.021,-0.028,-0.013
180,-0.011,-0.027,-0.005
181,-0.022,-0.027,-0.018
182,-0.034,-0.028,-0.032
183,-0.029,-0.027,-0.031
184,-0.028,-0.026,-0.032
185,-0.029,-0.025,-0.037
186,-0.032,-0.023,-0.042
187,-0.027,-0.022,-0.038
188,-0.025,-0.02,-0.037
189,-0.02,-0.019,-0.032
190,-0.018,-0.018,-0.031
191,-0.006,-0.016,-0.021
192,-0.011,-0.014,-0.026
193,0.002,-0.011,-0.013
194,-0.018,-0.008,-0.029
195,-0.013,-0.004,-0.022
196,-0.016,-0.002,-0.024
197,-0.013,0.001,-0.02
198,-0.003,0.004,-0.008
199,-0.005,0.006,-0.008
200,0.015,0.008,0.013
201,0.023,0.01,0.023
202,0.041,0.012,0.044
203,0.042,0.014,0.047
204,0.028,0.016,0.036
205,0.023,0.018,0.033
206,0.026,0.02,0.036
207,0.012,0.022,0.023
208,0.007,0.025,0.017
209,0.017,0.027,0.025
210,0.021,0.029,0.026
211,0.028,0.031,0.029
212,0.023,0.034,0.022
213,0.038,0.037,0.033
214,0.042,0.041,0.034
215,0.042,0.045,0.032
216,0.039,0.048,0.029
217,0.048,0.051,0.038
218,0.056,0.054,0.045
219,0.041,0.056,0.029
220,0.048,0.059,0.034
221,0.056,0.061,0.041
222,0.069,0.062,0.052
223,0.086,0.063,0.07
224,0.075,0.063,0.06
225,0.081,0.063,0.069
226,0.077,0.062,0.067
227,0.071,0.06,0.064
228,0.054,0.057,0.049
229,0.048,0.054,0.047
230,0.047,0.05,0.049
231,0.056,0.047,0.06
232,0.066,0.043,0.071
233,0.048,0.04,0.053
234,0.039,0.037,0.047
235,0.019,0.033,0.029
236,0.005,0.03,0.016
237,0.001,0.027,0.013
238,0.01,0.025,0.02
239,0.013,0.023,0.021
240,0.01,0.022,0.015
241,0.008,0.021,0.011
242,0.008,0.021,0.009
243,0.014,0.02,0.012
244,0.026,0.019,0.022
245,0.038,0.018,0.033
246,0.039,0.017,0.034
247,0.028,0.017,0.023
248,0.03,0.017,0.025
249,0.041,0.016,0.034
250,0.033,0.016,0.024
251,0.022,0.016,0.011
252,0.02,0.017,0.007
253,0.012,0.018,-0.001
254,0.014,0.02,0.001
255,0.005,0.022,-0.007
256,0.023,0.024,0.011
257,0.026,0.026,0.016
258,0.02,0.027,0.014
259,0.012,0.028,0.009
260,0.011,0.028,0.012
261,0.018,0.029,0.021
262,0.001,0.031,0.007
263,0.012,0.034,0.02
264,0.024,0.036,0.033
265,0.034,0.038,0.043
266,0.053,0.041,0.061
267,0.072,0.043,0.078
268,0.077,0.045,0.082
269,0.071,0.045,0.073
270,0.06,0.045,0.058
271,0.059,0.043,0.055
272,0.052,0.041,0.047
273,0.035,0.039,0.03
274,0.038,0.036,0.032
275,0.015,0.033,0.011
276,0.018,0.028,0.014
277,0.015,0.023,0.01
278,0.018,0.018,0.012
279,0.021,0.013,0.013
280,0.011,0.009,0.001
281,0.005,0.005,-0.005
282,0.008,0.001,-0.001
283,-0.004,-0.003,-0.011
284,-0.006,-0.007,-0.012
285,-0.038,-0.011,-0.042
286,-0.035,-0.014,-0.036
287,-0.029,-0.016,-0.028
288,-0.025,-0.017,-0.021
289,-0.033,-0.016,-0.025
290,-0.017,-0.014,-0.008
291,0.004,-0.011,0.014
292,0.021,-0.009,0.03
293,0.018,-0.007,0.028
294,0.007,-0.004,0.018
295,-0.012,-0.002,0.0
296,-0.013,0.0,-0.0
297,-0.004,0.002,0.006
298,0.001,0.004,0.008
299,0.021,0.006,0.024
300,0.017,0.008,0.016
301,0.011,0.01,0.008
302,-0.001,0.011,-0.005
303,0.002,0.011,-0.003
304,-0.001,0.011,-0.006
305,0.005,0.01,-0.0
306,0.022,0.009,0.016
307,0.023,0.008,0.015
308,0.022,0.007,0.013
309,0.015,0.005,0.004
310,0.006,0.003,-0.006
311,0.009,0.001,-0.002
312,-0.003,0.0,-0.012
313,-0.015,-0.0,-0.022
314,-0.01,0.001,-0.016
315,0.011,0.003,0.007
316,0.011,0.005,0.008
317,-0.009,0.007,-0.009
318,-0.007,0.009,-0.005
319,0.001,0.01,0.004
320,0.004,0.011,0.008
321,0.008,0.013,0.014
322,0.004,0.015,0.012
323,0.013,0.017,0.024
324,0.026,0.02,0.039
325,0.033,0.023,0.046
326,0.066,0.028,0.078
327,0.051,0.032,0.063
328,0.037,0.038,0.047
329,0.024,0.043,0.03
330,0.034,0.048,0.037
331,0.059,0.053,0.059
332,0.061,0.057,0.059
333,0.057,0.06,0.054
334,0.077,0.061,0.074
335,0.065,0.062,0.063
336,0.042,0.063,0.041
337,0.033,0.062,0.031
338,0.045,0.061,0.041
339,0.048,0.059,0.042
340,0.066,0.058,0.059
341,0.068,0.055,0.062
342,0.074,0.051,0.068
343,0.084,0.048,0.08
344,0.074,0.045,0.071
345,0.065,0.041,0.064
346,0.051,0.037,0.053
347,0.034,0.034,0.037
348,0.014,0.031,0.019
349,-0.006,0.028,0.001
350,-0.01,0.026,-0.002
351,0.008,0.023,0.018
352,0.009,0.02,0.02
353,0.011,0.017,0.023
354,0.014,0.015,0.027
355,0.01,0.014,0.024
356,0.011,0.013,0.025
357,0.017,0.012,0.028
358,0.023,0.012,0.031
359,0.023,0.011,0.029
360,0.023,0.011,0.026
361,0.029,0.012,0.031
362,0.025,0.015,0.026
363,0.021,0.019,0.021
364,0.016,0.024,0.015
365,0.023,0.03,0.021
366,0.031,0.035,0.027
367,0.038,0.041,0.032
368,0.032,0.046,0.025
369,0.045,0.049,0.037
370,0.045,0.051,0.038
371,0.031,0.051,0.025
372,0.04,0.05,0.035
373,0.049,0.049,0.044
374,0.052,0.048,0.046
375,0.052,0.047,0.047
376,0.054,0.046,0.049
377,0.053,0.045,0.05
378,0.067,0.043,0.065
379,0.073,0.04,0.072
380,0.067,0.037,0.069
381,0.05,0.033,0.055
382,0.036,0.029,0.045
383,0.026,0.025,0.038
384,0.002,0.02,0.014
385,-0.017,0.014,-0.004
386,-0.016,0.008,-0.004
387,-0.022,0.003,-0.01
388,-0.036,-0.004,-0.025
389,-0.027,-0.01,-0.018
390,-0.031,-0.016,-0.023
391,-0.026,-0.023,-0.018
392,-0.018,-0.029,-0.012
393,-0.009,-0.035,-0.006
394,-0.005,-0.041,-0.004
395,-0.019,-0.046,-0.018
396,-0.052,-0.05,-0.052
397,-0.062,-0.053,-0.064
398,-0.05,-0.056,-0.054
399,-0.06,-0.057,-0.064
400,-0.075,-0.057,-0.078
