gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2659,23.2399616241455,31.1119251251221,121.502777099609,3670176,332,2143,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.20438280051259,33.25685067219136,29.05383540073675,1.059152025258052e-06,14.0,33.23,1.2365102219381485,32.74,18.4375,23.9261,27.9577,0.9778,22.84,22.724,7
102835,npp,2701,2076,23.9040203094482,31.1121196746826,121.505836486816,3670176,2701,1641,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-04-16 17:40:12.902418,-61.42968879191341,2.6203102537306826,2.320218645921253,4.004006261082884e-12,11.0,2.45,1.0,1.615,15.4473,23.3949,28.1022,1.0,23.904,23.904,7
103440,npp,1093,2271,18.1878433227539,31.112606048584,121.502754211426,3670176,1093,1826,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.2111938890329,13.68486274481932,12.09346737142158,5.083698062102113e-25,12.0,13.66,1.015504800579495,12.81,16.0063,20.2644,23.8205,1.1545,21.35,20.9975,7
103557,npp,356,1683,20.4657325744629,31.1156024932861,121.502899169922,3670176,357,1273,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-04-22 17:27:37.197781,99.13211925328778,19.922770619234676,17.562961038311318,1.972684121230621e-24,9.0,-19.95,1.0837787002826917,-20.58,16.1957,20.4657,25.0064,1.1431,23.3949,23.3949,7
104036,npp,2534,2464,23.2985916137695,31.1122360229492,121.503997802734,3670176,2534,1995,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.5331474688475,24.05420708638143,21.158951234602235,7.42113298143777e-19,13.0,24.04,1.1367971201176101,23.25,18.288,21.6541,24.4607,1.0804,24.8414,25.1715,7
104154,npp,1821,1877,19.8756675720215,31.1123485565186,121.50260925293,3670176,1821,1451,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-04-27 17:33:50.105806,97.61527790381243,9.085184699983683,8.038013408993379,3.2304227369120376e-15,10.0,-9.11,1.0,-9.69,15.4437,18.6304,25.138,1.2557,24.6402,24.9587,7
108077,npp,2108,3237,33.4027900695801,31.109224319458,121.505470275879,3670176,2107,2577,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.2066970668512,53.24397459834125,45.19611257806497,3.2825634674448666e-06,17.0,53.22,1.9513309067639726,52.98,18.3768,21.7635,25.4821,1.075,29.3597,35.9067,7
108077,npp,2108,3238,18.6256542205811,31.1074275970459,121.513008117676,3670176,2107,2577,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.20305909388422,53.27089580484426,45.21635535977396,3.3072066105352396e-06,17.0,53.24,1.9513309067639726,52.98,18.3768,21.7635,25.4821,1.075,21.7868,20.0219,7
108255,npp,1426,2655,9.47117805480957,31.1121311187744,121.512107849121,3670176,1427,2139,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.40703464625686,33.07949000399536,28.904092027816432,1.6104177722783287e-11,14.0,33.06,1.2365102219381485,32.74,18.4375,23.9261,27.9577,0.9778,11.7048,9.2609,7
108255,npp,1426,2654,24.1351299285889,31.1136531829834,121.504272460938,3670176,1427,2139,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.41129944577246,33.034529488012765,28.86597995323687,1.6006044269298383e-11,14.0,33.01,1.2365102219381485,32.74,18.4375,23.9261,27.9577,0.9778,23.5639,23.5993,7
108788,npp,1092,3985,28.6240787506104,31.1117248535156,121.501007080078,3670176,1094,3161,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.94858373968698,68.75299118100561,55.6309254369097,5.546671359269007e-20,21.0,68.72,3.5496478698597698,68.59,17.6954,21.2371,24.269,1.1016,25.4759,31.5325,7
108788,npp,1092,3988,31.2360382080078,31.1054172515869,121.522552490234,3670176,1094,3161,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.93784167210737,68.79808994242407,55.65654710550658,5.597943314265073e-20,21.0,68.77,3.5496478698597698,68.59,17.6954,21.2371,24.269,1.1016,26.2118,34.4098,7
108962,npp,446,3424,26.7840061187744,31.1127243041992,121.506843566895,3670176,444,2771,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.1687875424918,57.98392012156616,48.66805874230261,9.676548092800644e-22,18.0,57.96,2.2013981571160284,57.81,16.7917,21.2683,24.4395,1.1,25.9004,29.4621,7
108962,npp,446,3425,11.3908491134644,31.110746383667,121.514656066895,3670176,444,2771,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.16507380607285,58.007975755589264,48.685157494810404,9.693344521871357e-22,18.0,57.98,2.2013981571160284,57.81,16.7917,21.2683,24.4395,1.1,18.908,12.5298,7
109829,npp,2949,489,23.6075115203857,31.1154708862305,121.504737854004,3670176,2951,293,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-26 16:49:21.116362,94.00581236901608,61.55633523622752,51.13224197960056,9.54137915365469e-16,3.0,-61.55,2.5331140255951103,-61.7,20.6813,22.5985,27.3344,1.0352,23.7932,24.4395,7
109841,npp,1867,3609,24.3013706207275,31.1166400909424,121.502388000488,3670176,1866,2928,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.35492074846675,62.02994387609495,51.45624548120964,5.424654950596912e-22,19.0,62.01,2.6065528283652384,61.91,16.7808,22.0111,26.5419,1.0629,24.2736,25.8292,7
109841,npp,1867,3611,13.4739074707031,31.1127071380615,121.517181396484,3670176,1866,2928,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34786661919524,62.069605342583316,51.482672740319956,5.37592790816284e-22,19.0,62.05,2.6065528283652384,61.91,16.7808,22.0111,26.5419,1.0629,20.1196,14.321,7
109841,npp,1868,3609,36.590934753418,31.1100368499756,121.5,3670176,1866,2928,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.31943298331444,62.03018686378992,51.45640744730189,5.405637804163143e-22,19.0,62.01,2.6065528283652384,61.91,16.7808,22.0111,26.5419,1.0629,28.9884,38.8914,7
109841,npp,1868,3611,16.0856304168701,31.1060962677002,121.514793395996,3670176,1866,2928,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.31238696257486,62.06985727635261,51.48284054773107,5.357050800736586e-22,19.0,62.05,2.6065528283652384,61.91,16.7808,22.0111,26.5419,1.0629,21.1216,17.0969,7
110534,npp,2107,1278,5.45346736907959,31.111701965332,121.501617431641,3670176,2106,956,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-30 17:14:29.763134,96.47744162302587,38.72714933085706,33.63997638836124,0.0002066205461827755,7.0,-38.73,1.357151599901897,-38.93,18.3156,22.3613,24.3663,1.0462,10.9365,5.7055,7
110534,npp,2107,1279,4.028820753097531,31.1108417510986,121.50959777832,3670176,2106,956,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-05-30 17:14:29.763134,96.48067600632103,38.68687477562918,33.60655545759822,0.00020572111591355332,7.0,-38.69,1.357151599901897,-38.93,18.3156,22.3613,24.3663,1.0462,9.8868,4.215,7
114715,npp,2381,2639,8.1962308883667,31.1143379211426,121.501159667969,3670176,2381,2129,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.24390073206314,32.376460479802475,28.303694556530004,8.058963347849766e-19,14.0,32.34,1.2365102219381485,32.74,18.4375,23.9261,27.9577,0.9778,10.6737,8.0143,7
114715,npp,2381,2640,9.22519779205322,31.1128101348877,121.50887298584,3670176,2381,2129,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.24122620116567,32.42123014871688,28.341717271752533,8.085698658397928e-19,14.0,32.38,1.2365102219381485,32.74,18.4375,23.9261,27.9577,0.9778,11.5059,9.0204,7
122051,npp,3017,676,15.7184944152832,31.111780166626,121.503700256348,3670176,3017,457,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-18 16:55:05.767047,94.37857243816507,57.35918760960791,48.20962175061838,1.1238290323605288e-24,4.0,-57.33,2.2013981571160284,-57.26,15.5336,19.6621,23.3334,1.1898,21.6035,18.7026,7
122591,npp,2914,2059,28.9205722808838,31.1095504760742,121.506507873535,3670176,2914,1625,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-21 17:39:10.082397,-90.50667227778504,1.4688129275464072,1.3005232379423628,1.7343253585500844e-27,11.0,1.47,1.0,1.615,15.4473,23.3949,28.1022,1.0,28.9206,28.9206,7
122947,npp,1439,873,18.866397857666,31.112663269043,121.505767822266,3670176,1437,655,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-23 17:01:24.097333,95.11900598010719,52.194252975967025,44.3931287102423,1.130995150552898e-24,5.0,-52.18,1.847645286154319,-52.13,16.2712,20.22,22.7682,1.157,22.6623,21.8287,7
122947,npp,1439,874,9.16221141815186,31.1120147705078,121.513816833496,3670176,1437,655,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-23 17:01:24.097333,95.12296448729545,52.16556426371939,44.37133446283374,1.1257612579326066e-24,5.0,-52.16,1.847645286154319,-52.13,16.2712,20.22,22.7682,1.157,17.4101,10.6008,7
123138,npp,2686,3413,12.850625038147,31.1129951477051,121.501037597656,3670176,2684,2761,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.1732837482414,57.71469795638605,48.469582176249126,4.749683384959205e-27,18.0,57.69,2.2013981571160284,57.81,16.7917,21.2683,24.4395,1.1,19.5711,14.1355,7
123138,npp,2686,3415,7.32241916656494,31.1090927124023,121.516502380371,3670176,2684,2761,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.16600828197724,57.76269042746431,48.50380756380683,4.711959420900429e-27,18.0,57.74,2.2013981571160284,57.81,16.7917,21.2683,24.4395,1.1,17.0599,8.0546,7
123312,npp,2022,2839,7.5450587272644,31.1077194213867,121.512771606445,3670176,2022,2287,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.077001766316,40.51923582817423,35.12073914980248,1.0637102081383046e-23,15.0,40.51,1.4276677814245327,40.55,18.0714,23.4094,26.2455,0.9994,12.2828,7.5404,7
123312,npp,2022,2838,33.6598434448242,31.1093044281006,121.505165100098,3670176,2022,2287,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.08055208162631,40.481514404275565,35.089693089800676,1.069203003429957e-23,15.0,40.47,1.4276677814245327,40.55,18.0714,23.4094,26.2455,0.9994,30.5747,33.6389,7
123488,npp,1331,2255,14.5158662796021,31.1120738983154,121.502655029297,3670176,1331,1811,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.55679539247663,12.748464874577124,11.267842282031234,1.3001176928944172e-18,12.0,12.76,1.015504800579495,12.81,16.0063,20.2644,23.8205,1.1545,17.7341,16.7583,7
123488,npp,1331,2256,17.3646411895752,31.1107521057129,121.510414123535,3670176,1331,1811,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.55390230597287,12.804895800385959,11.3175344793492,1.2920543277856697e-18,12.0,12.81,1.015504800579495,12.81,16.0063,20.2644,23.8205,1.1545,20.5394,20.0471,7
123840,npp,2929,1073,7.40414667129517,31.1154098510742,121.501167297363,3670176,2931,788,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-28 17:07:44.189957,96.65477056575403,46.09827897870857,39.64175440700717,2.749745761449535e-05,6.0,-46.1,1.5732132722552272,-46.0,17.7345,19.9522,24.2423,1.1725,15.4188,8.6817,7
123840,npp,2929,1074,18.8498992919922,31.1146106719971,121.509216308594,3670176,2931,788,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-28 17:07:44.189957,96.65900881039774,46.06418286296753,39.614565440920714,2.7289821661685315e-05,6.0,-46.07,1.5732132722552272,-46.0,17.7345,19.9522,24.2423,1.1725,22.6942,22.1023,7
124028,npp,1066,3604,17.1404037475586,31.1063289642334,121.518630981445,3670176,1065,2922,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.582989661094,61.926701407602586,51.382407700630665,2.84097233019174e-07,19.0,61.91,2.5331140255951103,61.91,16.7808,22.0111,26.5419,1.0629,21.4721,18.218,7
132912,npp,1972,1274,22.9205093383789,31.110668182373,121.501235961914,3670176,1973,953,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-08-18 17:14:00.031805,97.51403544403838,38.883161023446405,33.77087553091488,2.7086062177699055e-29,7.0,-38.89,1.357151599901897,-38.93,18.3156,22.3613,24.3663,1.0462,23.8069,23.9799,7
132912,npp,1972,1275,24.407844543457,31.1097831726074,121.509254455566,3670176,1973,953,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-08-18 17:14:00.031805,97.51845601392218,38.84279698927423,33.73740130451253,2.709984897352065e-29,7.0,-38.85,1.357151599901897,-38.93,18.3156,22.3613,24.3663,1.0462,24.9028,25.536,7
133828,npp,388,1473,15.1397981643677,31.1095275878906,121.508689880371,3670176,388,1104,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-08-23 17:20:16.571213,97.8341408108955,30.39958173459572,26.621997772669122,1.431521551554956e-22,8.0,-30.4,1.184412938166907,-30.42,15.9963,23.0212,25.5703,1.0162,16.7407,15.3856,7
133828,npp,388,1472,13.0942430496216,31.1105136871338,121.500686645508,3670176,388,1104,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-08-23 17:20:16.571213,97.83058196096196,30.446862051613817,26.6623896501257,1.4395912030249477e-22,8.0,-30.44,1.184412938166907,-30.42,15.9963,23.0212,25.5703,1.0162,15.0136,13.3068,7
134023,npp,1517,3978,13.5293369293213,31.1128845214844,121.506019592285,3670176,1515,3157,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.68381616180099,68.62967346312783,55.56020857667338,2.9568407422244245e-24,21.0,68.61,3.3985290935932855,68.59,17.6954,21.2371,24.269,1.1016,21.1269,14.904,7
134023,npp,1517,3980,14.2859573364258,31.1082935333252,121.521545410156,3670176,1515,3157,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.67616842752618,68.66237302403772,55.578858626620836,2.927732281459313e-24,21.0,68.64,3.3985290935932855,68.59,17.6954,21.2371,24.269,1.1016,21.3496,15.7375,7
137196,npp,2505,286,23.3356189727783,31.1134605407715,121.505264282227,3670176,2505,150,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-10 16:42:19.333884,92.98112964498925,65.5238368236234,53.70090640922206,9.749253157345295e-05,2.0,-65.51,3.0,-65.44,17.7361,19.994,25.2853,1.1701,24.5088,27.3049,7
137405,npp,786,2840,12.0879421234131,31.1121921539307,121.512397766113,3670176,787,2288,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.39192890936452,40.562628143015466,35.16021449764772,0.00021935223507472964,15.0,40.55,1.4276677814245327,40.55,18.0714,23.4094,26.2455,0.9994,15.4648,12.0804,7
137405,npp,786,2839,28.4120941162109,31.1137676239014,121.504776000977,3670176,787,2288,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.3957473827137,40.52486088689147,35.12913286542709,0.00021905436423115752,15.0,40.51,1.4276677814245327,40.55,18.0714,23.4094,26.2455,0.9994,26.899,28.3944,7
138162,npp,922,480,28.2475967407227,31.1116809844971,121.501541137695,3670176,921,286,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-15 16:48:35.921303,93.5222231248953,61.755454565966794,51.26720953234447,1.206071373706345e-29,3.0,-61.74,2.5331140255951103,-61.7,20.6813,22.5985,27.3344,1.0352,25.625,29.2431,7
138174,npp,2898,3602,16.7808456420898,31.1164970397949,121.501640319824,3670176,2901,2923,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.85626358730873,61.88192513549917,51.358404342696886,1.6016453226718416e-24,19.0,61.86,2.5331140255951103,61.91,16.7808,22.0111,26.5419,1.0629,21.3301,17.8358,7
138367,npp,2237,3031,16.3683032989502,31.1144523620605,121.502540588379,3670176,2236,2439,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.75230076363526,47.19817397932848,40.52244706537625,3.5458425503641613e-29,16.0,47.18,1.646109783506203,47.25,18.0614,22.727,28.3286,1.0294,19.532,16.8493,7
138367,npp,2237,3032,15.3958587646484,31.1127300262451,121.510192871094,3670176,2236,2439,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74893938427854,47.230539771100844,40.548063794018276,3.5552420068126424e-29,16.0,47.21,1.646109783506203,47.25,18.0614,22.727,28.3286,1.0294,18.9413,15.8483,7
138952,npp,83,1271,29.8829536437988,31.1097106933594,121.503440856934,3670176,84,950,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-19 17:13:48.169229,97.40650656017965,38.99802629888535,33.865588293789926,9.82330468471816e-30,7.0,-39.0,1.4276677814245327,-38.93,18.3156,22.3613,24.3663,1.0462,28.6633,31.2641,7
138952,npp,83,1272,22.4548530578613,31.10888671875,121.51091003418,3670176,84,950,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-19 17:13:48.169229,97.41049335993382,38.9605241244581,33.8345039638509,9.79655934941581e-30,7.0,-38.97,1.4276677814245327,-38.93,18.3156,22.3613,24.3663,1.0462,23.4604,23.4927,7
139741,npp,2283,2057,28.5589485168457,31.1110820770264,121.505546569824,3670176,2283,1623,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-23 17:38:53.313934,-64.20340767407845,1.4353290885490533,1.2709841896711052,6.724689276228697e-15,11.0,1.36,1.0,1.615,15.4473,23.3949,28.1022,1.0,28.5589,28.5589,7
139937,npp,1552,1467,15.4406776428223,31.1125812530518,121.501197814941,3670176,1554,1101,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-24 17:20:01.231017,96.95543324485526,30.678044963195873,26.858955053309955,2.167860475977877e-07,8.0,-30.68,1.184412938166907,-30.42,15.9963,23.0212,25.5703,1.0162,16.9947,15.6913,7
139937,npp,1552,1468,25.7174797058105,31.1116313934326,121.509246826172,3670176,1554,1101,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-09-24 17:20:01.231017,96.95804833151439,30.630729754124882,26.81856089955499,2.1528950252722802e-07,8.0,-30.63,1.184412938166907,-30.42,15.9963,23.0212,25.5703,1.0162,25.6714,26.135,7
143027,npp,2084,1463,28.4933452606201,31.1104316711426,121.500595092773,3670176,2084,1097,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-10 17:19:52.087335,99.35723869457662,30.86087922419864,27.012802012961185,7.715212027055649e-05,8.0,-30.87,1.2365102219381485,-30.42,15.9963,23.0212,25.5703,1.0162,27.8204,28.9559,7
143027,npp,2084,1464,29.3614025115967,31.1095027923584,121.50821685791,3670176,2084,1097,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-10 17:19:52.087335,99.36338593063354,30.81620529242143,26.97468618071837,7.734037590957608e-05,8.0,-30.82,1.2365102219381485,-30.42,15.9963,23.0212,25.5703,1.0162,28.5224,29.8381,7
143220,npp,1339,867,22.7681827545166,31.1147956848145,121.507598876953,3670176,1338,651,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24133831901062,52.36798340742847,44.52593996770593,3.6824537405038915e-12,5.0,-52.36,1.847645286154319,-52.13,16.2712,20.22,22.7682,1.157,24.774,26.3432,7
143220,npp,1339,868,9.22812843322754,31.1141300201416,121.515686035156,3670176,1338,651,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24532320615236,52.339301171733084,44.50418607102694,3.707820338312777e-12,5.0,-52.33,1.847645286154319,-52.13,16.2712,20.22,22.7682,1.157,17.4458,10.6771,7
143821,npp,1250,2250,18.3138256072998,31.1134357452393,121.509269714355,3670176,1250,1806,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.81546423145062,12.519893540104045,11.066797547330046,2.1178274581463796e-26,12.0,12.47,1.015504800579495,12.81,16.0063,20.2644,23.8205,1.1545,21.474,21.1429,7
143821,npp,1250,2249,11.3917293548584,31.1147499084473,121.501518249512,3670176,1250,1806,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.80064710577108,12.463605291706974,11.01721741053046,2.1085231179856102e-26,12.0,12.42,1.015504800579495,12.81,16.0063,20.2644,23.8205,1.1545,14.6576,13.1515,7
144014,npp,540,1662,29.5593185424805,31.1117572784424,121.507095336914,3670176,540,1255,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66527732273978,21.053644669036213,18.54739433714081,2.222050749634527e-32,9.0,-21.05,1.0837787002826917,-20.58,16.1957,20.4657,25.0064,1.1431,31.7855,33.79,7
144401,npp,2114,478,22.8818035125732,31.1151828765869,121.503570556641,3670176,2117,285,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-17 16:48:26.473421,93.97601760375727,61.8008010480752,51.29066563635139,6.614039621026341e-32,3.0,-61.78,2.5331140255951103,-61.7,20.6813,22.5985,27.3344,1.0352,23.5067,23.6882,7
144416,npp,1019,3598,8.8314094543457,31.1117057800293,121.517242431641,3670176,1018,2918,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.60078107550973,61.81487178362435,51.30685591938336,5.966941556611995e-32,19.0,61.78,2.5331140255951103,61.91,16.7808,22.0111,26.5419,1.0629,18.1919,9.3866,7
144416,npp,1019,3596,16.6371955871582,31.1158103942871,121.501762390137,3670176,1018,2918,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.60843137014558,61.77300754965436,51.27883702996282,5.956940701738854e-32,19.0,61.74,2.5331140255951103,61.91,16.7808,22.0111,26.5419,1.0629,21.2734,17.6832,7
144619,npp,369,3027,19.7245483398438,31.1159839630127,121.501708984375,3670176,371,2436,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.30547149277272,47.06622345531232,40.413055653355755,9.155364799680685e-32,16.0,47.05,1.646109783506203,47.25,18.0614,22.727,28.3286,1.0294,21.5709,20.3042,7
144619,npp,369,3028,18.0614376068115,31.1143035888672,121.50936126709,3670176,371,2436,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.30189853925577,47.09863213721139,40.43872564100746,9.145505590772583e-32,16.0,47.09,1.646109783506203,47.25,18.0614,22.727,28.3286,1.0294,20.5606,18.5922,7
145011,npp,2046,1859,29.5383014678955,31.109977722168,121.506866455078,3670176,2046,1433,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-20 17:32:32.681412,95.64194302168262,10.191125211040776,9.013271564491227,6.352958178650457e-25,10.0,-10.15,1.0,-9.69,15.4437,18.6304,25.138,1.2557,34.3028,37.0924,7
145420,npp,2494,3785,26.7043991088867,31.1084022521973,121.505447387695,3670176,2491,3048,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-22 18:35:06.061126,-71.73077298492738,65.40332561595642,53.62489689114586,3.3035300879175567e-20,20.0,65.37,3.0,65.44,18.2938,20.9264,26.1015,1.118,25.3209,29.8545,7
145420,npp,2494,3787,17.1572360992432,31.1042518615723,121.520202636719,3670176,2491,3048,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-22 18:35:06.061126,-71.72334047257527,65.43837853007332,53.64667204947672,3.26556678713617e-20,20.0,65.4,3.0,65.44,18.2938,20.9264,26.1015,1.118,22.1385,19.1811,7
145598,npp,2855,90,11.6754961013794,31.1107559204102,121.50414276123,3670176,2856,40,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-10-23 16:35:51.171798,92.27672116241342,68.87001360827901,55.676887312523135,0.00046798806432873274,1.0,-68.83,3.3985290935932855,-68.78,17.7738,19.7237,23.2785,1.1861,21.0267,13.8486,7
149331,npp,465,1472,13.0012655258179,31.1127243041992,121.500778198242,3670176,466,1104,196611,3866787,3520,chn_shanghai_40_59,31.11249529,121.50419079,40,59,chn_shanghai,2012-11-11 17:20:10.007644,98.73786690194875,30.422095689877487,26.63696406618887,2.4990656592212905e-21,8.0,-30.44,1.184412938166907,-30.42,15.9963,23.0212,25.5703,1.0162,14.9351,13.2123,7
