gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1362,1463,48.1503639221191,31.3517818450928,121.363578796387,3670144,1363,1097,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-01 17:21:25.443563,98.1146725063601,30.846186099453806,27.001603536481245,0.004331419364030499,8.0,-30.87,1.2365102219381485,-31.49,34.4242,38.2358,42.8888,0.9551,44.5377,45.9891,7
101216,npp,2884,281,39.6347999572754,31.354564666748,121.359664916992,3670144,2886,147,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-03 16:43:34.071593,93.14842604509207,65.60406585865059,53.74637089710215,0.04224356800750764,2.0,-65.6,3.0,-65.86,28.6311,33.1677,37.2909,1.1011,38.6752,43.6402,7
101225,npp,1837,3402,36.731761932373,31.3536777496338,121.36547088623,3670144,1835,2750,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.33869406364312,57.4606177640119,48.29052467833288,0.012165359287865676,18.0,57.43,2.2013981571160284,57.12,26.2095,33.8886,39.1625,1.0776,37.8111,39.5834,7
101348,npp,1169,2827,45.9253196716309,31.3551845550537,121.36328125,3670144,1171,2277,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-04 18:05:19.001173,-76.67756078687113,40.09304449209559,34.771316381458824,0.039862428787963235,15.0,40.06,1.4276677814245327,39.53,32.3661,36.786,41.7804,0.9928,42.9211,45.5927,7
102464,npp,2786,671,18.9684734344482,31.3525791168213,121.364250183105,3670176,2788,452,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-13 16:56:08.682220,94.6971416187394,57.456717792406764,48.285739823254886,4.8724508657906454e-05,4.0,-57.45,2.2013981571160284,-57.79,29.0854,36.0451,40.8565,1.0132,28.7624,19.2181,7
102715,npp,301,2632,45.7479209899902,31.3521881103516,121.361152648926,3670176,300,2123,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.76472275089033,32.04503950906717,28.025481370353255,7.023959911678117e-07,14.0,32.02,1.2365102219381485,31.44,35.0586,39.3806,42.8812,0.9274,41.669,42.4243,7
102835,npp,2669,2050,37.5886726379395,31.35080909729,121.365203857422,3670176,2669,1616,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-16 17:40:09.343907,-50.91407537896637,1.1645606920647746,1.0312554853549363,3.577603196609326e-12,11.0,0.96,1.0,0.25,31.4044,36.5196,39.8483,1.0,37.5887,37.5887,7
103201,npp,2427,3402,3.47033357620239,31.3546276092529,121.360382080078,3670176,2426,2751,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.2114650832723,57.451854586646775,48.28758771343695,5.974860461847787e-18,18.0,57.43,2.2013981571160284,57.12,26.2095,33.8886,39.1625,1.0776,22.7019,3.7398,7
103440,npp,1061,2245,36.259105682373,31.3542175292969,121.363388061523,3670176,1061,1802,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.15637128591771,12.215343901422873,10.799548390266644,5.782781297791045e-25,12.0,12.19,1.015504800579495,11.4,33.0683,37.4869,41.4595,0.9742,35.3105,35.3234,7
103919,npp,119,3020,32.8145446777344,31.3535652160645,121.36385345459,3670176,119,2430,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.03057593815947,46.84476705296981,40.2440247477922,3.706125025816028e-21,16.0,46.83,1.646109783506203,46.34,32.9255,37.2196,40.9019,0.9812,33.8435,32.1974,7
104036,npp,2502,2437,35.7732353210449,31.3571395874023,121.362205505371,3670176,2503,1973,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.03246643391057,22.675094605563263,19.96165354494314,9.600672649332843e-19,13.0,22.66,1.0837787002826917,21.87,32.968,37.1209,41.6208,0.9838,35.276,35.1937,7
104154,npp,1788,1852,37.8519058227539,31.3560199737549,121.361549377441,3670176,1788,1427,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-04-27 17:33:46.547253,96.89890850181047,10.559303298887137,9.339253566861535,4.174839788348093e-15,10.0,-10.56,1.0,-11.18,31.5672,37.3915,40.7933,0.9767,36.9799,36.9692,7
105724,npp,158,2048,31.4043769836426,31.354663848877,121.366226196289,3670144,158,1614,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-02 17:39:59.472505,-41.523900379652495,1.1449127687320735,1.0138852756188854,0.008799499592878977,11.0,0.85,1.0,0.25,31.4044,36.5196,39.8483,1.0,31.4044,31.4044,7
106085,npp,1740,865,21.5435390472412,31.3537578582764,121.374893188477,3670144,1739,650,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-04 17:02:13.482895,95.0571734189343,52.40354920940871,44.55857681182028,0.0672986928015389,5.0,-52.41,1.847645286154319,-52.72,29.3639,37.3696,40.8825,0.9773,27.954,21.0535,7
106085,npp,1740,863,33.1297073364258,31.3550777435303,121.358604431152,3670144,1739,650,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-04 17:02:13.482895,95.04929707705121,52.46106152180422,44.602172323444385,0.06732180229911505,5.0,-52.47,1.847645286154319,-52.72,29.3639,37.3696,40.8825,0.9773,34.2248,32.3761,7
106098,npp,554,3961,22.5791015625,31.3516960144043,121.365104675293,3670144,553,3148,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87408950276979,68.35621244124705,55.40551336985835,0.024481218094752143,21.0,68.33,3.3166247903554,68.11,22.728,31.732,37.9292,1.1509,33.7599,25.9857,7
106098,npp,554,3963,28.3692321777344,31.3471984863281,121.380409240723,3670144,553,3148,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.86636712375223,68.38870648572247,55.42419924672311,0.024457200216714468,21.0,68.37,3.3166247903554,68.11,22.728,31.732,37.9292,1.1509,35.5056,32.6494,7
106260,npp,940,277,23.2919292449951,31.3524799346924,121.364486694336,3670144,938,144,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-05 16:43:16.042017,92.88751415632188,65.66464426392388,53.78936744148772,0.12979338686160366,2.0,-65.67,3.0,-65.86,28.6311,33.1677,37.2909,1.1011,33.2276,25.6457,7
106272,npp,2982,3401,24.7228393554688,31.3516178131104,121.365753173828,3670144,2983,2749,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.3796061730206,57.41777200245154,48.26470195262794,0.0834130112884208,18.0,57.4,2.2013981571160284,57.12,26.2095,33.8886,39.1625,1.0776,32.3559,26.6422,7
106453,npp,2293,2825,27.1368980407715,31.3557014465332,121.369651794434,3670144,2294,2275,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.69182012936395,39.99801078121106,34.69556400947986,0.10179121679557145,15.0,39.98,1.4276677814245327,39.53,32.3661,36.786,41.7804,0.9928,29.7609,26.9403,7
106453,npp,2293,2824,32.9124526977539,31.3572578430176,121.36213684082,3670144,2294,2275,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.69481696919533,39.96039446836298,34.664522897464266,0.10179736948377976,15.0,39.94,1.4276677814245327,39.53,32.3661,36.786,41.7804,0.9928,33.8064,32.6741,7
107910,npp,2733,3771,23.5047397613525,31.3519382476807,121.358772277832,3670176,2731,3040,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.54668634029467,65.13517873225082,53.46803408737128,0.0004011609328324485,20.0,65.11,2.898275349237888,64.92,23.9564,32.5291,39.0162,1.1227,33.4059,26.3881,7
107910,npp,2733,3773,15.6730041503906,31.3475761413574,121.37434387207,3670176,2731,3040,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.53903401105052,65.17246993196432,53.491352401145264,0.00040218638436882487,20.0,65.15,2.898275349237888,64.92,23.9564,32.5291,39.0162,1.1227,30.7037,17.5957,7
108077,npp,2077,3209,20.6204414367676,31.3539733886719,121.374404907227,3670176,2076,2552,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00568437031261,52.487988698990726,44.62575683424072,3.0252718784286507e-06,17.0,52.47,1.9513309067639726,52.18,29.4903,37.0508,40.9374,0.9857,28.0995,20.3248,7
108077,npp,2077,3208,29.7199211120605,31.3547477722168,121.366485595703,3670176,2076,2552,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00170237218842,52.46037316984586,44.60482984323459,3.00069965332407e-06,17.0,52.44,1.847645286154319,52.18,29.4903,37.0508,40.9374,0.9857,32.5519,29.2938,7
108255,npp,1395,2627,46.7852668762207,31.3528957366943,121.363403320312,3670176,1396,2120,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.01026219930357,31.819119196383408,27.833842659871493,1.563495779173571e-11,14.0,31.8,1.2365102219381485,31.44,35.0586,39.3806,42.8812,0.9274,42.508,43.3863,7
108788,npp,1063,3956,31.7320232391357,31.3534908294678,121.36157989502,3670176,1064,3146,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.04120859808373,68.28324208804258,55.362328882120615,6.026155302053721e-20,21.0,68.25,3.3166247903554,68.11,22.728,31.732,37.9292,1.1509,36.5196,36.5196,7
108788,npp,1063,3958,18.8028774261475,31.3490447998047,121.376800537109,3670176,1064,3146,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.03346401948362,68.31562883304375,55.38099224559388,6.065131363921715e-20,21.0,68.29,3.3166247903554,68.11,22.728,31.732,37.9292,1.1509,32.6213,21.6397,7
108962,npp,417,3397,22.5177021026611,31.3504581451416,121.369049072266,3670176,420,2745,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68245983027965,57.33166803173335,48.20247923823524,1.1056447680715912e-21,18.0,57.31,2.2013981571160284,57.12,26.2095,33.8886,39.1625,1.0776,31.3542,24.2659,7
108962,npp,417,3396,42.0179290771484,31.3523235321045,121.361457824707,3670176,420,2745,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68616245631115,57.30786811078818,48.18540689475454,1.1037639252071974e-21,18.0,57.29,2.2013981571160284,57.12,26.2095,33.8886,39.1625,1.0776,40.2124,45.28,7
109829,npp,2914,467,36.7321548461914,31.3539199829102,121.36058807373,3670176,2917,276,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-26 16:49:17.557851,93.85236557683135,62.017180793498014,51.441119764299046,1.2103370657620414e-15,3.0,-62.01,2.5331140255951103,-62.12,26.5656,32.4612,38.1086,1.125,38.2056,41.3244,7
109841,npp,1838,3581,34.5047950744629,31.3529357910156,121.364631652832,3670176,1836,2906,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46016227374734,61.44878748199729,51.06714048467303,6.769557785232778e-22,19.0,61.43,2.5331140255951103,61.3,25.1786,33.8993,38.7954,1.0773,36.7586,37.1719,7
109841,npp,1838,3582,18.0334644317627,31.3509197235107,121.372200012207,3670176,1836,2906,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.45641626593375,61.46947354248959,51.08107077694838,6.738270942968276e-22,19.0,61.45,2.5331140255951103,61.3,25.1786,33.8993,38.7954,1.0773,30.2562,19.4274,7
113247,npp,2603,2230,26.3369579315186,31.3537979125977,121.358810424805,3670144,2603,1788,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.82145621124677,11.376097089839112,10.05896096405867,0.032662996156840554,12.0,11.35,1.015504800579495,11.4,33.0683,37.4869,41.4595,0.9742,25.5398,25.6573,7
113247,npp,2603,2231,26.2009887695312,31.3524894714355,121.366516113281,3670144,2603,1788,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.83255812465494,11.432365369650114,10.108568559154712,0.032668256811515035,12.0,11.4,1.015504800579495,11.4,33.0683,37.4869,41.4595,0.9742,25.4059,25.5249,7
113415,npp,1875,1645,17.1752681732178,31.3524398803711,121.367897033691,3670144,1875,1240,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80953758060305,21.935203873423472,19.315844248407906,0.018688458065664687,9.0,-21.95,1.0837787002826917,-21.89,33.8107,36.8758,41.1816,0.9903,18.3419,17.0093,7
113415,npp,1875,1644,19.077543258667,31.3535003662109,121.35994720459,3670144,1875,1240,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80547395543104,21.987920075815374,19.361724478749295,0.01868353331343163,9.0,-22.0,1.0837787002826917,-21.89,33.8107,36.8758,41.1816,0.9903,20.0971,18.8932,7
113933,npp,1638,3005,17.91428565979,31.3520584106445,121.372489929199,3670144,1639,2419,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12202266368507,46.363849224499326,39.85685855318944,0.0038582137770054887,16.0,46.34,1.646109783506203,46.34,32.9255,37.2196,40.9019,0.9812,24.7917,17.5774,7
113933,npp,1638,3004,26.018928527832,31.3536987304688,121.365028381348,3670144,1639,2419,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12539506378913,46.331700592526786,39.83126474214711,0.003856536683969495,16.0,46.31,1.646109783506203,46.34,32.9255,37.2196,40.9019,0.9812,29.7152,25.5296,7
114106,npp,943,2421,35.0288887023926,31.3546047210693,121.363159179688,3670144,943,1959,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44238995115525,21.862651927656458,19.252808184436375,0.0007963906070056503,13.0,21.82,1.0837787002826917,21.87,32.968,37.1209,41.6208,0.9838,34.5892,34.4614,7
114943,npp,900,1442,39.2917900085449,31.3511028289795,121.360893249512,3670176,900,1082,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14925240922913,31.775008426871118,27.79152039754371,2.795944881979966e-24,8.0,-31.8,1.2365102219381485,-31.49,34.4242,38.2358,42.8888,0.9551,37.3735,37.5281,7
114943,npp,900,1443,19.3798503875732,31.3501663208008,121.368682861328,3670176,900,1082,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-06-20 17:20:19.100864,98.15360136442246,31.73016461794166,27.753361378476626,2.7962880258566416e-24,8.0,-31.76,1.2365102219381485,-31.49,34.4242,38.2358,42.8888,0.9551,21.2702,18.51,7
122063,npp,1846,3759,11.9707717895508,31.3531398773193,121.376007080078,3670176,1847,3031,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.91916804238319,64.92470247194713,53.32651005911142,6.970504666516952e-20,20.0,64.89,2.898275349237888,64.92,23.9564,32.5291,39.0162,1.1227,29.4263,13.4393,7
122063,npp,1846,3757,9.62407398223877,31.3573875427246,121.360618591309,3670176,1847,3031,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.92688500182342,64.88757631950627,53.30317192095956,6.923883984299005e-20,20.0,64.85,2.898275349237888,64.92,23.9564,32.5291,39.0162,1.1227,28.6166,10.8047,7
122591,npp,2882,2033,21.5789203643799,31.3519287109375,121.36100769043,3670176,2881,1600,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-21 17:39:06.523844,129.5372355116891,0.13554727528697627,0.12002034755091698,2.0476149562269547e-27,11.0,0.25,1.0,0.25,31.4044,36.5196,39.8483,1.0,21.5789,21.5789,7
123312,npp,1991,2809,37.8004989624023,31.3522491455078,121.358444213867,3670176,1991,2262,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77065116843177,39.38622886935438,34.18602542543139,1.2261874522178868e-23,15.0,39.38,1.4276677814245327,39.53,32.3661,36.786,41.7804,0.9928,37.2302,37.5267,7
123312,npp,1991,2810,26.2552165985107,31.3507118225098,121.365859985352,3670176,1991,2262,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.76760228238813,39.423794174743364,34.21710165359846,1.2200415321767462e-23,15.0,39.42,1.4276677814245327,39.53,32.3661,36.786,41.7804,0.9928,29.1433,26.065,7
124015,npp,2125,461,24.6136436462402,31.3550071716309,121.366157531738,3670144,2123,271,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-29 16:48:43.189828,93.50651185189963,62.153954743359,51.52805101110397,0.008121269935131013,3.0,-62.14,2.5331140255951103,-62.12,26.5656,32.4612,38.1086,1.125,33.4216,27.6909,7
124028,npp,1036,3574,19.0498714447021,31.3521366119385,121.371437072754,3670176,1035,2899,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40236519673299,61.30312505791458,50.9640830932454,2.9331964503602713e-07,19.0,61.28,2.5331140255951103,61.3,25.1786,33.8993,38.7954,1.0773,30.6574,20.5223,7
124028,npp,1036,3573,37.2109565734863,31.3541297912598,121.363906860352,3670176,1035,2899,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40599100719994,61.282439424468,50.950115031814065,2.950049200821838e-07,19.0,61.26,2.5331140255951103,61.3,25.1786,33.8993,38.7954,1.0773,37.8269,40.0872,7
124210,npp,379,3005,18.0447158813477,31.3527698516846,121.372566223145,3670144,378,2419,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.89866619202385,46.36084069141816,39.85469289169767,0.0066495803810864154,16.0,46.34,1.646109783506203,46.34,32.9255,37.2196,40.9019,0.9812,24.871,17.7053,7
124210,npp,379,3004,34.1757125854492,31.3544273376465,121.365112304688,3670144,378,2419,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.90196960214867,46.328699005860116,39.82910388761816,0.0066556280480267556,16.0,46.31,1.646109783506203,46.34,32.9255,37.2196,40.9019,0.9812,34.6704,33.5329,7
124384,npp,2767,2422,31.719747543335,31.356803894043,121.363899230957,3670144,2767,1960,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.78398053011486,21.888678200399546,19.275884662137845,0.04456094400415525,13.0,21.87,1.0837787002826917,21.87,32.968,37.1209,41.6208,0.9838,31.5359,31.2059,7
129800,npp,2058,1838,29.1582584381104,31.3570613861084,121.365394592285,3670144,2059,1414,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-01 17:32:49.262939,98.0833623470114,11.353314983109547,10.038779361096879,0.11896003089131363,10.0,-11.35,1.015504800579495,-11.18,31.5672,37.3915,40.7933,0.9767,28.412,28.4783,7
129800,npp,2059,1838,34.4228782653809,31.3503875732422,121.364082336426,3670144,2059,1414,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-01 17:32:49.262939,97.79141908976297,11.35579260969083,10.04096376550309,0.11898360464037935,10.0,-11.35,1.015504800579495,-11.18,31.5672,37.3915,40.7933,0.9767,33.5962,33.6201,7
130181,npp,563,656,25.3192691802979,31.3550987243652,121.365928649902,3670144,565,438,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-03 16:55:03.270355,94.71098762025348,57.81551187868169,48.538657187258885,0.11284514079846293,4.0,-57.81,2.2013981571160284,-57.79,29.0854,36.0451,40.8565,1.0132,31.6473,25.6525,7
130368,npp,2831,71,17.4281044006348,31.3565902709961,121.365707397461,3670144,2837,30,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-04 16:36:04.046501,91.93789835422685,69.15484201332971,55.84325616223519,0.08277776053876286,1.0,-69.13,3.5496478698597698,-69.13,27.0049,34.1327,37.3261,1.0699,31.8136,18.6468,7
130382,npp,1851,3199,26.8380889892578,31.348970413208,121.372924804688,3670144,1850,2546,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23227528503938,52.19981380610061,44.40295194380208,0.08829757431463886,17.0,52.18,1.847645286154319,52.18,29.4903,37.0508,40.9374,0.9857,30.9921,26.4533,7
130382,npp,1851,3198,35.9489250183105,31.3508129119873,121.365119934082,3670144,1850,2546,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23599671028694,52.17111922435384,44.381150129322805,0.08829637092700066,17.0,52.15,1.847645286154319,52.18,29.4903,37.0508,40.9374,0.9857,35.9232,35.4335,7
130760,npp,458,2035,28.3564682006836,31.3524417877197,121.364242553711,3670144,458,1601,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-06 17:39:05.785839,11.454337492862882,0.7541418369074587,0.6677920273140101,0.05045803502368244,11.0,0.24,1.0,0.25,31.4044,36.5196,39.8483,1.0,28.3565,28.3565,7
132552,npp,328,2424,41.6394882202148,31.3563804626465,121.366096496582,3670176,328,1962,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.69753756567457,21.988646160211783,19.364173569816074,1.1960538125000951e-21,13.0,21.98,1.0837787002826917,21.87,32.968,37.1209,41.6208,0.9838,40.6888,40.9649,7
134009,npp,2672,852,9.33624458312988,31.3517265319824,121.365745544434,3670176,2669,642,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-24 17:01:17.350771,94.87024896798047,52.787295310449764,44.84801077727754,1.9608628676853156e-16,5.0,-52.78,1.9513309067639726,-52.72,29.3639,37.3696,40.8825,0.9773,22.1533,9.1239,7
134009,npp,2672,853,10.4927053451538,31.3511238098145,121.373390197754,3670176,2669,642,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-24 17:01:17.350771,94.87391870389558,52.76058959384039,44.82783535289172,1.948520886327391e-16,5.0,-52.75,1.9513309067639726,-52.72,29.3639,37.3696,40.8825,0.9773,22.7459,10.254,7
134023,npp,1488,3951,5.04426383972168,31.3477878570557,121.381782531738,3670176,1493,3142,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-24 18:41:31.279048,-70.75526964091837,68.1920661069691,55.30919627779547,3.217202465193833e-24,21.0,68.17,3.3166247903554,68.11,22.728,31.732,37.9292,1.1509,28.4729,5.8053,7
134023,npp,1488,3948,3.53064298629761,31.3544673919678,121.359191894531,3670176,1493,3142,196611,3866787,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-24 18:41:31.279048,-70.76666493677921,68.14368507919079,55.281209394026256,3.2638994819740697e-24,21.0,68.12,3.3166247903554,68.11,22.728,31.732,37.9292,1.1509,28.0165,4.0633,7
134755,npp,1821,1644,36.167179107666,31.3518581390381,121.365142822266,3670144,1820,1239,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-28 17:26:27.800042,96.86914683228764,22.025004340653123,19.395862763728005,0.0173245222840915,9.0,-22.0,1.0837787002826917,-21.89,33.8107,36.8758,41.1816,0.9903,35.8657,35.8178,7
134931,npp,1075,1051,33.6714477539062,31.3541126251221,121.366607666016,3670144,1076,771,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-29 17:07:35.700483,96.15817298825,46.837460089060436,40.2353936286062,0.05738644240430169,6.0,-46.83,1.646109783506203,-46.83,33.0984,37.0662,42.3913,0.9853,34.4573,33.1749,7
134931,npp,1075,1050,30.0252666473389,31.3548641204834,121.358787536621,3670144,1076,771,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-29 17:07:35.700483,96.15433861724385,46.86985142118058,40.26109405201055,0.057397185974166876,6.0,-46.86,1.646109783506203,-46.83,33.0984,37.0662,42.3913,0.9853,32.2423,29.5825,7
135115,npp,302,460,33.8661842346191,31.3571853637695,121.359420776367,3670144,300,271,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-30 16:48:38.264049,93.4692566681153,62.17004215092361,51.546236924446674,0.12280386447116134,3.0,-62.16,2.5331140255951103,-62.12,26.5656,32.4612,38.1086,1.125,37.0742,38.1002,7
135127,npp,2285,3577,29.0896110534668,31.3496532440186,121.375633239746,3670144,2283,2901,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-30 18:29:02.868039,-72.35320051371946,61.36222489256012,51.011583601985194,0.07600259676117295,19.0,61.34,2.5331140255951103,61.3,25.1786,33.8993,38.7954,1.0773,34.6208,31.3381,7
135127,npp,2285,3575,31.4857692718506,31.3536586761475,121.360511779785,3670144,2283,2901,196611,3866755,6,chn_shanghai_6_1,31.35416198,121.36252411,6,1,chn_shanghai,2012-08-30 18:29:02.868039,-72.36043546635082,61.32073239040345,50.98358169202355,0.0760338963996818,19.0,61.3,2.5331140255951103,61.3,25.1786,33.8993,38.7954,1.0773,35.5668,33.9195,7
