lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.746,0.739,0.748
2,0.539,0.569,0.544
3,0.39,0.431,0.395
4,0.287,0.321,0.292
5,0.214,0.234,0.218
6,0.149,0.168,0.152
7,0.119,0.119,0.121
8,0.096,0.084,0.096
9,0.08,0.062,0.079
10,0.071,0.049,0.069
11,0.067,0.044,0.064
12,0.07,0.045,0.067
13,0.082,0.05,0.078
14,0.076,0.058,0.072
15,0.066,0.067,0.063
16,0.068,0.078,0.065
17,0.081,0.088,0.079
18,0.096,0.098,0.095
19,0.107,0.106,0.106
20,0.104,0.112,0.103
21,0.107,0.117,0.107
22,0.113,0.119,0.114
23,0.103,0.119,0.106
24,0.097,0.117,0.101
25,0.091,0.112,0.097
26,0.096,0.104,0.104
27,0.096,0.095,0.105
28,0.075,0.087,0.084
29,0.071,0.078,0.079
30,0.072,0.069,0.08
31,0.063,0.061,0.071
32,0.068,0.053,0.076
33,0.058,0.047,0.066
34,0.041,0.042,0.049
35,0.034,0.039,0.041
36,0.032,0.038,0.038
37,0.04,0.039,0.044
38,0.024,0.041,0.025
39,0.024,0.044,0.023
40,0.022,0.048,0.019
41,0.026,0.053,0.022
42,0.032,0.059,0.027
43,0.044,0.065,0.039
44,0.049,0.07,0.044
45,0.061,0.075,0.057
46,0.062,0.08,0.06
47,0.074,0.083,0.073
48,0.094,0.086,0.093
49,0.127,0.088,0.127
50,0.147,0.089,0.147
51,0.143,0.09,0.143
52,0.141,0.09,0.142
53,0.137,0.088,0.139
54,0.133,0.086,0.138
55,0.111,0.085,0.117
56,0.084,0.082,0.092
57,0.055,0.08,0.063
58,0.037,0.078,0.047
59,0.031,0.074,0.042
60,0.019,0.071,0.029
61,0.011,0.068,0.021
62,0.027,0.063,0.037
63,0.028,0.058,0.038
64,0.037,0.053,0.044
65,0.04,0.048,0.046
66,0.048,0.044,0.051
67,0.049,0.041,0.05
68,0.063,0.038,0.063
69,0.068,0.037,0.066
70,0.067,0.036,0.065
71,0.066,0.037,0.063
72,0.063,0.038,0.058
73,0.058,0.039,0.053
74,0.059,0.041,0.054
75,0.06,0.041,0.057
76,0.045,0.04,0.042
77,0.033,0.04,0.03
78,0.017,0.039,0.014
79,0.003,0.037,-0.001
80,-0.003,0.035,-0.007
81,-0.002,0.031,-0.005
82,0.006,0.028,0.005
83,0.015,0.024,0.015
84,0.027,0.021,0.03
85,0.034,0.019,0.039
86,0.045,0.016,0.051
87,0.038,0.014,0.045
88,0.015,0.012,0.022
89,0.015,0.01,0.022
90,0.002,0.009,0.009
91,0.005,0.008,0.012
92,0.009,0.008,0.014
93,0.004,0.008,0.008
94,0.008,0.009,0.011
95,0.015,0.009,0.016
96,0.027,0.008,0.026
97,0.02,0.008,0.017
98,0.014,0.007,0.01
99,0.003,0.006,-0.001
100,-0.009,0.005,-0.014
101,-0.014,0.003,-0.019
102,-0.017,0.002,-0.022
103,-0.016,0.002,-0.022
104,-0.007,0.002,-0.013
105,0.01,0.003,0.004
106,0.009,0.005,0.002
107,0.013,0.007,0.006
108,0.009,0.01,0.003
109,0.02,0.012,0.014
110,0.026,0.015,0.021
111,0.026,0.017,0.024
112,0.018,0.018,0.016
113,0.014,0.019,0.015
114,0.018,0.019,0.021
115,0.009,0.019,0.013
116,0.006,0.02,0.011
117,0.02,0.02,0.026
118,0.027,0.021,0.032
119,0.037,0.022,0.042
120,0.037,0.022,0.043
121,0.03,0.021,0.036
122,0.03,0.02,0.036
123,0.02,0.019,0.025
124,0.024,0.017,0.028
125,0.014,0.017,0.016
126,0.003,0.017,0.004
127,0.006,0.018,0.006
128,0.009,0.018,0.008
129,0.005,0.019,0.004
130,0.012,0.019,0.009
131,0.014,0.019,0.01
132,0.014,0.019,0.009
133,0.012,0.018,0.007
134,0.01,0.018,0.005
135,0.025,0.018,0.02
136,0.031,0.019,0.026
137,0.04,0.02,0.035
138,0.038,0.022,0.034
139,0.035,0.024,0.031
140,0.032,0.027,0.03
141,0.031,0.03,0.029
142,0.028,0.033,0.028
143,0.039,0.035,0.04
144,0.039,0.037,0.041
145,0.035,0.039,0.038
146,0.029,0.041,0.032
147,0.021,0.044,0.024
148,0.018,0.046,0.02
149,0.019,0.048,0.022
150,0.038,0.048,0.042
151,0.058,0.048,0.061
152,0.066,0.048,0.068
153,0.07,0.048,0.071
154,0.083,0.049,0.083
155,0.075,0.05,0.074
156,0.068,0.051,0.066
157,0.061,0.052,0.059
158,0.049,0.053,0.046
159,0.045,0.055,0.041
160,0.035,0.057,0.031
161,0.036,0.058,0.031
162,0.046,0.06,0.04
163,0.052,0.061,0.045
164,0.063,0.062,0.056
165,0.071,0.062,0.065
166,0.068,0.063,0.063
167,0.065,0.063,0.06
168,0.049,0.063,0.045
169,0.046,0.063,0.044
170,0.048,0.063,0.047
171,0.053,0.063,0.053
172,0.078,0.063,0.078
173,0.098,0.063,0.099
174,0.095,0.065,0.097
175,0.086,0.066,0.088
176,0.068,0.067,0.071
177,0.061,0.067,0.064
178,0.052,0.067,0.055
179,0.051,0.067,0.055
180,0.06,0.065,0.064
181,0.054,0.063,0.058
182,0.06,0.06,0.064
183,0.051,0.057,0.054
184,0.055,0.053,0.056
185,0.056,0.05,0.055
186,0.05,0.048,0.049
187,0.048,0.046,0.046
188,0.051,0.044,0.049
189,0.049,0.042,0.047
190,0.044,0.041,0.041
191,0.043,0.039,0.039
192,0.033,0.038,0.028
193,0.029,0.036,0.024
194,0.03,0.035,0.024
195,0.029,0.035,0.023
196,0.025,0.034,0.02
197,0.022,0.034,0.018
198,0.026,0.033,0.023
199,0.034,0.031,0.032
200,0.03,0.03,0.03
201,0.026,0.029,0.027
202,0.027,0.028,0.029
203,0.029,0.026,0.033
204,0.04,0.024,0.044
205,0.036,0.021,0.039
206,0.041,0.017,0.044
207,0.03,0.015,0.033
208,0.017,0.012,0.021
209,0.012,0.01,0.016
210,0.006,0.008,0.009
211,0.001,0.007,0.004
212,-0.005,0.007,-0.005
213,-0.009,0.008,-0.01
214,-0.009,0.008,-0.011
215,0.0,0.009,-0.003
216,0.007,0.009,0.003
217,0.011,0.009,0.006
218,0.009,0.01,0.005
219,0.017,0.01,0.013
220,0.011,0.011,0.006
221,0.003,0.013,-0.002
222,-0.003,0.015,-0.008
223,-0.002,0.017,-0.008
224,0.003,0.019,-0.002
225,0.023,0.022,0.018
226,0.047,0.025,0.043
227,0.071,0.028,0.067
228,0.07,0.031,0.067
229,0.058,0.035,0.056
230,0.035,0.037,0.036
231,0.029,0.038,0.032
232,0.029,0.038,0.032
233,0.02,0.037,0.024
234,0.014,0.035,0.018
235,0.004,0.032,0.008
236,0.007,0.029,0.011
237,0.019,0.024,0.023
238,0.026,0.019,0.03
239,0.032,0.015,0.035
240,0.04,0.01,0.042
241,0.031,0.007,0.031
242,0.022,0.003,0.021
243,0.009,-0.001,0.008
244,0.002,-0.004,0.0
245,-0.007,-0.007,-0.011
246,-0.009,-0.009,-0.013
247,-0.013,-0.011,-0.017
248,-0.029,-0.012,-0.032
249,-0.036,-0.012,-0.04
250,-0.038,-0.012,-0.042
251,-0.039,-0.011,-0.043
252,-0.036,-0.01,-0.041
253,-0.022,-0.009,-0.026
254,-0.01,-0.009,-0.014
255,-0.007,-0.008,-0.011
256,0.002,-0.006,-0.002
257,0.01,-0.004,0.006
258,0.02,-0.002,0.018
259,0.03,-0.001,0.03
260,0.028,0.001,0.03
261,0.029,0.003,0.034
262,0.009,0.004,0.015
263,-0.004,0.006,0.002
264,-0.005,0.008,-0.0
265,-0.008,0.01,-0.003
266,-0.0,0.01,0.004
267,-0.005,0.01,-0.0
268,0.002,0.009,0.006
269,0.012,0.007,0.015
270,0.015,0.004,0.017
271,0.015,0.002,0.015
272,0.011,0.0,0.011
273,0.007,-0.002,0.006
274,0.002,-0.004,0.002
275,-0.011,-0.004,-0.011
276,-0.013,-0.003,-0.012
277,-0.017,-0.001,-0.016
278,-0.022,0.002,-0.022
279,-0.012,0.004,-0.013
280,0.004,0.007,0.001
281,0.019,0.01,0.014
282,0.017,0.014,0.012
283,0.024,0.017,0.019
284,0.025,0.02,0.02
285,0.017,0.021,0.014
286,0.011,0.022,0.009
287,0.007,0.021,0.008
288,0.005,0.019,0.009
289,0.017,0.017,0.022
290,0.038,0.015,0.044
291,0.056,0.013,0.063
292,0.051,0.011,0.059
293,0.036,0.009,0.045
294,0.019,0.008,0.028
295,0.016,0.007,0.024
296,0.009,0.006,0.018
297,0.007,0.006,0.015
298,-0.011,0.006,-0.003
299,-0.024,0.006,-0.018
300,-0.03,0.006,-0.025
301,-0.014,0.007,-0.011
302,-0.003,0.009,-0.002
303,-0.006,0.011,-0.006
304,-0.009,0.014,-0.01
305,-0.007,0.017,-0.008
306,0.002,0.021,-0.001
307,0.01,0.025,0.008
308,0.025,0.029,0.022
309,0.055,0.033,0.05
310,0.075,0.037,0.068
311,0.091,0.04,0.083
312,0.077,0.044,0.069
313,0.07,0.047,0.062
314,0.064,0.05,0.058
315,0.064,0.052,0.059
316,0.047,0.052,0.045
317,0.033,0.05,0.034
318,0.04,0.046,0.043
319,0.028,0.042,0.034
320,0.019,0.037,0.028
321,0.022,0.031,0.031
322,0.028,0.026,0.038
323,0.03,0.02,0.04
324,0.031,0.015,0.041
325,0.02,0.012,0.029
326,0.018,0.01,0.027
327,0.01,0.009,0.019
328,-0.001,0.008,0.008
329,-0.009,0.008,-0.002
330,-0.011,0.009,-0.006
331,-0.014,0.011,-0.01
332,-0.013,0.014,-0.009
333,-0.003,0.017,0.0
334,0.011,0.022,0.013
335,0.014,0.027,0.016
336,0.024,0.03,0.025
337,0.037,0.031,0.037
338,0.051,0.033,0.05
339,0.063,0.034,0.059
340,0.07,0.035,0.064
341,0.073,0.035,0.066
342,0.063,0.034,0.056
343,0.056,0.033,0.05
344,0.053,0.031,0.048
345,0.039,0.03,0.036
346,0.025,0.029,0.024
347,0.023,0.029,0.024
348,0.006,0.029,0.01
349,-0.003,0.029,0.003
350,-0.003,0.028,0.004
351,0.012,0.028,0.019
352,0.01,0.028,0.017
353,0.013,0.028,0.021
354,0.021,0.028,0.029
355,0.024,0.028,0.032
356,0.015,0.028,0.023
357,0.009,0.028,0.019
358,0.018,0.029,0.027
359,0.043,0.031,0.049
360,0.064,0.034,0.069
361,0.051,0.037,0.054
362,0.049,0.041,0.051
363,0.063,0.044,0.063
364,0.081,0.047,0.078
365,0.081,0.05,0.076
366,0.072,0.052,0.066
367,0.061,0.053,0.054
368,0.052,0.053,0.044
369,0.036,0.053,0.028
370,0.025,0.051,0.017
371,0.02,0.049,0.012
372,0.017,0.045,0.009
373,0.028,0.042,0.021
374,0.021,0.038,0.015
375,0.021,0.035,0.015
376,0.035,0.033,0.031
377,0.046,0.03,0.045
378,0.06,0.027,0.061
379,0.053,0.025,0.057
380,0.058,0.023,0.063
381,0.035,0.022,0.041
382,0.013,0.02,0.022
383,0.009,0.02,0.018
384,0.011,0.02,0.021
385,0.011,0.02,0.021
386,0.02,0.02,0.029
387,0.017,0.021,0.025
388,0.013,0.023,0.02
389,0.006,0.024,0.011
390,0.015,0.025,0.018
391,0.027,0.027,0.029
392,0.035,0.028,0.036
393,0.033,0.029,0.032
394,0.042,0.028,0.039
395,0.033,0.027,0.03
396,0.032,0.025,0.029
397,0.02,0.021,0.016
398,0.006,0.015,0.002
399,-0.001,0.006,-0.005
400,-0.002,-0.006,-0.005
