lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.727,0.716,0.734
2,0.507,0.546,0.517
3,0.349,0.407,0.358
4,0.247,0.297,0.253
5,0.164,0.212,0.167
6,0.121,0.147,0.122
7,0.102,0.099,0.102
8,0.093,0.066,0.091
9,0.097,0.045,0.093
10,0.094,0.034,0.088
11,0.076,0.029,0.071
12,0.066,0.031,0.063
13,0.052,0.036,0.051
14,0.042,0.044,0.042
15,0.037,0.053,0.037
16,0.043,0.063,0.044
17,0.054,0.072,0.055
18,0.065,0.08,0.065
19,0.086,0.087,0.083
20,0.091,0.092,0.086
21,0.082,0.094,0.078
22,0.085,0.095,0.083
23,0.077,0.093,0.081
24,0.074,0.09,0.083
25,0.056,0.085,0.073
26,0.056,0.075,0.08
27,0.065,0.066,0.092
28,0.06,0.058,0.09
29,0.058,0.051,0.088
30,0.066,0.045,0.095
31,0.068,0.04,0.092
32,0.056,0.038,0.076
33,0.025,0.038,0.042
34,0.006,0.037,0.019
35,-0.001,0.038,0.009
36,0.005,0.039,0.011
37,0.022,0.04,0.024
38,0.036,0.042,0.032
39,0.038,0.045,0.03
40,0.035,0.048,0.025
41,0.035,0.051,0.025
42,0.028,0.056,0.018
43,0.038,0.06,0.028
44,0.064,0.064,0.055
45,0.088,0.066,0.081
46,0.091,0.067,0.086
47,0.083,0.067,0.079
48,0.087,0.066,0.082
49,0.095,0.065,0.087
50,0.108,0.062,0.101
51,0.105,0.059,0.098
52,0.089,0.055,0.086
53,0.08,0.051,0.082
54,0.057,0.046,0.064
55,0.021,0.042,0.035
56,-0.001,0.037,0.019
57,0.004,0.033,0.029
58,0.001,0.028,0.029
59,-0.008,0.025,0.021
60,-0.007,0.023,0.02
61,-0.003,0.021,0.019
62,-0.005,0.02,0.012
63,-0.001,0.019,0.01
64,0.012,0.018,0.018
65,0.005,0.017,0.007
66,-0.004,0.016,-0.005
67,0.018,0.016,0.013
68,0.031,0.016,0.022
69,0.039,0.016,0.029
70,0.052,0.016,0.042
71,0.052,0.016,0.043
72,0.046,0.015,0.038
73,0.048,0.015,0.041
74,0.05,0.015,0.044
75,0.043,0.014,0.039
76,0.025,0.012,0.024
77,0.008,0.008,0.005
78,-0.019,0.003,-0.023
79,-0.044,-0.002,-0.05
80,-0.049,-0.008,-0.055
81,-0.051,-0.014,-0.054
82,-0.048,-0.02,-0.048
83,-0.048,-0.026,-0.043
84,-0.037,-0.032,-0.025
85,-0.038,-0.038,-0.02
86,-0.04,-0.042,-0.016
87,-0.037,-0.046,-0.01
88,-0.048,-0.049,-0.021
89,-0.034,-0.051,-0.01
90,-0.022,-0.053,-0.003
91,-0.026,-0.054,-0.013
92,-0.029,-0.053,-0.021
93,-0.038,-0.052,-0.033
94,-0.053,-0.051,-0.052
95,-0.055,-0.048,-0.057
96,-0.056,-0.045,-0.061
97,-0.061,-0.042,-0.066
98,-0.053,-0.038,-0.06
99,-0.045,-0.035,-0.055
100,-0.048,-0.032,-0.058
101,-0.039,-0.03,-0.049
102,-0.04,-0.028,-0.048
103,-0.032,-0.026,-0.04
104,-0.012,-0.023,-0.02
105,-0.007,-0.02,-0.016
106,-0.004,-0.015,-0.015
107,-0.004,-0.011,-0.016
108,-0.003,-0.007,-0.016
109,-0.005,-0.003,-0.018
110,-0.016,0.0,-0.028
111,-0.006,0.003,-0.016
112,0.008,0.006,0.001
113,0.019,0.008,0.016
114,0.031,0.009,0.033
115,0.029,0.008,0.036
116,0.013,0.007,0.025
117,0.003,0.005,0.017
118,-0.004,0.004,0.011
119,-0.001,0.002,0.012
120,-0.006,0.0,0.005
121,0.002,-0.002,0.01
122,0.005,-0.004,0.008
123,0.003,-0.005,0.003
124,-0.006,-0.006,-0.01
125,-0.014,-0.006,-0.022
126,-0.023,-0.006,-0.031
127,-0.016,-0.005,-0.026
128,-0.018,-0.005,-0.027
129,-0.028,-0.003,-0.035
130,-0.024,-0.003,-0.031
131,-0.008,-0.003,-0.015
132,-0.0,-0.004,-0.007
133,-0.006,-0.004,-0.013
134,-0.005,-0.006,-0.013
135,0.002,-0.007,-0.009
136,0.013,-0.008,0.0
137,0.026,-0.009,0.011
138,0.026,-0.009,0.009
139,0.012,-0.008,-0.005
140,-0.004,-0.008,-0.02
141,-0.008,-0.008,-0.019
142,-0.012,-0.008,-0.019
143,-0.01,-0.008,-0.009
144,-0.004,-0.007,0.002
145,-0.009,-0.006,-0.001
146,-0.023,-0.004,-0.012
147,-0.029,-0.002,-0.018
148,-0.04,-0.0,-0.032
149,-0.032,0.001,-0.027
150,-0.018,0.002,-0.016
151,-0.01,0.003,-0.011
152,-0.001,0.005,-0.006
153,0.01,0.007,0.001
154,0.026,0.009,0.014
155,0.034,0.011,0.018
156,0.04,0.013,0.023
157,0.048,0.015,0.03
158,0.051,0.016,0.034
159,0.041,0.017,0.027
160,0.022,0.018,0.01
161,0.009,0.019,-0.001
162,0.004,0.019,-0.004
163,0.008,0.019,-0.001
164,0.013,0.017,0.004
165,0.02,0.015,0.011
166,0.016,0.014,0.006
167,0.001,0.013,-0.009
168,-0.006,0.011,-0.018
169,-0.006,0.009,-0.019
170,-0.005,0.007,-0.014
171,-0.005,0.005,-0.01
172,0.004,0.005,0.003
173,0.014,0.004,0.016
174,0.009,0.005,0.014
175,-0.006,0.006,0.001
176,-0.007,0.008,0.0
177,0.013,0.01,0.02
178,0.015,0.011,0.021
179,0.019,0.013,0.023
180,0.016,0.014,0.018
181,0.024,0.013,0.022
182,0.032,0.012,0.026
183,0.019,0.011,0.009
184,0.015,0.008,0.003
185,0.009,0.006,-0.005
186,0.013,0.005,-0.001
187,0.015,0.003,0.002
188,0.015,0.003,0.003
189,0.005,0.004,-0.003
190,-0.001,0.004,-0.007
191,0.004,0.004,-0.003
192,0.002,0.004,-0.007
193,-0.013,0.005,-0.023
194,-0.018,0.007,-0.03
195,-0.023,0.008,-0.036
196,-0.013,0.01,-0.026
197,-0.004,0.012,-0.019
198,-0.002,0.013,-0.017
199,0.005,0.014,-0.009
200,0.007,0.015,-0.004
201,0.02,0.016,0.013
202,0.04,0.018,0.037
203,0.047,0.018,0.049
204,0.057,0.018,0.062
205,0.053,0.017,0.058
206,0.038,0.016,0.043
207,0.027,0.014,0.032
208,0.022,0.012,0.027
209,0.015,0.01,0.017
210,0.002,0.008,0.002
211,-0.004,0.006,-0.006
212,-0.019,0.003,-0.024
213,-0.018,-0.0,-0.025
214,-0.013,-0.003,-0.024
215,-0.018,-0.006,-0.031
216,-0.02,-0.009,-0.033
217,-0.031,-0.012,-0.041
218,-0.029,-0.015,-0.037
219,-0.02,-0.017,-0.027
220,-0.016,-0.017,-0.022
221,-0.02,-0.017,-0.026
222,-0.017,-0.016,-0.023
223,-0.011,-0.015,-0.018
224,-0.015,-0.014,-0.024
225,-0.001,-0.012,-0.015
226,0.01,-0.009,-0.005
227,0.014,-0.007,-0.0
228,0.001,-0.005,-0.011
229,-0.0,-0.003,-0.01
230,0.0,-0.002,-0.004
231,0.001,-0.002,0.003
232,-0.003,-0.002,0.002
233,-0.01,-0.002,-0.002
234,-0.0,-0.003,0.01
235,0.003,-0.003,0.015
236,0.003,-0.003,0.014
237,-0.008,-0.003,0.004
238,-0.01,-0.002,0.002
239,-0.001,-0.001,0.007
240,-0.005,-0.0,-0.0
241,-0.008,0.0,-0.009
242,-0.012,0.0,-0.018
243,-0.012,0.001,-0.019
244,-0.016,0.001,-0.024
245,-0.004,0.002,-0.013
246,0.002,0.003,-0.005
247,0.009,0.003,0.003
248,0.016,0.004,0.01
249,0.017,0.005,0.012
250,0.009,0.006,0.005
251,0.014,0.006,0.009
252,0.015,0.006,0.007
253,0.018,0.006,0.008
254,0.021,0.007,0.01
255,0.021,0.007,0.008
256,0.009,0.007,-0.004
257,-0.001,0.006,-0.013
258,-0.005,0.004,-0.014
259,-0.009,0.003,-0.015
260,-0.02,0.001,-0.022
261,-0.021,-0.001,-0.018
262,-0.023,-0.004,-0.016
263,-0.011,-0.005,-0.0
264,0.009,-0.006,0.02
265,0.006,-0.007,0.018
266,0.0,-0.009,0.013
267,-0.011,-0.011,0.002
268,-0.012,-0.013,-0.001
269,-0.011,-0.016,-0.005
270,-0.017,-0.017,-0.016
271,-0.01,-0.019,-0.014
272,-0.008,-0.021,-0.015
273,-0.02,-0.023,-0.028
274,-0.026,-0.024,-0.032
275,-0.03,-0.026,-0.033
276,-0.035,-0.025,-0.036
277,-0.035,-0.024,-0.034
278,-0.033,-0.023,-0.032
279,-0.016,-0.022,-0.015
280,-0.014,-0.022,-0.016
281,-0.005,-0.022,-0.012
282,-0.021,-0.023,-0.031
283,-0.023,-0.023,-0.035
284,-0.029,-0.022,-0.041
285,-0.043,-0.02,-0.054
286,-0.048,-0.019,-0.057
287,-0.041,-0.017,-0.047
288,-0.022,-0.016,-0.024
289,-0.011,-0.014,-0.009
290,0.003,-0.013,0.008
291,0.021,-0.013,0.029
292,0.02,-0.013,0.03
293,0.007,-0.012,0.02
294,0.005,-0.011,0.021
295,0.004,-0.009,0.023
296,0.004,-0.007,0.024
297,-0.006,-0.004,0.014
298,-0.015,-0.001,0.003
299,-0.033,0.003,-0.019
300,-0.034,0.006,-0.025
301,-0.015,0.008,-0.013
302,0.004,0.011,0.002
303,0.019,0.013,0.014
304,0.026,0.015,0.019
305,0.017,0.017,0.011
306,0.004,0.018,0.0
307,-0.003,0.017,-0.003
308,0.01,0.018,0.008
309,0.029,0.018,0.024
310,0.042,0.018,0.034
311,0.058,0.019,0.046
312,0.045,0.021,0.032
313,0.046,0.023,0.032
314,0.047,0.025,0.031
315,0.042,0.027,0.025
316,0.031,0.029,0.016
317,0.017,0.029,0.006
318,0.003,0.029,-0.003
319,-0.009,0.028,-0.009
320,-0.013,0.027,-0.009
321,-0.012,0.025,-0.003
322,0.005,0.022,0.019
323,0.025,0.02,0.043
324,0.037,0.018,0.058
325,0.041,0.017,0.065
326,0.038,0.017,0.062
327,0.026,0.017,0.05
328,0.026,0.018,0.048
329,0.04,0.019,0.057
330,0.036,0.02,0.049
331,0.021,0.021,0.031
332,0.02,0.023,0.027
333,0.024,0.026,0.029
334,0.022,0.029,0.027
335,0.025,0.032,0.031
336,0.021,0.036,0.026
337,0.011,0.038,0.017
338,0.02,0.041,0.022
339,0.026,0.043,0.025
340,0.043,0.044,0.037
341,0.049,0.045,0.039
342,0.059,0.045,0.046
343,0.063,0.045,0.049
344,0.067,0.046,0.053
345,0.068,0.048,0.055
346,0.063,0.051,0.053
347,0.063,0.055,0.058
348,0.059,0.059,0.059
349,0.06,0.062,0.065
350,0.053,0.065,0.064
351,0.05,0.067,0.065
352,0.045,0.067,0.064
353,0.053,0.067,0.074
354,0.06,0.067,0.084
355,0.068,0.065,0.093
356,0.072,0.061,0.095
357,0.061,0.058,0.082
358,0.05,0.054,0.066
359,0.049,0.051,0.06
360,0.055,0.048,0.062
361,0.061,0.047,0.065
362,0.059,0.045,0.06
363,0.072,0.045,0.069
364,0.073,0.045,0.066
365,0.064,0.046,0.054
366,0.05,0.046,0.041
367,0.028,0.047,0.02
368,0.013,0.048,0.006
369,0.003,0.049,-0.004
370,0.009,0.049,0.001
371,0.012,0.049,0.003
372,0.027,0.047,0.016
373,0.038,0.045,0.025
374,0.04,0.042,0.027
375,0.056,0.039,0.045
376,0.072,0.038,0.063
377,0.071,0.037,0.067
378,0.073,0.035,0.073
379,0.07,0.033,0.075
380,0.072,0.031,0.082
381,0.039,0.029,0.056
382,0.022,0.026,0.046
383,0.01,0.023,0.04
384,-0.002,0.02,0.029
385,-0.009,0.017,0.02
386,-0.005,0.013,0.02
387,-0.002,0.009,0.017
388,-0.015,0.005,-0.0
389,-0.021,0.002,-0.009
390,-0.022,-0.002,-0.016
391,-0.022,-0.005,-0.018
392,-0.016,-0.008,-0.014
393,0.002,-0.01,0.001
394,0.016,-0.011,0.013
395,0.024,-0.011,0.02
396,0.016,-0.009,0.011
397,0.006,-0.007,0.002
398,0.001,-0.002,-0.002
399,-0.005,0.006,-0.007
400,-0.01,0.016,-0.011
