gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1371,1472,31.6039752960205,31.2829990386963,121.425575256348,3670144,1371,1104,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-01 17:21:25.443563,97.24081592956277,30.429487486763623,26.645854650185377,0.004288818297274787,8.0,-30.44,1.184412938166907,-31.04,29.7963,32.923,37.2632,0.9515,30.2136,30.0721,29.90883713736709,7
101216,npp,2894,290,34.0820350646973,31.2828025817871,121.426254272461,3670144,2891,153,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-03 16:43:34.071593,92.85821984417059,65.44623548019182,53.64857642338482,0.04219277360477205,2.0,-65.44,2.898275349237888,-65.695,31.5247,35.5436,38.6327,0.8814,30.8229,30.039,28.432843589616635,7
101225,npp,1845,3413,29.5383167266846,31.2844390869141,121.42684173584,3670144,1847,2761,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.73553059618652,57.72575587507543,48.4798291280365,0.012096642719466621,18.0,57.69,2.2013981571160284,57.38,30.1421,33.0626,38.2626,0.9475,29.7262,27.9879,27.52741592682707,7
101348,npp,1177,2837,33.0590553283691,31.2865314483643,121.423957824707,3670144,1177,2286,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.07035401698114,40.47085018677232,35.082607635233984,0.039798569299245475,15.0,40.43,1.4276677814245327,39.91,30.9544,34.1903,38.7239,0.9163,30.5348,30.2906,28.77558399742936,7
102464,npp,2796,680,26.3190479278564,31.2797927856445,121.428672790527,3670176,2794,461,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-13 16:56:08.682220,94.31080696609284,57.24480983713317,48.133828658271895,5.252243408182503e-05,4.0,-57.24,2.2013981571160284,-57.6,31.831,36.614,41.9786,0.8556,26.6506,22.5187,22.5187,7
102473,npp,1654,3787,16.2343120574951,31.2821445465088,121.420806884766,3670144,1655,3050,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.71749036121027,65.42124104637084,53.64397220289184,0.004366722802034447,20.0,65.4,3.0,65.13,25.8399,33.5463,39.2288,0.9338,25.5565,15.1604,14.994171539018671,7
102715,npp,309,2643,31.3160858154297,31.2859535217285,121.425941467285,3670176,310,2131,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.69966473452592,32.53490432579394,28.441639754138237,7.551629738602906e-07,14.0,32.52,1.2365102219381485,31.98,30.2839,33.3344,36.5447,0.9398,29.6949,29.4304,29.4304,7
102835,npp,2678,2060,30.2199840545654,31.2816963195801,121.42236328125,3670176,2678,1626,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-16 17:40:11.123137,-80.44914671607286,1.5420009557171608,1.3654719578203969,3.751856773659842e-12,11.0,1.53,1.0,0.69,27.5418,31.3272,34.2978,1.0,30.22,30.22,30.22,7
103201,npp,2435,3413,6.89441823959351,31.286060333252,121.42219543457,3670176,2437,2761,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.61402490798936,57.717183862607236,48.47706844313486,6.064296546865974e-18,18.0,57.69,2.2013981571160284,57.38,30.1421,33.0626,38.2626,0.9475,19.4401,6.5325,6.5325,7
103440,npp,1070,2255,30.812313079834,31.2807731628418,121.426940917969,3670176,1070,1811,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.84654861561889,12.809925859291527,11.32331287681372,5.603886097743454e-25,12.0,12.76,1.015504800579495,11.97,27.9886,31.9603,35.687,0.9802,30.1967,30.2019,30.2019,7
103919,npp,127,3030,29.5683727264404,31.2839469909668,121.424125671387,3670176,125,2438,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.54257478132476,47.172337583953016,40.50367763737215,3.445218135955731e-21,16.0,47.15,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,28.076,26.526,26.526,7
104154,npp,1797,1862,31.48708152771,31.2870597839355,121.422691345215,3670176,1798,1437,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-04-27 17:33:48.326535,99.7605416629805,9.950053454959003,8.80160397999801,3.8276651432906436e-15,10.0,-9.98,1.0,-10.645,27.2607,30.4557,33.996,1.0286,32.3585,32.3881,32.3881,7
105551,npp,873,2641,16.0750341415405,31.2860774993896,121.424522399902,3670176,873,2130,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.20667963851491,32.44376556790346,28.36503797519444,0.0004384643419099173,14.0,32.43,1.2365102219381485,31.98,30.2839,33.3344,36.5447,0.9398,17.3691,15.1071,15.1071,7
105551,npp,873,2642,13.6438035964966,31.284553527832,121.432266235352,3670176,873,2130,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.20412685027026,32.48860824555023,28.40312141984125,0.0004372032291267759,14.0,32.47,1.2365102219381485,31.98,30.2839,33.3344,36.5447,0.9398,15.4029,12.8223,12.8223,7
105724,npp,167,2058,28.220853805542,31.2855453491211,121.424194335938,3670144,167,1624,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-02 17:40:01.251779,-75.61850685317553,1.44106401292143,1.2761298277682334,0.008529321331147015,11.0,1.42,1.0,0.69,27.5418,31.3272,34.2978,1.0,28.2209,28.2209,27.896213496558286,7
105724,npp,167,2059,24.8675937652588,31.2843418121338,121.431861877441,3670144,167,1624,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-02 17:40:01.251779,-75.77548024678892,1.4980002010874216,1.3265470622417244,0.00852231467531098,11.0,1.47,1.0,0.69,27.5418,31.3272,34.2978,1.0,24.8676,24.8676,24.543180219606448,7
106085,npp,1750,873,37.1753311157227,31.2858371734619,121.4248046875,3670144,1751,655,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-04 17:02:15.262124,95.49720591376646,52.171000031186246,44.38189851243911,0.06733927939274403,5.0,-52.18,1.847645286154319,-52.47,32.1858,36.9335,40.0299,0.8482,31.4581,31.5323,28.96888911167149,7
106085,npp,1750,874,32.2339134216309,31.2851600646973,121.432838439941,3670144,1751,655,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-04 17:02:15.262124,95.50128533960535,52.14236689919318,44.36013680128922,0.06732789846820257,5.0,-52.16,1.847645286154319,-52.47,32.1858,36.9335,40.0299,0.8482,28.7836,27.341,24.778022350431275,7
106098,npp,562,3972,28.666805267334,31.2809104919434,121.42504119873,3670144,565,3154,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.15671454853637,68.53808055208401,55.509639720920006,0.024444413950960447,21.0,68.51,3.3985290935932855,68.29,25.6012,30.173,35.6254,1.0383,30.884,29.7634,28.832872120198346,7
106098,npp,562,3974,25.3627395629883,31.2763862609863,121.440567016602,3670144,565,3154,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.14876731770919,68.57079990987125,55.52835365758134,0.024419969533481613,21.0,68.54,3.3985290935932855,68.29,25.6012,30.173,35.6254,1.0383,29.9118,26.333,25.40340264821244,7
106260,npp,951,286,34.5743942260742,31.2806529998779,121.422630310059,3670144,952,150,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-05 16:43:17.821253,92.88035785802633,65.5161169500242,53.69735184853597,0.12996538162957008,2.0,-65.51,3.0,-65.695,31.5247,35.5436,38.6327,0.8814,31.0041,30.473,25.525595195859665,7
106272,npp,2990,3411,31.1428375244141,31.2800731658936,121.42448425293,3670144,2988,2759,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.0186929822688,57.65915770659894,48.43735432240772,0.08346128983720777,18.0,57.64,2.2013981571160284,57.38,30.1421,33.0626,38.2626,0.9475,30.4551,29.5082,26.33107097438567,7
106453,npp,2302,2835,31.7038631439209,31.2804298400879,121.428253173828,3670144,2301,2284,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.02355419742182,40.382063394775365,35.01217145791395,0.10194812403239759,15.0,40.36,1.4276677814245327,39.91,30.9544,34.1903,38.7239,0.9163,29.5855,29.0489,25.16803086172002,7
106852,npp,131,1071,32.3865242004395,31.2836456298828,121.424369812012,3670144,132,786,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-09 17:08:30.018154,96.60759583318936,46.15065767467914,39.68918891653246,0.02911047636138394,6.0,-46.17,1.5732132722552272,-46.455,33.2411,36.3279,40.7112,0.8623,28.8219,27.9284,26.82024866927397,7
106852,npp,131,1072,35.1862983703613,31.2828502655029,121.432456970215,3670144,132,786,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-09 17:08:30.018154,96.6118774769959,46.116485149699095,39.66194295337131,0.029116472084449285,6.0,-46.14,1.5732132722552272,-46.455,33.2411,36.3279,40.7112,0.8623,30.6015,30.3427,29.234320429501764,7
107016,npp,2427,480,14.5094394683838,31.2831516265869,121.425979614258,3670144,2426,286,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-10 16:49:32.576738,93.58414407124336,61.74459603140936,51.26308779147606,0.0130523107347115,3.0,-61.74,2.5331140255951103,-61.91,31.7047,35.435,39.8455,0.8841,23.0664,12.8274,12.33053641968061,7
107029,npp,1332,3597,20.3393592834473,31.2871074676514,121.422660827637,3670144,1334,2919,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.87819460001998,61.78288647887677,51.29516220616716,0.025676955486726376,19.0,61.76,2.5331140255951103,61.52,29.2946,32.3475,38.3398,0.9685,26.5867,19.6978,18.720352841857512,7
107029,npp,1332,3599,14.9375791549683,31.2830448150635,121.43815612793,3670144,1334,2919,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.87034286420634,61.82469551822751,51.3231489263548,0.025686287917799158,19.0,61.8,2.5331140255951103,61.52,29.2946,32.3475,38.3398,0.9685,24.4543,14.4664,13.488597583297539,7
107205,npp,669,3027,29.3359088897705,31.2814636230469,121.422058105469,3670144,668,2436,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.9545517041149,47.07375242264344,40.42614210970496,0.014198340305216151,16.0,47.05,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,27.9348,26.3175,25.77701040072302,7
107205,npp,669,3028,26.1115856170654,31.2797393798828,121.429702758789,3670144,668,2436,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.95091769383889,47.10615416379648,40.451811714655506,0.014202408002715184,16.0,47.09,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,25.976,23.4249,22.884255555287293,7
107547,npp,2319,1859,8.9490327835083,31.2806262969971,121.42845916748,3670144,2319,1433,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-13 17:33:35.089758,97.07514736073355,10.13875314346289,8.968285881111647,0.0011169183713156743,10.0,-10.15,1.0,-10.645,27.2607,30.4557,33.996,1.0286,9.8205,9.2051,9.162582159889087,7
107910,npp,2741,3783,27.3979644775391,31.2803344726562,121.425422668457,3670176,2742,3047,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.85929605899597,65.35357107478305,53.60409210290552,0.00040561427234426346,20.0,65.33,3.0,65.13,25.8399,33.5463,39.2288,0.9338,29.2777,25.5856,25.5856,7
107910,npp,2741,3785,23.3365211486816,31.2762317657471,121.44019317627,3670176,2742,3047,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.85187621449897,65.38864711357834,53.62591507541081,0.0004065928408926566,20.0,65.37,3.0,65.13,25.8399,33.5463,39.2288,0.9338,27.9239,21.7928,21.7928,7
108077,npp,2086,3219,25.4427700042725,31.2812767028809,121.423461914062,3670176,2087,2559,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.42833751216929,52.75704941206413,44.82919471553864,3.1326017773478987e-06,17.0,52.73,1.9513309067639726,52.49,30.7306,35.5219,40.0846,0.8819,26.1619,22.4383,22.4383,7
108077,npp,2086,3220,34.0092849731445,31.2795314788818,121.430870056152,3670176,2087,2559,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.42468364013439,52.78383589810634,44.84943470840925,3.15578650690962e-06,17.0,52.76,1.9513309067639726,52.49,30.7306,35.5219,40.0846,0.8819,30.552,29.9932,29.9932,7
108255,npp,1403,2637,27.6006259918213,31.2850322723389,121.426040649414,3670176,1403,2127,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.22194238717657,32.27176025052028,28.218748296612958,1.604657504913163e-11,14.0,32.25,1.2365102219381485,31.98,30.2839,33.3344,36.5447,0.9398,26.6901,25.9387,25.9387,7
108788,npp,1070,3967,25.6011734008789,31.2823810577393,121.426864624023,3670176,1067,3151,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.79668453133974,68.46222276874518,55.4652472120871,5.971151252266761e-20,21.0,68.43,3.3166247903554,68.29,25.6012,30.173,35.6254,1.0383,29.9487,26.5805,26.5805,7
108788,npp,1070,3969,28.7721538543701,31.2795448303223,121.442962646484,3670176,1067,3151,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.79635286584023,68.4948033624879,55.48392334811771,6.020093400598773e-20,21.0,68.46,3.3985290935932855,68.29,25.6012,30.173,35.6254,1.0383,30.915,29.8728,29.8728,7
108962,npp,425,3407,39.697624206543,31.279260635376,121.427520751953,3670176,425,2755,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.32022742200218,57.571657338895335,48.37432899774277,1.0700231555968509e-21,18.0,57.55,2.2013981571160284,57.38,30.1421,33.0626,38.2626,0.9475,34.3412,37.6139,37.6139,7
108962,npp,425,3408,37.717399597168,31.2773361206055,121.43522644043,3670176,425,2755,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.31657149185074,57.595650742196234,48.39147972354211,1.0718591287139871e-21,18.0,57.57,2.2013981571160284,57.38,30.1421,33.0626,38.2626,0.9475,33.4417,35.7376,35.7376,7
109829,npp,2924,476,34.4614677429199,31.2807998657227,121.42830657959,3670176,2922,283,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-26 16:49:17.557851,93.51922183874429,61.831013675665794,51.316818106408746,1.1059929138033034e-15,3.0,-61.82,2.5331140255951103,-61.91,31.7047,35.435,39.8455,0.8841,30.9429,30.4665,30.4665,7
109841,npp,1846,3592,30.220573425293,31.2839679718018,121.425415039062,3670176,1847,2914,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.81560924570188,61.679937603413585,51.22230626157259,6.289655700396841e-22,19.0,61.65,2.5331140255951103,61.52,29.2946,32.3475,38.3398,0.9685,30.4875,29.2673,29.2673,7
109841,npp,1846,3594,29.8584842681885,31.2799129486084,121.440841674805,3670176,1847,2914,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.8078222732981,61.72171569213878,51.25031999923593,6.230859079472713e-22,19.0,61.7,2.5331140255951103,61.52,29.2946,32.3475,38.3398,0.9685,30.3446,28.9167,28.9167,7
110534,npp,2083,1264,5.73655271530151,31.2816505432129,121.424171447754,3670176,2084,944,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-30 17:14:27.983852,96.88493395611313,39.26791327981175,34.088257778413094,0.00021290636520358199,7.0,-39.27,1.4276677814245327,-39.42,29.3017,33.7262,36.6039,0.9289,11.722,5.3285,5.3285,7
110534,npp,2083,1265,10.1416501998901,31.2808246612549,121.431709289551,3670176,2084,944,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-05-30 17:14:27.983852,96.8883708713376,39.2303657017118,34.0571742198993,0.00021205219467017265,7.0,-39.23,1.4276677814245327,-39.42,29.3017,33.7262,36.6039,0.9289,14.8075,9.4202,9.4202,7
112561,npp,442,1460,37.2704429626465,31.2843265533447,121.428848266602,3670144,442,1095,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-04 17:20:39.212511,97.55868674110857,30.97424445508538,27.110852176275174,0.13151921686440754,8.0,-31.0,1.2365102219381485,-31.04,29.7963,32.923,37.2632,0.9515,34.8431,35.4639,30.457345199073693,7
113933,npp,1646,3015,30.2323093414307,31.2831020355225,121.431823730469,3670144,1645,2426,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.63065174279494,46.6903709301508,40.11649121731152,0.00387277607965367,16.0,46.66,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,28.4793,27.1216,26.974174656869405,7
113933,npp,1646,3014,27.0152740478516,31.2847919464111,121.424285888672,3670144,1645,2426,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.63382469764096,46.65810928370455,40.0908640839912,0.003871079371288349,16.0,46.63,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,26.525,24.2356,24.088239245631524,7
114106,npp,952,2432,26.3258304595947,31.28200340271,121.427764892578,3670144,952,1969,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.73515226751645,22.43151633002175,19.74769050962954,0.0008022848615324796,13.0,22.4,1.0837787002826917,22.45,27.8117,32.3205,36.2039,0.9693,25.7959,25.5168,25.5168,7
114827,npp,1646,2040,9.64666652679443,31.2836570739746,121.427192687988,3670176,1646,1606,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-19 17:39:11.192413,-23.965856142614648,0.7677820665488466,0.6798254094195826,3.8433391701426114e-24,11.0,0.43,1.0,0.69,27.5418,31.3272,34.2978,1.0,9.6467,9.6467,9.6467,7
114943,npp,909,1452,22.7173900604248,31.2817211151123,121.42854309082,3670176,908,1089,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-20 17:20:19.100864,97.31136661758718,31.33171982537605,27.41408972011378,2.6591198704051475e-24,8.0,-31.36,1.2365102219381485,-31.04,29.7963,32.923,37.2632,0.9515,23.0737,21.6163,21.6163,7
115305,npp,3062,2233,23.6899318695068,31.2818145751953,121.426376342773,3670176,3062,1791,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.02127164989155,11.53096210401231,10.195005266893762,2.0282980470243748e-23,12.0,11.51,1.015504800579495,11.97,27.9886,31.9603,35.687,0.9802,23.1831,23.2206,23.2206,7
122063,npp,1854,3768,14.9243173599243,31.282262802124,121.425888061523,3670176,1851,3038,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.63348401989218,65.09298909502803,53.43205220539981,6.851279374460256e-20,20.0,65.06,2.898275349237888,65.13,25.8399,33.5463,39.2288,0.9338,24.902,13.9371,13.9371,7
122063,npp,1854,3770,16.7867050170898,31.2779006958008,121.441444396973,3670176,1851,3038,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.62574913657643,65.13031129058074,53.455404305758435,6.897758172112838e-20,20.0,65.1,2.898275349237888,65.13,25.8399,33.5463,39.2288,0.9338,25.5446,15.6763,15.6763,7
122591,npp,2890,2042,28.4632606506348,31.2837009429932,121.422248840332,3670176,2890,1609,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-21 17:39:06.523844,-34.64817299259601,0.7544538911471553,0.6680272329104332,1.9510864953086282e-27,11.0,0.53,1.0,0.69,27.5418,31.3272,34.2978,1.0,28.4633,28.4633,28.4633,7
123312,npp,1999,2820,26.9360675811768,31.2825775146484,121.425437927246,3670176,1998,2271,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.16260276383153,39.805994820553394,34.53297809788855,1.1602142097972237e-23,15.0,39.79,1.4276677814245327,39.91,30.9544,34.1903,38.7239,0.9163,26.246,24.6804,24.6804,7
123312,npp,1999,2821,35.9573516845703,31.2809925079346,121.432945251465,3670176,1998,2271,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.15998269263532,39.843739618440566,34.56414284219349,1.1543253658662505e-23,15.0,39.83,1.4276677814245327,39.91,30.9544,34.1903,38.7239,0.9163,32.5649,32.9462,32.9462,7
124028,npp,1044,3585,35.703254699707,31.2832889556885,121.428466796875,3670176,1046,2909,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.75710591398105,61.52564549580154,51.11383986633292,2.8677917142671274e-07,19.0,61.51,2.5331140255951103,61.52,29.2946,32.3475,38.3398,0.9685,32.6519,34.5771,34.5771,7
124028,npp,1044,3586,39.5090484619141,31.2812843322754,121.436126708984,3670176,1046,2909,196611,3866787,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.75332200253386,61.546498140285394,51.12786083004661,2.851082424575727e-07,19.0,61.53,2.5331140255951103,61.52,29.2946,32.3475,38.3398,0.9685,34.1544,38.2628,38.2628,7
124210,npp,387,3015,26.7998752593994,31.2865200042725,121.425773620605,3670144,389,2427,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.46277692970705,46.68470500212418,40.112098013678626,0.0066417562529217196,16.0,46.66,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,26.3941,24.0424,23.789567619702833,7
124210,npp,387,3016,30.6607475280762,31.2848587036133,121.433334350586,3670144,389,2427,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.45903962611216,46.717004169463316,40.13775038343633,0.006635605347909334,16.0,46.7,1.646109783506203,46.715,30.2323,34.9202,37.9962,0.8971,28.7396,27.506,27.253401766801286,7
124384,npp,2776,2432,31.8202323913574,31.2854824066162,121.421478271484,3670144,2776,1969,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.0953553553504,22.405262120617724,19.72529741908529,0.04458564910212262,13.0,22.4,1.0837787002826917,22.45,27.8117,32.3205,36.2039,0.9693,30.8656,30.8423,29.145053765673794,7
124384,npp,2776,2433,26.7832889556885,31.2840404510498,121.429374694824,3670144,2776,1969,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.09356277972519,22.457929267444896,19.77109891356082,0.044574313554915715,13.0,22.45,1.0837787002826917,22.45,27.8117,32.3205,36.2039,0.9693,26.218,25.9602,24.263385277050173,7
129800,npp,2068,1848,29.2465648651123,31.2818851470947,121.423393249512,3670144,2068,1423,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-08-01 17:32:51.042219,100.49268626483916,10.77175167293075,9.525903297694263,0.11908343001691453,10.0,-10.79,1.015504800579495,-10.645,27.2607,30.4557,33.996,1.0286,30.1365,30.0834,25.550239504704336,7
129800,npp,2068,1849,27.5727291107178,31.2807445526123,121.431228637695,3670144,2068,1423,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-08-01 17:32:51.042219,100.50151053217151,10.71445497753779,9.47536427783278,0.11907170396979319,10.0,-10.73,1.0,-10.645,27.2607,30.4557,33.996,1.0286,28.4442,28.3617,23.828985881278882,7
130181,npp,573,664,19.9241371154785,31.282356262207,121.42359161377,3670144,571,446,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-08-03 16:55:03.270355,94.323729075325,57.62625607706033,48.40367187934522,0.11300021218077626,4.0,-57.62,2.2013981571160284,-57.6,31.831,36.614,41.9786,0.8556,23.7457,17.0472,12.745609948847093,7
130368,npp,2842,80,36.2260589599609,31.2859802246094,121.42845916748,3670144,2841,34,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-08-04 16:36:05.825781,91.940699054626,69.01895017366725,55.766723263338534,0.08290807806026046,1.0,-69.0,3.5496478698597698,-68.98,26.3474,37.5589,43.1068,0.8341,30.9517,30.2155,27.059430140824137,7
130382,npp,1859,3208,18.9367218017578,31.285041809082,121.421653747559,3670144,1861,2553,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.7169140849169,52.461013003122716,44.60098815312682,0.0883720863178427,17.0,52.44,1.847645286154319,52.49,30.7306,35.5219,40.0846,0.8819,22.3508,16.7005,13.336431207843097,7
130382,npp,1859,3210,25.955207824707,31.2803020477295,121.436180114746,3670144,1861,2553,196611,3866755,1041,chn_shanghai_21_18,31.28332864,121.42502411,21,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.70017843407409,52.51541351392553,44.64220091763235,0.08837596058364953,17.0,52.49,1.9513309067639726,52.49,30.7306,35.5219,40.0846,0.8819,26.4245,22.8902,19.525983725790375,7
