gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,298,44.8024063110352,31.1763648986816,121.47917175293,3670144,2908,158,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-03 16:43:35.850873,92.68198801884093,65.30418775761471,53.56015051828646,0.0421714461206357,2.0,-65.29,2.898275349237888,-65.54,36.2702,42.6559,50.0232,1.1037,47.8214,49.4499,7
101225,npp,1859,3424,51.9379081726074,31.1764907836914,121.476181030273,3670144,1861,2771,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.52307793535091,57.9829932659863,48.66291813420148,0.012043568303701015,18.0,57.96,2.2013981571160284,57.64,39.9917,48.5454,55.5243,0.9698,48.6218,50.3709,7
101348,npp,1192,2848,70.3985214233398,31.1730670928955,121.473693847656,3670144,1192,2296,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.63451625123108,40.87484090069278,35.41479745204346,0.03977907653248371,15.0,40.85,1.4276677814245327,40.32,40.5932,50.3904,60.3878,0.9343,61.0953,65.7748,7
101595,npp,2851,1678,54.9126853942871,31.1778793334961,121.473098754883,3670144,2852,1269,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-06 17:27:43.647717,98.63813123023479,20.19106964412164,17.79625999951167,0.16507039804824328,9.0,-20.21,1.0837787002826917,-20.89,40.602,46.6884,55.1191,1.0084,54.6693,55.3742,7
101976,npp,2635,3042,19.4534950256348,31.1748790740967,121.478378295898,3670144,2634,2446,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.78176492077112,47.566966374178634,40.813348701548435,0.0473322239519946,16.0,47.54,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,28.7416,18.4499,7
102223,npp,1239,1873,53.2318954467773,31.1739597320557,121.473472595215,3670144,1239,1447,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-11 17:33:58.289812,98.99208520334015,9.316322420055872,8.241955707539201,0.012633548538176278,10.0,-9.34,1.0,-10.09,40.8378,45.8992,53.0737,1.0257,54.4134,54.6022,7
102715,npp,324,2654,44.0187377929688,31.1730670928955,121.47785949707,3670176,324,2139,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.95542419973451,33.027111436610284,28.859147791387414,1.02693678542997e-06,14.0,33.01,1.2365102219381485,32.43,41.9968,47.5489,53.9192,0.9902,44.2258,43.5854,7
103194,npp,428,296,15.5385723114014,31.177318572998,121.472686767578,3670176,427,157,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-19 16:43:29.403420,92.87212759681276,65.3229218112105,53.57556809091257,1.4487749052140733e-24,2.0,-65.32,2.898275349237888,-65.54,36.2702,42.6559,50.0232,1.1037,37.7244,17.1504,7
103440,npp,1084,2265,44.9528274536133,31.1769676208496,121.476593017578,3670176,1084,1820,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.96399850044453,13.3635925410346,11.810754525235197,5.2821133608937315e-25,12.0,13.32,1.015504800579495,12.59,40.9925,46.1152,54.0396,1.0209,45.9362,45.8941,7
103557,npp,348,1677,56.007511138916,31.1732559204102,121.473640441895,3670176,348,1268,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-22 17:27:35.418551,97.53152271944596,20.24804542670816,17.846988832496805,2.0598187188827332e-24,9.0,-20.26,1.0837787002826917,-20.89,40.602,46.6884,55.1191,1.0084,55.6795,56.4782,7
104154,npp,1812,1872,48.2469940185547,31.1777496337891,121.475166320801,3670176,1812,1446,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-04-27 17:33:50.105806,100.83387610792879,9.361773408700987,8.282251307845671,3.436474013860427e-15,10.0,-9.4,1.0,-10.09,40.8378,45.8992,53.0737,1.0257,49.4285,49.489,7
105551,npp,888,2652,24.071985244751,31.1729278564453,121.477195739746,3670176,888,2137,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.47057462636151,32.94005913790007,28.786141584336637,0.0004290476711771279,14.0,32.92,1.2365102219381485,32.43,41.9968,47.5489,53.9192,0.9902,28.0943,23.835,7
105724,npp,182,2068,52.5292472839355,31.1764488220215,121.472534179688,3670144,182,1634,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.85494007995095,2.0014324676155675,1.7723200820205374,0.008506243915963461,11.0,1.99,1.0,1.25,40.5303,47.0808,58.7102,1.0,52.5292,52.5292,7
105724,npp,182,2069,45.2155113220215,31.1752319335938,121.480194091797,3670144,182,1634,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.78469914760952,2.05926896794058,1.823531099702857,0.008499242045535194,11.0,2.04,1.0,1.25,40.5303,47.0808,58.7102,1.0,45.2155,45.2155,7
106085,npp,1766,882,51.4933853149414,31.1753921508789,121.477760314941,3670144,1767,661,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-04 17:02:17.041404,95.63816026245166,51.910313934274676,44.18340046524198,0.06744880769556369,5.0,-51.93,1.847645286154319,-52.21,42.7504,47.4879,52.7317,0.9914,49.2487,51.0519,7
106085,npp,1766,883,50.8365211486816,31.1747093200684,121.485748291016,3670144,1767,661,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-04 17:02:17.041404,95.64226254571686,51.881583786643404,44.16151148413667,0.0674374739184266,5.0,-51.9,1.847645286154319,-52.21,42.7504,47.4879,52.7317,0.9914,48.8931,50.4007,7
106260,npp,967,294,36.270191192627,31.1740074157715,121.474266052246,3670144,968,155,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-05 16:43:19.600535,92.99428582672873,65.36656205891263,53.60426655404398,0.13026766157282887,2.0,-65.36,2.898275349237888,-65.54,36.2702,42.6559,50.0232,1.1037,44.8775,40.0326,7
106272,npp,3003,3422,44.4267196655273,31.1777763366699,121.475250244141,3670144,3002,2769,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.21398436486561,57.92476723532062,48.626503938666566,0.0836196555880704,18.0,57.91,2.2013981571160284,57.64,39.9917,48.5454,55.5243,0.9698,45.2098,43.0863,7
106453,npp,2316,2846,44.897289276123,31.1737079620361,121.478538513184,3670144,2315,2293,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.29660027895127,40.79296294601182,35.35015564768287,0.10221895842209544,15.0,40.77,1.4276677814245327,40.32,40.5932,50.3904,60.3878,0.9343,43.2332,41.9485,7
106852,npp,147,1080,46.7257957458496,31.1721534729004,121.474792480469,3670144,148,793,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-09 17:08:31.797391,96.23377930942644,45.86305551296547,39.45962462842445,0.02925656850111315,6.0,-45.86,1.5732132722552272,-46.17,42.3312,48.5661,56.7328,0.9694,45.911,45.2967,7
106852,npp,147,1081,39.8594551086426,31.1713638305664,121.482803344727,3670144,148,793,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-09 17:08:31.797391,96.23760124420875,45.82891226940406,39.43235066832691,0.029262512238242656,6.0,-45.83,1.5732132722552272,-46.17,42.3312,48.5661,56.7328,0.9694,41.5464,38.6404,7
107016,npp,2443,488,14.6101970672607,31.1757164001465,121.472373962402,3670144,2442,293,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-10 16:49:34.355973,93.7012350512029,61.58136757182908,51.15337375093527,0.01314147133103821,3.0,-61.57,2.5331140255951103,-61.76,40.6531,46.2041,51.6459,1.019,34.6084,14.8874,7
107029,npp,1346,3609,21.2949638366699,31.176248550415,121.477592468262,3670144,1349,2927,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.68507252928242,62.02658099725645,51.45789340202725,0.025782234093720446,19.0,62.01,2.6065528283652384,61.76,40.8521,46.644,54.6216,1.0094,37.3556,21.4943,7
107029,npp,1346,3610,19.5869979858398,31.1743125915527,121.484992980957,3670144,1349,2927,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.68148552411103,62.04639769894919,51.4711027303262,0.02578668703970739,19.0,62.03,2.6065528283652384,61.76,40.8521,46.644,54.6216,1.0094,36.7004,19.7704,7
107205,npp,683,3038,36.2305908203125,31.1742897033691,121.472999572754,3670144,682,2444,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.66172535023222,47.42193676538879,40.7016091512584,0.014265974245792578,16.0,47.41,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,38.9336,34.3615,7
107205,npp,683,3039,26.1730098724365,31.1725654602051,121.480697631836,3670144,682,2444,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.6584825859365,47.4542804372821,40.72716975602592,0.014270068234409261,16.0,47.44,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,32.8237,24.8228,7
107547,npp,2334,1868,9.99731254577637,31.172945022583,121.473510742188,3670144,2334,1442,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-13 17:33:36.869039,94.95036654959674,9.66465826701197,8.549807065579197,0.00112971716126133,10.0,-9.63,1.0,-10.09,40.8378,45.8992,53.0737,1.0257,11.1789,10.2547,7
107547,npp,2334,1869,6.51316404342651,31.171802520752,121.481391906738,3670144,2334,1442,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-13 17:33:36.869039,94.92616894573507,9.606872384922108,8.498792570964326,0.0011311905091131627,10.0,-9.57,1.0,-10.09,40.8378,45.8992,53.0737,1.0257,7.6947,6.6808,7
107910,npp,2754,3795,42.1339569091797,31.1765251159668,121.477119445801,3670176,2757,3055,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.01158677531734,65.56579012919997,53.73563308913074,0.000409139168175796,20.0,65.54,3.0,65.33,38.5742,45.078,53.4106,1.0444,46.0994,44.0059,7
107910,npp,2754,3797,44.0826759338379,31.1724014282227,121.492027282715,3670176,2757,3055,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.0040481675763,65.60092663754328,53.757384639256486,0.00041013197099641066,20.0,65.58,3.0,65.33,38.5742,45.078,53.4106,1.0444,46.749,46.0412,7
108077,npp,2100,3231,42.9779090881348,31.1721305847168,121.477294921875,3670176,2101,2570,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.60125315483769,53.081362084502736,45.07372246739293,3.232994757971271e-06,17.0,53.06,1.9513309067639726,52.79,41.9826,48.6435,55.1708,0.9679,44.1773,41.5972,7
108077,npp,2100,3232,40.0149726867676,31.1703758239746,121.484771728516,3670176,2101,2570,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.5974932659109,53.10815289682239,45.09390035757059,3.257108569489875e-06,17.0,53.08,1.9513309067639726,52.79,41.9826,48.6435,55.1708,0.9679,42.6589,38.7294,7
108255,npp,1418,2648,43.3009834289551,31.1720962524414,121.477493286133,3670176,1418,2134,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.48741771209413,32.76233512786538,28.635219410623435,1.6017751138853175e-11,14.0,32.74,1.2365102219381485,32.43,41.9968,47.5489,53.9192,0.9902,43.6454,42.8747,7
108788,npp,1084,3978,46.3595924377441,31.1745796203613,121.472343444824,3670176,1082,3157,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.91961127741905,68.64437132491142,55.56919041566001,5.694196607592031e-20,21.0,68.61,3.3985290935932855,68.48,35.0807,42.6348,48.1139,1.1043,48.1768,51.194,7
108788,npp,1084,3981,43.4672737121582,31.1676788330078,121.495704650879,3670176,1082,3157,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.90772331475407,68.69349729870717,55.597190474744224,5.750918880984196e-20,21.0,68.66,3.3985290935932855,68.48,35.0807,42.6348,48.1139,1.1043,47.3257,48.0001,7
108962,npp,438,3418,54.119457244873,31.1772003173828,121.478103637695,3670176,439,2765,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.51481607063715,57.8377705651558,48.56405377889625,1.0068561777153682e-21,18.0,57.81,2.2013981571160284,57.64,39.9917,48.5454,55.5243,0.9698,49.6128,52.4866,7
108962,npp,438,3419,50.2780342102051,31.1752662658691,121.485855102539,3670176,439,2765,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.51102805271069,57.861713880883286,48.58110694265783,1.0086066498071622e-21,18.0,57.84,2.2013981571160284,57.64,39.9917,48.5454,55.5243,0.9698,47.8678,48.7611,7
109829,npp,2940,484,39.4374122619629,31.1738109588623,121.476226806641,3670176,2938,289,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-26 16:49:19.337087,93.63931968838358,61.664518340410424,51.20508916929106,1.006306461859024e-15,3.0,-61.66,2.5331140255951103,-61.76,40.6531,46.2041,51.6459,1.019,44.4095,40.1857,7
109841,npp,1860,3605,54.738037109375,31.1710453033447,121.487953186035,3670176,1862,2923,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.6184016717536,61.94501009050231,51.39958797292194,5.6660515178577575e-22,19.0,61.93,2.5331140255951103,61.76,40.8521,46.644,54.6216,1.0094,50.276,55.2506,7
109841,npp,1860,3603,53.98291015625,31.1751384735107,121.472343444824,3670176,1862,2923,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.62593455441294,61.90304227070808,51.371559843303054,5.720065535355293e-22,19.0,61.88,2.5331140255951103,61.76,40.8521,46.644,54.6216,1.0094,49.9779,54.4884,7
110534,npp,2098,1274,10.6793231964111,31.1766242980957,121.478805541992,3670176,2099,952,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-05-30 17:14:29.763134,97.15460372447336,38.88306784090335,33.76930640412807,0.00020824371338339879,7.0,-38.89,1.357151599901897,-39.04,41.8629,48.2427,53.8794,0.9759,19.4027,10.4221,7
112561,npp,457,1469,46.9242820739746,31.1781730651855,121.476921081543,3670144,457,1101,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-04 17:20:40.991792,96.99340670920141,30.580608594788036,26.774882127458,0.13191070623719864,8.0,-30.59,1.184412938166907,-30.68,40.332,46.3932,51.7096,1.0148,47.5292,47.6197,7
112727,npp,2768,871,57.338752746582,31.175085067749,121.471168518066,3670144,2772,655,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-05 17:01:45.339738,94.94413822268137,52.243590498766444,44.43245030380564,0.08764438132200408,5.0,-52.24,1.847645286154319,-52.21,42.7504,47.4879,52.7317,0.9914,52.4123,56.8472,7
112727,npp,2768,873,40.8638343811035,31.1737937927246,121.4873046875,3670144,2772,655,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-05 17:01:45.339738,94.9518427438397,52.186168191490964,44.38883941117843,0.08764916570563228,5.0,-52.18,1.847645286154319,-52.21,42.7504,47.4879,52.7317,0.9914,43.4956,40.5135,7
113415,npp,1899,1664,39.1000671386719,31.1747055053711,121.481483459473,3670144,1899,1256,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-09 17:26:52.246260,97.94749756701019,20.939554635794927,18.448490331534877,0.018824164974944855,9.0,-20.95,1.0837787002826917,-20.89,40.602,46.6884,55.1191,1.0084,40.079,39.4287,7
113415,npp,1899,1663,44.5963745117188,31.175745010376,121.473648071289,3670144,1899,1256,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-09 17:26:52.246260,97.94566939873306,20.99217373675841,18.494361467787613,0.018819308636091683,9.0,-21.0,1.0837787002826917,-20.89,40.602,46.6884,55.1191,1.0084,45.1505,44.9712,7
113933,npp,1660,3025,43.627613067627,31.1778907775879,121.474128723145,3670144,1659,2434,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.85625819160698,47.01613849517673,40.37480698538112,0.003884389680797494,16.0,46.99,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,43.4272,41.3769,7
113933,npp,1660,3026,42.9629592895508,31.1761798858643,121.481773376465,3670144,1659,2434,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.8528610787703,47.048581534592124,40.40051447780396,0.0038861126634083835,16.0,47.02,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,43.0235,40.7466,7
114106,npp,966,2442,45.2585372924805,31.1778335571289,121.477928161621,3670144,967,1977,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.03743057283624,22.94542080837363,20.19435787357302,0.0008061872072802206,13.0,22.93,1.0837787002826917,22.98,40.901,47.5199,53.9102,0.9908,44.9942,44.8403,7
114106,npp,967,2442,45.5675582885742,31.1711483001709,121.476249694824,3670144,967,1977,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.89717703127086,22.94660160197497,20.19538377153224,0.0008059092378603049,13.0,22.93,1.0837787002826917,22.98,40.901,47.5199,53.9102,0.9908,45.2793,45.1464,7
114715,npp,2373,2634,22.9326477050781,31.1749248504639,121.476722717285,3670176,2374,2125,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.0126581297354,32.14711106242949,28.10882688668036,8.316329022345991e-19,14.0,32.11,1.2365102219381485,32.43,41.9968,47.5489,53.9192,0.9902,27.1729,22.7069,7
114827,npp,1661,2050,29.2283458709717,31.1752891540527,121.47779083252,3670176,1661,1616,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-19 17:39:12.971694,-37.00338569081469,1.377367289341294,1.2195576738649523,3.580900533044637e-24,11.0,0.96,1.0,1.25,40.5303,47.0808,58.7102,1.0,29.2283,29.2283,7
114943,npp,924,1461,33.086799621582,31.1757526397705,121.473785400391,3670176,924,1096,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-20 17:20:20.880101,96.74773796171979,30.95836683670122,27.09578393602348,2.446704846296756e-24,8.0,-30.95,1.2365102219381485,-30.68,40.332,46.3932,51.7096,1.0148,36.3195,33.5772,7
114943,npp,924,1462,34.1127624511719,31.1748466491699,121.481430053711,3670176,924,1096,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-20 17:20:20.880101,96.74982842459212,30.913693136448234,27.057679153082972,2.4470670133974856e-24,8.0,-30.91,1.2365102219381485,-30.68,40.332,46.3932,51.7096,1.0148,37.1493,34.6183,7
115306,npp,4,2243,22.292875289917,31.178295135498,121.475708007812,3670176,5,1800,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16465931218885,12.093508924396156,10.690744495710344,1.8695242361783361e-23,12.0,12.08,1.015504800579495,12.59,40.9925,46.1152,54.0396,1.0209,23.6222,22.7597,7
122063,npp,1867,3779,18.8470401763916,31.1792106628418,121.473556518555,3670176,1866,3045,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.78874004583884,65.29728215424171,53.55942922854293,6.57953312711425e-20,20.0,65.26,3.0,65.33,38.5742,45.078,53.4106,1.0444,38.3371,19.6844,7
122063,npp,1867,3781,23.3664016723633,31.1751079559326,121.488227844238,3670176,1866,3045,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.78136569565315,65.33223465259388,53.58119624876948,6.621819378805732e-20,20.0,65.3,3.0,65.33,38.5742,45.078,53.4106,1.0444,39.8436,24.4045,7
122225,npp,2223,86,24.3631610870361,31.1722927093506,121.47868347168,3670176,2229,38,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-19 16:36:06.547611,91.91317480555112,68.92996386493668,55.71268129971997,8.055420924124528e-27,1.0,-68.9,3.3985290935932855,-68.87,30.6334,44.4011,51.398,1.0604,41.1847,25.8335,7
122591,npp,2905,2052,49.2952270507812,31.1752758026123,121.472038269043,3670176,2905,1619,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-21 17:39:08.303124,-65.96423572001761,1.1306633809195072,1.0011295470411152,1.813361272184138e-27,11.0,1.08,1.0,1.25,40.5303,47.0808,58.7102,1.0,49.2952,49.2952,7
122947,npp,1430,868,46.5580940246582,31.1779079437256,121.472770690918,3670176,1431,652,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-23 17:01:24.097333,95.55135163647725,52.3341603571753,44.49932816005492,1.181386025301678e-24,5.0,-52.33,1.847645286154319,-52.21,42.7504,47.4879,52.7317,0.9914,46.5775,46.1589,7
122947,npp,1430,869,39.8033447265625,31.1772289276123,121.480834960938,3670176,1431,652,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-23 17:01:24.097333,95.55549181687597,52.30554619507654,44.47761957831862,1.1758934210561174e-24,5.0,-52.3,1.847645286154319,-52.21,42.7504,47.4879,52.7317,0.9914,42.9217,39.4621,7
122960,npp,243,3970,42.7456436157227,31.1699905395508,121.496368408203,3670176,246,3151,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-23 18:41:38.024141,-71.21268173568656,68.5183350320359,55.48829549412251,1.3035280154117246e-28,21.0,68.48,3.3985290935932855,68.48,35.0807,42.6348,48.1139,1.1043,47.1134,47.2032,7
122960,npp,243,3967,36.8750877380371,31.1784515380859,121.473937988281,3670176,246,3151,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-23 18:41:38.024141,-71.23201799675765,68.46946218796079,55.460302510512484,1.3143410559525586e-28,21.0,68.43,3.3166247903554,68.48,35.0807,42.6348,48.1139,1.1043,45.3442,40.7204,7
123128,npp,654,282,31.2148551940918,31.1720561981201,121.478118896484,3670176,651,147,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-24 16:42:26.653334,92.67255458958343,65.60906492366902,53.74654898282731,8.715342482073063e-21,2.0,-65.58,3.0,-65.54,36.2702,42.6559,50.0232,1.1037,43.2671,34.4529,7
123312,npp,2013,2832,39.0894660949707,31.174934387207,121.482620239258,3670176,2012,2281,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.44155006424926,40.25520665811568,34.903419434178595,1.0973740973068683e-23,15.0,40.25,1.4276677814245327,40.32,40.5932,50.3904,60.3878,0.9343,39.1651,36.5221,7
123312,npp,2013,2831,56.6583023071289,31.1765270233154,121.475082397461,3670176,2012,2281,196611,3866787,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.44452589744398,40.21760505551923,34.872432847710506,1.102994316342615e-23,15.0,40.21,1.4276677814245327,40.32,40.5932,50.3904,60.3878,0.9343,51.4711,52.937,7
124015,npp,2152,477,65.8134994506836,31.1747570037842,121.471405029297,3670144,2152,284,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-29 16:48:46.748389,93.60763654020818,61.8185532109282,51.3041142496972,0.008151977174236378,3.0,-61.8,2.5331140255951103,-61.76,40.6531,46.2041,51.6459,1.019,54.822,67.0623,7
124210,npp,402,3026,62.6377487182617,31.173677444458,121.472229003906,3670144,404,2435,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.62248466096439,47.0382220652665,40.39242966623281,0.006670533166992387,16.0,47.02,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,54.9758,59.4063,7
124210,npp,402,3027,30.0639247894287,31.1720008850098,121.479858398438,3670144,404,2435,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.61857925837619,47.070548431702655,40.41804088398856,0.0066643002988372585,16.0,47.05,1.646109783506203,47.05,43.7042,49.6417,56.3668,0.9484,35.1874,28.513,7
124384,npp,2791,2443,35.3601989746094,31.1732349395752,121.477813720703,3670144,2791,1978,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.51173486578308,22.989306989443374,20.23291241629401,0.044684235662396536,13.0,22.98,1.0837787002826917,22.98,40.901,47.5199,53.9102,0.9908,35.861,35.0334,7
130181,npp,589,673,37.8343696594238,31.1732864379883,121.478416442871,3670144,587,454,196611,3866755,2613,chn_shanghai_33_44,31.17499529,121.47502412,33,44,chn_shanghai,2012-08-03 16:55:05.049636,94.45239344854404,57.40736732873119,48.24695446130584,0.11322610294812696,4.0,-57.41,2.2013981571160284,-57.38,40.8033,47.937,53.5139,0.9821,42.4916,37.1586,7
