lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.711,0.708,0.715
2,0.491,0.55,0.496
3,0.348,0.423,0.353
4,0.277,0.322,0.28
5,0.215,0.243,0.216
6,0.171,0.184,0.171
7,0.136,0.141,0.135
8,0.112,0.11,0.111
9,0.124,0.091,0.121
10,0.14,0.08,0.135
11,0.137,0.076,0.132
12,0.114,0.076,0.11
13,0.098,0.079,0.095
14,0.096,0.085,0.094
15,0.087,0.091,0.085
16,0.079,0.098,0.075
17,0.083,0.104,0.078
18,0.101,0.108,0.094
19,0.108,0.111,0.1
20,0.106,0.113,0.097
21,0.111,0.112,0.102
22,0.107,0.109,0.099
23,0.099,0.104,0.094
24,0.073,0.098,0.072
25,0.06,0.09,0.063
26,0.055,0.079,0.061
27,0.06,0.068,0.07
28,0.046,0.061,0.058
29,0.037,0.054,0.05
30,0.042,0.047,0.055
31,0.038,0.041,0.048
32,0.043,0.036,0.051
33,0.021,0.033,0.027
34,0.014,0.033,0.018
35,0.012,0.033,0.016
36,0.025,0.032,0.028
37,0.042,0.033,0.043
38,0.044,0.033,0.042
39,0.037,0.034,0.035
40,0.031,0.034,0.027
41,0.038,0.036,0.034
42,0.048,0.038,0.046
43,0.038,0.041,0.038
44,0.043,0.044,0.043
45,0.039,0.047,0.039
46,0.04,0.048,0.039
47,0.033,0.049,0.032
48,0.055,0.049,0.053
49,0.064,0.049,0.061
50,0.068,0.049,0.064
51,0.072,0.048,0.069
52,0.07,0.047,0.069
53,0.076,0.047,0.077
54,0.079,0.048,0.083
55,0.046,0.049,0.052
56,0.01,0.05,0.018
57,0.006,0.051,0.018
58,0.018,0.052,0.033
59,0.027,0.053,0.042
60,0.038,0.054,0.053
61,0.039,0.054,0.051
62,0.063,0.054,0.072
63,0.063,0.052,0.069
64,0.067,0.05,0.069
65,0.04,0.047,0.041
66,0.035,0.044,0.034
67,0.04,0.04,0.037
68,0.055,0.037,0.05
69,0.075,0.035,0.069
70,0.067,0.033,0.062
71,0.056,0.032,0.052
72,0.047,0.031,0.043
73,0.048,0.031,0.044
74,0.044,0.03,0.039
75,0.025,0.028,0.02
76,-0.002,0.026,-0.007
77,-0.024,0.023,-0.031
78,-0.034,0.02,-0.044
79,-0.021,0.017,-0.032
80,-0.004,0.014,-0.015
81,-0.002,0.011,-0.011
82,-0.004,0.01,-0.01
83,0.006,0.009,0.002
84,0.026,0.007,0.025
85,0.031,0.006,0.032
86,0.037,0.006,0.041
87,0.038,0.005,0.044
88,0.031,0.003,0.039
89,0.035,0.001,0.043
90,0.025,-0.001,0.031
91,-0.004,-0.002,0.002
92,-0.024,-0.001,-0.02
93,-0.033,-0.001,-0.03
94,-0.016,-0.0,-0.015
95,-0.009,-0.001,-0.009
96,-0.004,-0.0,-0.004
97,0.008,0.001,0.007
98,-0.001,0.002,-0.003
99,0.001,0.002,-0.001
100,-0.004,0.0,-0.007
101,-0.009,-0.001,-0.011
102,-0.031,-0.002,-0.032
103,-0.027,-0.001,-0.029
104,-0.011,0.0,-0.014
105,0.009,0.002,0.004
106,0.02,0.004,0.014
107,0.02,0.007,0.013
108,0.025,0.011,0.017
109,0.02,0.014,0.013
110,0.032,0.016,0.026
111,0.05,0.019,0.045
112,0.048,0.022,0.044
113,0.028,0.023,0.027
114,0.013,0.024,0.014
115,0.011,0.024,0.014
116,0.019,0.023,0.025
117,0.017,0.023,0.026
118,0.006,0.024,0.016
119,-0.005,0.025,0.005
120,-0.002,0.026,0.007
121,0.01,0.025,0.017
122,0.033,0.024,0.037
123,0.046,0.022,0.049
124,0.04,0.02,0.042
125,0.027,0.018,0.028
126,0.02,0.016,0.02
127,0.033,0.015,0.033
128,0.032,0.015,0.031
129,0.016,0.017,0.014
130,0.007,0.019,0.005
131,0.017,0.021,0.015
132,0.026,0.023,0.023
133,0.028,0.025,0.024
134,0.015,0.029,0.01
135,0.013,0.032,0.007
136,0.029,0.034,0.021
137,0.032,0.035,0.024
138,0.036,0.037,0.027
139,0.031,0.039,0.023
140,0.024,0.042,0.017
141,0.026,0.045,0.021
142,0.035,0.047,0.031
143,0.061,0.048,0.057
144,0.075,0.05,0.072
145,0.082,0.053,0.08
146,0.082,0.056,0.082
147,0.083,0.06,0.083
148,0.068,0.063,0.069
149,0.066,0.066,0.067
150,0.057,0.067,0.057
151,0.049,0.068,0.048
152,0.055,0.069,0.053
153,0.056,0.068,0.054
154,0.068,0.067,0.065
155,0.066,0.067,0.063
156,0.058,0.067,0.054
157,0.058,0.067,0.054
158,0.07,0.066,0.067
159,0.082,0.066,0.078
160,0.074,0.066,0.07
161,0.058,0.067,0.055
162,0.053,0.066,0.051
163,0.061,0.066,0.058
164,0.064,0.064,0.059
165,0.077,0.063,0.07
166,0.087,0.063,0.079
167,0.066,0.062,0.058
168,0.054,0.062,0.046
169,0.049,0.061,0.041
170,0.043,0.059,0.036
171,0.037,0.056,0.031
172,0.047,0.054,0.042
173,0.069,0.051,0.066
174,0.074,0.048,0.072
175,0.071,0.045,0.069
176,0.053,0.043,0.053
177,0.049,0.04,0.05
178,0.037,0.038,0.039
179,0.027,0.036,0.03
180,0.02,0.033,0.023
181,0.022,0.031,0.024
182,0.008,0.029,0.009
183,0.001,0.028,0.002
184,0.014,0.026,0.013
185,0.029,0.024,0.028
186,0.036,0.021,0.035
187,0.031,0.02,0.029
188,0.025,0.02,0.024
189,0.02,0.02,0.019
190,0.014,0.02,0.014
191,0.033,0.02,0.032
192,0.031,0.02,0.03
193,0.031,0.019,0.029
194,0.014,0.018,0.011
195,0.01,0.017,0.005
196,0.007,0.016,0.001
197,0.006,0.016,-0.0
198,0.023,0.016,0.017
199,0.017,0.015,0.012
200,0.011,0.015,0.008
201,0.015,0.014,0.013
202,0.013,0.014,0.012
203,0.007,0.013,0.007
204,0.008,0.01,0.009
205,0.004,0.006,0.006
206,0.011,0.001,0.013
207,0.013,-0.003,0.016
208,0.011,-0.007,0.014
209,-0.001,-0.008,0.0
210,-0.013,-0.009,-0.013
211,-0.025,-0.01,-0.028
212,-0.025,-0.011,-0.029
213,-0.022,-0.012,-0.026
214,-0.019,-0.012,-0.024
215,-0.016,-0.012,-0.022
216,0.004,-0.013,-0.002
217,0.01,-0.013,0.005
218,0.002,-0.013,-0.002
219,-0.006,-0.013,-0.01
220,-0.025,-0.013,-0.028
221,-0.027,-0.012,-0.03
222,-0.04,-0.01,-0.043
223,-0.044,-0.007,-0.047
224,-0.041,-0.005,-0.044
225,-0.015,-0.002,-0.019
226,0.019,0.001,0.015
227,0.054,0.005,0.05
228,0.066,0.009,0.062
229,0.051,0.013,0.048
230,0.024,0.017,0.023
231,0.004,0.021,0.004
232,-0.012,0.023,-0.011
233,-0.016,0.023,-0.015
234,-0.009,0.022,-0.008
235,0.019,0.021,0.022
236,0.021,0.019,0.024
237,0.027,0.017,0.029
238,0.029,0.014,0.031
239,0.038,0.011,0.038
240,0.03,0.009,0.028
241,0.02,0.008,0.017
242,0.014,0.005,0.011
243,0.009,0.002,0.006
244,0.01,-0.002,0.007
245,-0.004,-0.005,-0.007
246,-0.019,-0.009,-0.021
247,-0.022,-0.013,-0.023
248,-0.033,-0.016,-0.033
249,-0.038,-0.018,-0.038
250,-0.045,-0.018,-0.045
251,-0.048,-0.018,-0.048
252,-0.043,-0.017,-0.043
253,-0.038,-0.017,-0.04
254,-0.02,-0.018,-0.024
255,0.005,-0.019,-0.002
256,0.009,-0.021,0.001
257,0.004,-0.022,-0.004
258,0.005,-0.022,-0.002
259,0.008,-0.021,0.004
260,0.011,-0.018,0.009
261,0.001,-0.016,0.001
262,-0.024,-0.013,-0.022
263,-0.043,-0.009,-0.039
264,-0.044,-0.005,-0.039
265,-0.029,-0.001,-0.023
266,-0.008,0.001,-0.002
267,0.004,0.002,0.01
268,0.005,0.002,0.01
269,0.013,0.001,0.017
270,0.026,0.001,0.028
271,0.016,0.002,0.018
272,0.013,0.003,0.013
273,0.005,0.005,0.004
274,-0.01,0.008,-0.009
275,-0.013,0.011,-0.012
276,-0.003,0.015,-0.003
277,0.022,0.02,0.022
278,0.039,0.026,0.038
279,0.053,0.032,0.051
280,0.057,0.037,0.053
281,0.051,0.04,0.047
282,0.035,0.043,0.03
283,0.02,0.046,0.014
284,0.008,0.048,0.002
285,0.017,0.049,0.011
286,0.024,0.048,0.018
287,0.031,0.045,0.027
288,0.058,0.042,0.054
289,0.091,0.04,0.089
290,0.097,0.038,0.097
291,0.091,0.037,0.092
292,0.07,0.034,0.073
293,0.048,0.032,0.053
294,0.015,0.031,0.021
295,0.008,0.029,0.015
296,0.01,0.027,0.019
297,0.002,0.024,0.011
298,-0.007,0.022,-0.0
299,-0.006,0.02,-0.002
300,-0.002,0.018,-0.0
301,-0.003,0.017,-0.002
302,0.004,0.016,0.004
303,0.008,0.015,0.006
304,0.017,0.013,0.012
305,0.013,0.012,0.007
306,0.006,0.01,0.001
307,0.002,0.008,-0.002
308,0.018,0.007,0.013
309,0.051,0.008,0.045
310,0.057,0.009,0.051
311,0.057,0.012,0.05
312,0.034,0.015,0.028
313,0.013,0.019,0.006
314,0.01,0.023,0.004
315,0.009,0.026,0.003
316,-0.0,0.027,-0.004
317,-0.015,0.026,-0.016
318,-0.006,0.024,-0.006
319,0.005,0.022,0.007
320,0.018,0.02,0.02
321,0.017,0.018,0.02
322,0.024,0.015,0.029
323,0.03,0.014,0.037
324,0.041,0.013,0.05
325,0.032,0.013,0.043
326,0.03,0.013,0.041
327,0.027,0.014,0.037
328,0.027,0.016,0.036
329,0.027,0.019,0.034
330,0.029,0.021,0.034
331,0.018,0.024,0.022
332,0.006,0.028,0.009
333,0.007,0.033,0.009
334,0.016,0.038,0.016
335,0.014,0.042,0.014
336,0.013,0.044,0.013
337,0.021,0.046,0.022
338,0.031,0.048,0.031
339,0.05,0.049,0.049
340,0.074,0.049,0.072
341,0.089,0.049,0.084
342,0.081,0.05,0.074
343,0.074,0.05,0.066
344,0.076,0.051,0.069
345,0.078,0.051,0.072
346,0.064,0.051,0.061
347,0.05,0.052,0.05
348,0.049,0.053,0.051
349,0.046,0.054,0.049
350,0.037,0.053,0.042
351,0.032,0.051,0.037
352,0.02,0.048,0.027
353,0.023,0.045,0.033
354,0.032,0.041,0.044
355,0.031,0.036,0.043
356,0.019,0.031,0.031
357,0.015,0.026,0.025
358,0.011,0.021,0.018
359,0.022,0.017,0.026
360,0.033,0.014,0.035
361,0.028,0.01,0.027
362,0.028,0.007,0.025
363,0.036,0.005,0.03
364,0.028,0.003,0.019
365,0.011,0.002,0.002
366,0.002,-0.0,-0.006
367,-0.001,-0.003,-0.008
368,-0.013,-0.006,-0.019
369,-0.032,-0.008,-0.037
370,-0.05,-0.011,-0.055
371,-0.047,-0.016,-0.053
372,-0.037,-0.019,-0.044
373,-0.019,-0.022,-0.027
374,-0.013,-0.024,-0.021
375,-0.014,-0.026,-0.021
376,-0.019,-0.028,-0.025
377,-0.013,-0.029,-0.018
378,-0.017,-0.03,-0.019
379,-0.02,-0.031,-0.021
380,-0.035,-0.032,-0.032
381,-0.045,-0.032,-0.04
382,-0.039,-0.033,-0.031
383,-0.037,-0.033,-0.027
384,-0.031,-0.033,-0.021
385,-0.031,-0.033,-0.02
386,-0.028,-0.032,-0.018
387,-0.033,-0.032,-0.024
388,-0.033,-0.032,-0.026
389,-0.037,-0.032,-0.031
390,-0.033,-0.032,-0.029
391,-0.032,-0.032,-0.029
392,-0.027,-0.032,-0.027
393,-0.021,-0.032,-0.023
394,-0.018,-0.033,-0.021
395,-0.033,-0.034,-0.037
396,-0.053,-0.035,-0.056
397,-0.054,-0.037,-0.056
398,-0.045,-0.039,-0.046
399,-0.037,-0.041,-0.037
400,-0.034,-0.045,-0.035
