lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.764,0.74,0.771
2,0.553,0.586,0.563
3,0.397,0.46,0.408
4,0.309,0.359,0.317
5,0.249,0.278,0.255
6,0.191,0.216,0.192
7,0.153,0.169,0.149
8,0.131,0.135,0.124
9,0.13,0.111,0.119
10,0.133,0.097,0.119
11,0.123,0.089,0.108
12,0.109,0.087,0.093
13,0.104,0.089,0.089
14,0.116,0.093,0.1
15,0.124,0.099,0.109
16,0.132,0.106,0.117
17,0.142,0.113,0.127
18,0.151,0.119,0.138
19,0.153,0.124,0.142
20,0.135,0.128,0.126
21,0.114,0.13,0.107
22,0.101,0.13,0.098
23,0.076,0.129,0.078
24,0.058,0.125,0.067
25,0.05,0.12,0.065
26,0.058,0.112,0.078
27,0.073,0.102,0.096
28,0.068,0.094,0.094
29,0.069,0.085,0.096
30,0.091,0.076,0.117
31,0.098,0.067,0.122
32,0.106,0.058,0.128
33,0.096,0.051,0.116
34,0.069,0.046,0.087
35,0.05,0.043,0.065
36,0.041,0.038,0.053
37,0.044,0.034,0.05
38,0.039,0.031,0.04
39,0.024,0.029,0.02
40,0.012,0.027,0.005
41,0.004,0.026,-0.006
42,0.001,0.024,-0.008
43,-0.002,0.023,-0.011
44,-0.005,0.022,-0.013
45,-0.006,0.02,-0.014
46,-0.009,0.019,-0.018
47,-0.008,0.018,-0.016
48,0.011,0.018,0.003
49,0.044,0.019,0.036
50,0.052,0.021,0.045
51,0.057,0.023,0.052
52,0.058,0.025,0.058
53,0.068,0.027,0.073
54,0.064,0.03,0.074
55,0.037,0.033,0.052
56,0.011,0.036,0.031
57,-0.005,0.038,0.018
58,0.006,0.039,0.032
59,0.025,0.039,0.053
60,0.053,0.038,0.082
61,0.055,0.037,0.082
62,0.037,0.036,0.062
63,0.03,0.033,0.05
64,0.036,0.03,0.051
65,0.034,0.026,0.043
66,0.021,0.023,0.025
67,0.01,0.019,0.007
68,0.015,0.016,0.005
69,0.01,0.013,-0.005
70,0.011,0.01,-0.007
71,0.001,0.008,-0.019
72,0.002,0.008,-0.018
73,0.013,0.008,-0.009
74,0.025,0.008,0.003
75,0.022,0.008,0.002
76,0.006,0.007,-0.012
77,0.002,0.006,-0.016
78,-0.001,0.006,-0.018
79,-0.012,0.005,-0.028
80,-0.01,0.004,-0.023
81,-0.003,0.003,-0.012
82,-0.002,0.003,-0.007
83,0.007,0.004,0.007
84,0.009,0.005,0.014
85,0.01,0.006,0.019
86,0.014,0.005,0.029
87,0.013,0.005,0.029
88,0.012,0.004,0.03
89,0.009,0.004,0.027
90,0.008,0.003,0.027
91,0.005,0.002,0.023
92,-0.0,-0.0,0.015
93,-0.005,-0.002,0.008
94,-0.009,-0.004,0.0
95,-0.009,-0.006,-0.005
96,-0.008,-0.007,-0.008
97,0.003,-0.007,-0.003
98,0.002,-0.008,-0.009
99,-0.01,-0.009,-0.024
100,-0.011,-0.011,-0.028
101,-0.023,-0.013,-0.042
102,-0.031,-0.014,-0.05
103,-0.022,-0.014,-0.04
104,-0.01,-0.014,-0.028
105,-0.002,-0.012,-0.02
106,-0.003,-0.01,-0.021
107,-0.007,-0.007,-0.025
108,-0.008,-0.003,-0.025
109,-0.011,0.002,-0.026
110,-0.003,0.007,-0.014
111,-0.002,0.011,-0.009
112,0.007,0.015,0.005
113,0.013,0.019,0.015
114,0.03,0.021,0.036
115,0.034,0.023,0.046
116,0.031,0.025,0.046
117,0.035,0.026,0.053
118,0.024,0.028,0.043
119,0.027,0.029,0.047
120,0.034,0.03,0.053
121,0.048,0.031,0.064
122,0.061,0.031,0.072
123,0.056,0.03,0.063
124,0.049,0.03,0.053
125,0.032,0.03,0.032
126,0.015,0.029,0.011
127,0.012,0.03,0.002
128,0.017,0.03,0.001
129,0.012,0.029,-0.007
130,0.003,0.029,-0.018
131,-0.005,0.027,-0.026
132,-0.001,0.025,-0.022
133,0.01,0.023,-0.012
134,0.026,0.022,0.004
135,0.039,0.022,0.015
136,0.046,0.022,0.022
137,0.049,0.023,0.025
138,0.046,0.025,0.022
139,0.049,0.028,0.026
140,0.037,0.031,0.019
141,0.03,0.034,0.017
142,0.031,0.036,0.024
143,0.035,0.038,0.034
144,0.043,0.041,0.047
145,0.038,0.044,0.046
146,0.029,0.047,0.041
147,0.021,0.049,0.034
148,0.022,0.049,0.036
149,0.034,0.048,0.047
150,0.038,0.046,0.049
151,0.05,0.044,0.058
152,0.066,0.042,0.069
153,0.065,0.039,0.066
154,0.073,0.037,0.07
155,0.07,0.036,0.063
156,0.059,0.036,0.047
157,0.048,0.037,0.033
158,0.037,0.039,0.019
159,0.033,0.041,0.013
160,0.027,0.042,0.006
161,0.015,0.045,-0.007
162,0.015,0.047,-0.007
163,0.017,0.049,-0.005
164,0.032,0.051,0.009
165,0.044,0.052,0.021
166,0.047,0.052,0.023
167,0.039,0.052,0.016
168,0.042,0.052,0.02
169,0.045,0.051,0.028
170,0.058,0.051,0.045
171,0.073,0.05,0.066
172,0.092,0.05,0.09
173,0.092,0.05,0.094
174,0.088,0.05,0.095
175,0.073,0.05,0.082
176,0.06,0.049,0.072
177,0.046,0.049,0.059
178,0.033,0.048,0.047
179,0.02,0.046,0.034
180,0.019,0.044,0.032
181,0.023,0.04,0.033
182,0.028,0.034,0.035
183,0.013,0.029,0.017
184,0.002,0.024,0.004
185,-0.006,0.018,-0.007
186,0.004,0.014,-0.001
187,0.021,0.01,0.013
188,0.037,0.007,0.027
189,0.038,0.005,0.027
190,0.022,0.004,0.011
191,0.013,0.002,0.001
192,0.006,0.002,-0.007
193,-0.0,0.002,-0.015
194,-0.005,0.003,-0.021
195,-0.009,0.005,-0.026
196,-0.008,0.007,-0.024
197,0.009,0.009,-0.007
198,0.011,0.01,-0.002
199,-0.0,0.011,-0.009
200,-0.013,0.012,-0.016
201,-0.012,0.012,-0.011
202,0.007,0.012,0.012
203,0.013,0.011,0.022
204,0.03,0.009,0.041
205,0.038,0.007,0.051
206,0.035,0.004,0.049
207,0.019,0.002,0.035
208,0.015,0.0,0.031
209,0.006,-0.0,0.02
210,0.007,0.001,0.017
211,0.005,0.002,0.01
212,0.001,0.004,0.001
213,-0.006,0.006,-0.01
214,-0.003,0.008,-0.012
215,0.004,0.01,-0.009
216,0.0,0.013,-0.015
217,0.004,0.016,-0.013
218,0.005,0.02,-0.012
219,0.008,0.025,-0.01
220,0.014,0.029,-0.004
221,0.011,0.034,-0.007
222,0.012,0.038,-0.007
223,0.021,0.042,0.003
224,0.04,0.046,0.023
225,0.07,0.051,0.054
226,0.096,0.056,0.081
227,0.107,0.061,0.094
228,0.107,0.065,0.099
229,0.102,0.068,0.099
230,0.08,0.07,0.081
231,0.062,0.071,0.067
232,0.057,0.071,0.064
233,0.058,0.071,0.066
234,0.065,0.069,0.074
235,0.065,0.067,0.077
236,0.063,0.063,0.075
237,0.056,0.059,0.069
238,0.044,0.055,0.057
239,0.034,0.051,0.045
240,0.033,0.048,0.041
241,0.032,0.044,0.037
242,0.038,0.041,0.039
243,0.044,0.037,0.041
244,0.043,0.034,0.037
245,0.04,0.031,0.03
246,0.032,0.029,0.021
247,0.02,0.028,0.008
248,0.02,0.028,0.005
249,0.021,0.029,0.005
250,0.027,0.029,0.008
251,0.027,0.029,0.007
252,0.028,0.028,0.008
253,0.024,0.027,0.003
254,0.024,0.024,0.003
255,0.026,0.021,0.007
256,0.026,0.018,0.011
257,0.026,0.015,0.016
258,0.034,0.012,0.029
259,0.034,0.009,0.034
260,0.02,0.005,0.025
261,-0.003,0.001,0.007
262,-0.018,-0.003,-0.004
263,-0.018,-0.006,-0.001
264,-0.015,-0.009,0.002
265,-0.013,-0.01,0.004
266,-0.01,-0.012,0.006
267,-0.02,-0.013,-0.005
268,-0.025,-0.015,-0.01
269,-0.03,-0.016,-0.018
270,-0.032,-0.018,-0.024
271,-0.028,-0.018,-0.026
272,-0.018,-0.018,-0.021
273,-0.011,-0.017,-0.019
274,-0.006,-0.016,-0.015
275,-0.009,-0.013,-0.02
276,-0.012,-0.008,-0.025
277,-0.003,-0.003,-0.017
278,0.007,0.002,-0.008
279,0.017,0.008,0.0
280,0.017,0.013,-0.001
281,0.017,0.018,-0.002
282,0.016,0.022,-0.004
283,0.031,0.025,0.01
284,0.019,0.027,-0.0
285,0.011,0.028,-0.004
286,0.013,0.027,0.002
287,0.015,0.025,0.01
288,0.025,0.024,0.026
289,0.034,0.021,0.04
290,0.039,0.019,0.049
291,0.047,0.015,0.059
292,0.043,0.012,0.058
293,0.036,0.009,0.053
294,0.021,0.007,0.041
295,0.012,0.005,0.033
296,0.0,0.003,0.022
297,-0.011,0.001,0.011
298,-0.029,-0.0,-0.008
299,-0.043,-0.002,-0.026
300,-0.05,-0.004,-0.038
301,-0.043,-0.006,-0.035
302,-0.027,-0.008,-0.023
303,-0.014,-0.009,-0.015
304,-0.009,-0.01,-0.016
305,-0.005,-0.01,-0.015
306,-0.003,-0.011,-0.015
307,0.003,-0.012,-0.01
308,0.01,-0.013,-0.005
309,0.013,-0.014,-0.003
310,0.017,-0.016,-0.002
311,0.012,-0.017,-0.008
312,-0.003,-0.019,-0.022
313,-0.009,-0.02,-0.028
314,-0.021,-0.021,-0.037
315,-0.034,-0.023,-0.047
316,-0.047,-0.024,-0.054
317,-0.048,-0.026,-0.048
318,-0.043,-0.028,-0.037
319,-0.038,-0.031,-0.024
320,-0.038,-0.035,-0.019
321,-0.043,-0.039,-0.02
322,-0.042,-0.042,-0.016
323,-0.035,-0.045,-0.007
324,-0.035,-0.046,-0.006
325,-0.039,-0.045,-0.01
326,-0.042,-0.043,-0.012
327,-0.054,-0.039,-0.025
328,-0.055,-0.035,-0.028
329,-0.039,-0.029,-0.015
330,-0.022,-0.022,-0.003
331,-0.015,-0.015,-0.0
332,-0.003,-0.007,0.007
333,0.012,0.001,0.016
334,0.02,0.008,0.02
335,0.022,0.016,0.019
336,0.018,0.024,0.013
337,0.017,0.031,0.01
338,0.023,0.038,0.015
339,0.032,0.045,0.022
340,0.048,0.051,0.035
341,0.067,0.057,0.053
342,0.079,0.063,0.063
343,0.089,0.069,0.073
344,0.093,0.073,0.079
345,0.09,0.076,0.078
346,0.084,0.079,0.077
347,0.077,0.081,0.075
348,0.07,0.083,0.073
349,0.073,0.084,0.081
350,0.076,0.083,0.089
351,0.082,0.082,0.099
352,0.07,0.08,0.091
353,0.07,0.078,0.094
354,0.073,0.076,0.098
355,0.077,0.073,0.102
356,0.089,0.069,0.112
357,0.083,0.065,0.104
358,0.065,0.061,0.084
359,0.048,0.057,0.063
360,0.055,0.054,0.065
361,0.054,0.052,0.059
362,0.049,0.051,0.048
363,0.049,0.051,0.042
364,0.054,0.053,0.042
365,0.056,0.056,0.04
366,0.054,0.06,0.037
367,0.052,0.064,0.035
368,0.057,0.068,0.04
369,0.046,0.071,0.029
370,0.037,0.073,0.021
371,0.045,0.073,0.03
372,0.061,0.072,0.045
373,0.078,0.072,0.063
374,0.08,0.072,0.067
375,0.089,0.072,0.08
376,0.096,0.072,0.092
377,0.098,0.071,0.099
378,0.111,0.07,0.116
379,0.113,0.069,0.123
380,0.107,0.067,0.122
381,0.078,0.064,0.098
382,0.061,0.061,0.085
383,0.048,0.057,0.075
384,0.029,0.052,0.058
385,0.014,0.048,0.043
386,0.009,0.043,0.038
387,0.002,0.037,0.028
388,-0.004,0.032,0.018
389,-0.006,0.026,0.012
390,-0.003,0.021,0.01
391,0.004,0.016,0.013
392,0.024,0.011,0.027
393,0.043,0.007,0.04
394,0.058,0.004,0.049
395,0.045,0.003,0.033
396,0.018,0.003,0.004
397,0.001,0.005,-0.013
398,0.001,0.009,-0.012
399,0.001,0.016,-0.011
400,0.008,0.026,-0.004
