lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.659,0.681,0.679
2,0.459,0.526,0.48
3,0.303,0.399,0.317
4,0.227,0.296,0.226
5,0.184,0.215,0.167
6,0.141,0.151,0.117
7,0.139,0.103,0.108
8,0.12,0.068,0.088
9,0.085,0.042,0.056
10,0.074,0.026,0.047
11,0.063,0.016,0.04
12,0.036,0.011,0.015
13,0.004,0.01,-0.014
14,0.012,0.012,-0.008
15,0.021,0.015,0.001
16,0.023,0.019,0.008
17,0.023,0.023,0.013
18,0.027,0.027,0.018
19,0.016,0.03,0.005
20,0.003,0.031,-0.011
21,0.005,0.032,-0.012
22,-0.007,0.031,-0.018
23,-0.009,0.029,-0.012
24,-0.002,0.025,0.007
25,0.002,0.021,0.028
26,0.018,0.011,0.063
27,0.026,0.005,0.088
28,0.025,0.001,0.101
29,0.004,-0.001,0.09
30,-0.01,-0.002,0.074
31,-0.003,-0.003,0.07
32,-0.018,-0.002,0.039
33,-0.004,-0.001,0.032
34,-0.002,0.001,0.017
35,0.009,0.003,0.014
36,0.01,0.006,0.006
37,-0.003,0.008,-0.013
38,-0.012,0.011,-0.026
39,-0.008,0.014,-0.024
40,-0.008,0.019,-0.025
41,0.007,0.022,-0.013
42,0.03,0.026,0.004
43,0.045,0.031,0.014
44,0.037,0.035,0.005
45,0.06,0.039,0.029
46,0.059,0.044,0.032
47,0.056,0.048,0.032
48,0.054,0.051,0.032
49,0.058,0.055,0.035
50,0.063,0.058,0.039
51,0.073,0.061,0.051
52,0.065,0.063,0.047
53,0.076,0.063,0.068
54,0.068,0.061,0.075
55,0.048,0.059,0.075
56,0.033,0.056,0.077
57,0.03,0.053,0.088
58,0.041,0.05,0.108
59,0.035,0.045,0.107
60,0.051,0.04,0.117
61,0.054,0.033,0.11
62,0.053,0.025,0.094
63,0.032,0.018,0.057
64,0.016,0.012,0.025
65,0.01,0.007,0.005
66,-0.006,0.003,-0.018
67,-0.011,-0.002,-0.026
68,-0.019,-0.006,-0.034
69,-0.019,-0.01,-0.034
70,-0.009,-0.012,-0.023
71,-0.008,-0.015,-0.024
72,-0.012,-0.017,-0.032
73,-0.038,-0.019,-0.06
74,-0.036,-0.02,-0.06
75,-0.036,-0.02,-0.059
76,-0.023,-0.019,-0.044
77,-0.007,-0.018,-0.031
78,-0.019,-0.017,-0.043
79,-0.025,-0.018,-0.051
80,-0.019,-0.018,-0.044
81,-0.018,-0.016,-0.037
82,-0.001,-0.015,-0.013
83,-0.002,-0.013,-0.001
84,0.016,-0.011,0.032
85,0.01,-0.008,0.043
86,-0.002,-0.005,0.052
87,-0.017,-0.003,0.054
88,-0.012,-0.003,0.067
89,-0.005,-0.003,0.072
90,0.007,-0.003,0.074
91,0.0,-0.003,0.052
92,-0.005,-0.004,0.03
93,-0.006,-0.003,0.012
94,-0.008,-0.003,-0.006
95,-0.005,-0.003,-0.014
96,-0.004,-0.002,-0.021
97,0.001,-0.001,-0.023
98,-0.004,0.001,-0.03
99,-0.015,0.004,-0.042
100,0.006,0.008,-0.024
101,0.027,0.014,-0.007
102,0.032,0.019,-0.005
103,0.025,0.024,-0.013
104,0.022,0.029,-0.015
105,0.022,0.035,-0.016
106,0.041,0.041,0.001
107,0.024,0.047,-0.013
108,0.023,0.053,-0.014
109,0.024,0.056,-0.012
110,0.045,0.058,0.01
111,0.074,0.059,0.043
112,0.097,0.06,0.075
113,0.095,0.06,0.088
114,0.084,0.058,0.094
115,0.075,0.057,0.104
116,0.076,0.053,0.122
117,0.075,0.05,0.137
118,0.067,0.047,0.136
119,0.042,0.043,0.108
120,0.027,0.038,0.079
121,0.02,0.033,0.056
122,0.026,0.028,0.044
123,0.005,0.023,0.005
124,-0.002,0.018,-0.014
125,-0.008,0.016,-0.027
126,0.0,0.013,-0.024
127,-0.008,0.01,-0.032
128,-0.011,0.007,-0.037
129,-0.018,0.005,-0.046
130,-0.021,0.004,-0.053
131,0.001,0.004,-0.036
132,0.023,0.004,-0.02
133,0.032,0.005,-0.014
134,0.019,0.007,-0.028
135,0.021,0.008,-0.024
136,0.019,0.009,-0.023
137,0.028,0.01,-0.012
138,0.017,0.01,-0.021
139,0.009,0.009,-0.027
140,0.015,0.009,-0.016
141,0.006,0.009,-0.015
142,0.018,0.008,0.008
143,0.031,0.007,0.036
144,0.024,0.006,0.048
145,0.012,0.005,0.052
146,-0.01,0.005,0.045
147,-0.008,0.004,0.054
148,-0.014,0.003,0.049
149,-0.017,0.003,0.039
150,-0.018,0.003,0.026
151,-0.017,0.003,0.01
152,-0.021,0.002,-0.01
153,-0.02,0.002,-0.024
154,-0.007,0.002,-0.024
155,-0.004,0.002,-0.03
156,0.001,0.002,-0.032
157,0.027,0.004,-0.012
158,0.037,0.005,-0.006
159,0.053,0.005,0.009
160,0.035,0.006,-0.009
161,0.013,0.007,-0.031
162,0.011,0.007,-0.032
163,0.01,0.007,-0.034
164,0.005,0.007,-0.04
165,0.01,0.007,-0.035
166,0.0,0.007,-0.042
167,-0.013,0.006,-0.05
168,-0.013,0.006,-0.046
169,-0.016,0.005,-0.043
170,-0.017,0.003,-0.036
171,-0.01,0.002,-0.019
172,-0.018,0.001,-0.015
173,-0.008,-0.002,0.01
174,0.001,-0.005,0.033
175,0.006,-0.009,0.052
176,0.006,-0.012,0.062
177,0.012,-0.014,0.074
178,0.008,-0.015,0.067
179,-0.005,-0.014,0.044
180,-0.018,-0.014,0.019
181,-0.028,-0.013,-0.005
182,-0.017,-0.011,-0.01
183,-0.011,-0.01,-0.017
184,-0.009,-0.01,-0.024
185,-0.015,-0.011,-0.037
186,-0.007,-0.013,-0.036
187,-0.016,-0.014,-0.046
188,-0.027,-0.015,-0.055
189,-0.02,-0.016,-0.048
190,-0.023,-0.017,-0.051
191,-0.028,-0.019,-0.057
192,-0.034,-0.021,-0.066
193,-0.031,-0.021,-0.065
194,-0.024,-0.02,-0.06
195,-0.01,-0.019,-0.047
196,0.014,-0.017,-0.023
197,0.03,-0.015,-0.007
198,0.023,-0.013,-0.012
199,-0.003,-0.012,-0.031
200,-0.037,-0.01,-0.055
201,-0.05,-0.008,-0.056
202,-0.03,-0.007,-0.024
203,-0.023,-0.005,-0.001
204,-0.009,-0.003,0.031
205,-0.006,-0.001,0.051
206,-0.006,0.002,0.063
207,0.013,0.005,0.083
208,0.027,0.008,0.089
209,0.031,0.01,0.077
210,0.018,0.012,0.048
211,0.004,0.014,0.019
212,0.019,0.016,0.018
213,0.03,0.017,0.015
214,0.04,0.02,0.014
215,0.024,0.022,-0.009
216,0.009,0.023,-0.029
217,-0.002,0.024,-0.042
218,0.014,0.027,-0.028
219,0.024,0.03,-0.02
220,0.028,0.032,-0.017
221,0.04,0.033,-0.006
222,0.05,0.031,0.001
223,0.038,0.029,-0.013
224,0.03,0.025,-0.018
225,0.016,0.022,-0.027
226,0.022,0.02,-0.018
227,0.007,0.018,-0.027
228,0.003,0.016,-0.026
229,0.018,0.014,-0.008
230,0.023,0.012,0.005
231,0.024,0.011,0.016
232,0.02,0.009,0.026
233,0.013,0.006,0.036
234,0.003,0.003,0.042
235,-0.012,0.001,0.043
236,-0.005,-0.001,0.059
237,-0.008,-0.002,0.056
238,-0.016,-0.004,0.04
239,-0.011,-0.007,0.029
240,-0.01,-0.01,0.013
241,-0.029,-0.013,-0.023
242,-0.032,-0.013,-0.039
243,-0.01,-0.013,-0.028
244,0.009,-0.013,-0.015
245,0.012,-0.013,-0.012
246,-0.003,-0.012,-0.026
247,-0.017,-0.012,-0.038
248,-0.022,-0.012,-0.042
249,-0.014,-0.013,-0.037
250,-0.01,-0.013,-0.036
251,-0.01,-0.012,-0.04
252,-0.012,-0.012,-0.045
253,-0.021,-0.012,-0.053
254,-0.017,-0.011,-0.048
255,-0.001,-0.01,-0.034
256,-0.0,-0.009,-0.034
257,-0.005,-0.009,-0.036
258,-0.025,-0.009,-0.051
259,-0.026,-0.009,-0.045
260,-0.006,-0.009,-0.02
261,0.01,-0.009,0.004
262,0.003,-0.008,0.014
263,0.01,-0.008,0.038
264,-0.016,-0.007,0.029
265,-0.025,-0.007,0.03
266,-0.02,-0.008,0.039
267,-0.006,-0.008,0.048
268,-0.012,-0.007,0.028
269,-0.004,-0.007,0.02
270,-0.01,-0.008,-0.002
271,-0.001,-0.008,-0.007
272,-0.005,-0.008,-0.021
273,0.001,-0.007,-0.022
274,-0.006,-0.006,-0.03
275,-0.004,-0.005,-0.029
276,0.008,-0.005,-0.02
277,-0.005,-0.004,-0.032
278,-0.014,-0.004,-0.042
279,-0.007,-0.003,-0.038
280,-0.007,-0.002,-0.041
281,0.002,-0.001,-0.033
282,-0.011,-0.001,-0.046
283,-0.007,0.0,-0.04
284,-0.006,0.001,-0.034
285,-0.007,0.003,-0.032
286,-0.001,0.003,-0.024
287,0.002,0.002,-0.02
288,0.022,0.002,0.003
289,0.02,0.002,0.009
290,0.02,0.004,0.019
291,0.021,0.006,0.034
292,0.008,0.007,0.037
293,-0.0,0.007,0.044
294,-0.003,0.007,0.055
295,-0.012,0.007,0.056
296,-0.005,0.008,0.063
297,-0.002,0.007,0.056
298,0.007,0.007,0.05
299,0.011,0.007,0.036
300,0.015,0.006,0.024
301,0.004,0.005,0.0
302,0.013,0.004,0.001
303,0.01,0.004,-0.009
304,-0.001,0.004,-0.022
305,0.003,0.005,-0.019
306,0.004,0.006,-0.016
307,0.021,0.007,0.001
308,0.022,0.009,0.001
309,0.03,0.011,0.005
310,0.022,0.013,-0.005
311,-0.011,0.016,-0.035
312,-0.032,0.019,-0.05
313,-0.013,0.022,-0.027
314,0.014,0.024,0.003
315,0.043,0.026,0.032
316,0.045,0.028,0.034
317,0.031,0.029,0.021
318,0.025,0.029,0.016
319,0.027,0.028,0.022
320,0.037,0.027,0.039
321,0.05,0.026,0.066
322,0.043,0.025,0.077
323,0.04,0.024,0.092
324,0.043,0.023,0.106
325,0.03,0.023,0.101
326,0.027,0.023,0.095
327,0.026,0.023,0.082
328,0.019,0.024,0.06
329,0.017,0.024,0.04
330,0.009,0.025,0.014
331,0.011,0.026,0.003
332,0.008,0.028,-0.007
333,0.016,0.029,-0.003
334,0.012,0.03,-0.007
335,0.018,0.031,0.0
336,0.026,0.032,0.007
337,0.022,0.036,0.003
338,0.021,0.04,-0.001
339,0.038,0.045,0.011
340,0.07,0.049,0.037
341,0.084,0.053,0.049
342,0.088,0.057,0.053
343,0.082,0.06,0.049
344,0.074,0.063,0.043
345,0.072,0.065,0.041
346,0.066,0.066,0.035
347,0.064,0.067,0.035
348,0.047,0.067,0.025
349,0.047,0.065,0.034
350,0.054,0.062,0.054
351,0.062,0.057,0.08
352,0.056,0.051,0.092
353,0.053,0.045,0.104
354,0.045,0.038,0.108
355,0.043,0.031,0.11
356,0.046,0.025,0.105
357,0.024,0.019,0.073
358,0.011,0.014,0.043
359,-0.0,0.008,0.017
360,-0.004,0.003,-0.001
361,-0.0,-0.001,-0.008
362,-0.006,-0.004,-0.02
363,-0.015,-0.005,-0.033
364,-0.021,-0.004,-0.037
365,-0.032,-0.003,-0.047
366,-0.015,-0.001,-0.029
367,0.008,0.001,-0.007
368,0.004,0.003,-0.011
369,-0.018,0.005,-0.031
370,-0.021,0.006,-0.034
371,-0.002,0.007,-0.015
372,0.02,0.008,0.006
373,0.046,0.011,0.028
374,0.045,0.014,0.022
375,0.046,0.018,0.021
376,0.035,0.02,0.011
377,0.021,0.022,0.004
378,0.027,0.024,0.016
379,0.023,0.025,0.023
380,0.012,0.025,0.031
381,0.02,0.024,0.056
382,0.026,0.023,0.079
383,0.03,0.021,0.096
384,0.016,0.018,0.087
385,0.003,0.014,0.072
386,-0.022,0.01,0.037
387,-0.017,0.005,0.027
388,-0.023,-0.001,0.005
389,-0.022,-0.007,-0.01
390,-0.024,-0.014,-0.023
391,-0.005,-0.02,-0.012
392,0.001,-0.027,-0.014
393,-0.003,-0.033,-0.02
394,-0.014,-0.038,-0.03
395,-0.029,-0.043,-0.044
396,-0.052,-0.046,-0.068
397,-0.065,-0.047,-0.082
398,-0.062,-0.046,-0.082
399,-0.047,-0.043,-0.066
400,-0.031,-0.035,-0.047
