lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.731,0.729,0.738
2,0.529,0.57,0.536
3,0.39,0.441,0.395
4,0.293,0.338,0.294
5,0.222,0.257,0.22
6,0.176,0.195,0.171
7,0.139,0.15,0.133
8,0.137,0.119,0.129
9,0.133,0.098,0.123
10,0.134,0.087,0.124
11,0.135,0.082,0.126
12,0.132,0.082,0.125
13,0.126,0.086,0.123
14,0.109,0.093,0.108
15,0.09,0.101,0.091
16,0.084,0.109,0.086
17,0.08,0.117,0.081
18,0.092,0.124,0.092
19,0.102,0.129,0.101
20,0.108,0.133,0.105
21,0.106,0.134,0.102
22,0.119,0.134,0.116
23,0.126,0.131,0.126
24,0.14,0.127,0.143
25,0.143,0.121,0.152
26,0.131,0.111,0.147
27,0.115,0.102,0.136
28,0.097,0.093,0.121
29,0.081,0.085,0.107
30,0.066,0.077,0.092
31,0.052,0.07,0.075
32,0.05,0.063,0.069
33,0.036,0.059,0.053
34,0.033,0.056,0.046
35,0.036,0.054,0.046
36,0.049,0.053,0.055
37,0.059,0.051,0.062
38,0.042,0.05,0.041
39,0.028,0.048,0.024
40,0.029,0.046,0.023
41,0.034,0.045,0.028
42,0.042,0.044,0.037
43,0.044,0.044,0.041
44,0.052,0.044,0.049
45,0.055,0.045,0.053
46,0.052,0.046,0.049
47,0.049,0.048,0.046
48,0.058,0.05,0.054
49,0.069,0.051,0.063
50,0.073,0.05,0.069
51,0.078,0.048,0.075
52,0.074,0.044,0.073
53,0.072,0.04,0.073
54,0.054,0.037,0.059
55,0.036,0.034,0.045
56,0.007,0.032,0.022
57,-0.013,0.03,0.009
58,-0.019,0.029,0.006
59,-0.011,0.029,0.017
60,-0.003,0.029,0.024
61,0.011,0.029,0.034
62,0.028,0.029,0.046
63,0.05,0.027,0.062
64,0.045,0.025,0.049
65,0.032,0.024,0.03
66,0.029,0.023,0.023
67,0.022,0.022,0.015
68,0.015,0.021,0.006
69,0.011,0.019,0.001
70,0.019,0.018,0.01
71,0.029,0.017,0.021
72,0.041,0.016,0.034
73,0.058,0.017,0.05
74,0.061,0.017,0.051
75,0.047,0.017,0.038
76,0.033,0.017,0.023
77,0.008,0.017,-0.004
78,-0.013,0.016,-0.026
79,-0.024,0.014,-0.037
80,-0.029,0.013,-0.04
81,-0.02,0.012,-0.031
82,-0.026,0.012,-0.035
83,-0.009,0.012,-0.016
84,0.001,0.013,-0.001
85,0.007,0.015,0.01
86,0.03,0.016,0.038
87,0.032,0.018,0.043
88,0.029,0.018,0.04
89,0.041,0.017,0.051
90,0.043,0.017,0.051
91,0.035,0.016,0.042
92,0.04,0.015,0.043
93,0.033,0.015,0.032
94,0.029,0.014,0.022
95,0.02,0.013,0.011
96,0.009,0.013,-0.002
97,0.001,0.012,-0.012
98,0.007,0.011,-0.007
99,0.005,0.008,-0.009
100,-0.007,0.005,-0.02
101,-0.015,0.001,-0.026
102,-0.023,-0.003,-0.036
103,-0.021,-0.007,-0.034
104,-0.027,-0.01,-0.04
105,-0.02,-0.012,-0.034
106,-0.017,-0.014,-0.032
107,-0.009,-0.015,-0.027
108,-0.007,-0.014,-0.026
109,-0.005,-0.013,-0.023
110,-0.004,-0.011,-0.021
111,-0.003,-0.008,-0.018
112,0.007,-0.006,-0.006
113,-0.002,-0.003,-0.011
114,-0.004,-0.001,-0.008
115,0.001,0.0,0.002
116,0.002,0.002,0.008
117,0.01,0.004,0.018
118,0.014,0.006,0.023
119,0.013,0.008,0.022
120,0.004,0.009,0.011
121,0.006,0.011,0.01
122,0.018,0.013,0.016
123,0.017,0.015,0.011
124,0.008,0.018,-0.001
125,0.013,0.019,0.001
126,0.016,0.021,0.003
127,0.023,0.022,0.007
128,0.027,0.023,0.01
129,0.025,0.024,0.01
130,0.015,0.025,0.001
131,0.015,0.026,-0.0
132,0.011,0.027,-0.005
133,0.022,0.027,0.004
134,0.025,0.027,0.005
135,0.033,0.027,0.011
136,0.047,0.026,0.023
137,0.051,0.026,0.028
138,0.052,0.026,0.03
139,0.044,0.026,0.023
140,0.025,0.026,0.005
141,0.019,0.027,0.001
142,0.017,0.027,0.002
143,0.014,0.026,0.003
144,0.015,0.025,0.008
145,0.01,0.023,0.007
146,0.002,0.022,0.002
147,0.001,0.022,0.002
148,0.01,0.021,0.01
149,0.023,0.019,0.024
150,0.026,0.017,0.023
151,0.024,0.014,0.018
152,0.022,0.011,0.012
153,0.017,0.008,0.003
154,0.016,0.005,0.0
155,0.018,0.002,0.003
156,0.018,0.001,0.002
157,0.018,0.001,0.003
158,0.015,0.001,0.0
159,0.004,0.002,-0.01
160,-0.002,0.004,-0.016
161,-0.016,0.007,-0.03
162,-0.014,0.01,-0.029
163,-0.008,0.013,-0.022
164,-0.004,0.014,-0.018
165,-0.001,0.015,-0.016
166,0.014,0.016,-0.002
167,0.013,0.018,-0.004
168,0.01,0.019,-0.006
169,0.006,0.02,-0.01
170,0.01,0.021,-0.006
171,0.026,0.022,0.012
172,0.049,0.024,0.037
173,0.069,0.026,0.06
174,0.068,0.029,0.063
175,0.065,0.031,0.064
176,0.051,0.033,0.053
177,0.036,0.034,0.039
178,0.032,0.036,0.035
179,0.023,0.036,0.025
180,0.02,0.036,0.021
181,0.015,0.035,0.013
182,0.014,0.034,0.01
183,0.005,0.031,-0.003
184,0.002,0.029,-0.008
185,-0.0,0.026,-0.012
186,0.02,0.024,0.006
187,0.035,0.022,0.019
188,0.052,0.02,0.035
189,0.034,0.019,0.019
190,0.025,0.019,0.013
191,0.033,0.018,0.021
192,0.035,0.018,0.022
193,0.031,0.017,0.017
194,0.021,0.016,0.006
195,0.011,0.016,-0.005
196,-0.002,0.015,-0.018
197,-0.01,0.015,-0.026
198,-0.001,0.014,-0.017
199,0.006,0.012,-0.008
200,-0.0,0.011,-0.012
201,0.009,0.009,-0.0
202,0.019,0.008,0.013
203,0.022,0.005,0.021
204,0.021,0.003,0.022
205,0.01,-0.001,0.013
206,0.007,-0.003,0.012
207,0.006,-0.006,0.013
208,-0.009,-0.008,-0.001
209,-0.014,-0.007,-0.009
210,-0.007,-0.006,-0.006
211,-0.006,-0.003,-0.01
212,-0.021,-0.0,-0.028
213,-0.03,0.002,-0.041
214,-0.021,0.004,-0.036
215,0.002,0.007,-0.016
216,0.011,0.009,-0.007
217,0.021,0.01,0.003
218,0.028,0.011,0.011
219,0.027,0.012,0.011
220,0.02,0.012,0.004
221,0.007,0.013,-0.01
222,0.002,0.014,-0.015
223,0.005,0.016,-0.012
224,0.012,0.018,-0.005
225,0.027,0.019,0.008
226,0.049,0.021,0.03
227,0.058,0.023,0.041
228,0.056,0.024,0.04
229,0.043,0.025,0.031
230,0.026,0.025,0.018
231,0.014,0.027,0.01
232,-0.002,0.028,-0.003
233,-0.011,0.029,-0.007
234,0.002,0.03,0.01
235,0.015,0.032,0.025
236,0.021,0.033,0.032
237,0.022,0.034,0.033
238,0.033,0.036,0.041
239,0.047,0.038,0.051
240,0.051,0.04,0.049
241,0.047,0.041,0.041
242,0.052,0.041,0.043
243,0.049,0.04,0.038
244,0.048,0.038,0.037
245,0.05,0.036,0.038
246,0.038,0.034,0.025
247,0.044,0.031,0.031
248,0.047,0.029,0.034
249,0.043,0.027,0.032
250,0.037,0.025,0.026
251,0.033,0.024,0.021
252,0.015,0.021,0.002
253,0.003,0.018,-0.01
254,-0.001,0.015,-0.014
255,-0.007,0.012,-0.023
256,-0.01,0.008,-0.027
257,-0.008,0.006,-0.024
258,-0.016,0.004,-0.028
259,-0.008,0.002,-0.018
260,-0.005,0.001,-0.011
261,-0.005,-0.0,-0.005
262,-0.012,-0.0,-0.007
263,0.0,0.0,0.009
264,0.007,0.001,0.018
265,0.017,0.001,0.029
266,0.029,0.003,0.042
267,0.029,0.003,0.04
268,0.016,0.003,0.025
269,0.012,0.003,0.017
270,0.014,0.002,0.012
271,0.014,0.002,0.007
272,0.013,0.003,0.003
273,-0.001,0.004,-0.011
274,-0.004,0.005,-0.013
275,-0.017,0.005,-0.024
276,-0.013,0.006,-0.021
277,-0.016,0.008,-0.025
278,-0.001,0.009,-0.011
279,0.007,0.01,-0.002
280,0.0,0.01,-0.01
281,0.004,0.01,-0.007
282,0.017,0.009,0.004
283,0.013,0.009,-0.0
284,0.004,0.009,-0.009
285,0.003,0.009,-0.008
286,0.002,0.008,-0.008
287,0.01,0.007,0.003
288,0.018,0.007,0.014
289,0.012,0.005,0.011
290,0.027,0.004,0.029
291,0.045,0.002,0.049
292,0.041,-0.0,0.05
293,0.019,-0.003,0.032
294,-0.005,-0.004,0.012
295,-0.016,-0.006,0.003
296,-0.024,-0.007,-0.003
297,-0.027,-0.007,-0.006
298,-0.038,-0.008,-0.021
299,-0.041,-0.008,-0.031
300,-0.039,-0.008,-0.035
301,-0.027,-0.007,-0.029
302,-0.002,-0.005,-0.006
303,0.002,-0.003,-0.004
304,0.006,-0.0,-0.002
305,0.005,0.003,-0.004
306,-0.0,0.006,-0.009
307,0.0,0.009,-0.008
308,0.01,0.013,0.002
309,0.023,0.016,0.013
310,0.039,0.019,0.026
311,0.051,0.022,0.037
312,0.048,0.026,0.032
313,0.047,0.029,0.03
314,0.046,0.032,0.028
315,0.046,0.034,0.03
316,0.031,0.036,0.018
317,0.02,0.035,0.012
318,0.024,0.034,0.02
319,0.02,0.031,0.022
320,0.016,0.029,0.023
321,0.021,0.027,0.032
322,0.027,0.024,0.042
323,0.024,0.022,0.044
324,0.035,0.021,0.058
325,0.027,0.022,0.053
326,0.018,0.024,0.044
327,0.015,0.027,0.039
328,0.021,0.03,0.041
329,0.029,0.034,0.043
330,0.032,0.038,0.041
331,0.031,0.041,0.036
332,0.04,0.045,0.042
333,0.049,0.05,0.048
334,0.049,0.055,0.045
335,0.049,0.06,0.044
336,0.052,0.064,0.046
337,0.065,0.067,0.058
338,0.072,0.07,0.065
339,0.079,0.072,0.07
340,0.093,0.074,0.083
341,0.101,0.074,0.089
342,0.1,0.075,0.087
343,0.102,0.075,0.088
344,0.099,0.074,0.084
345,0.094,0.073,0.079
346,0.084,0.072,0.072
347,0.058,0.07,0.052
348,0.04,0.07,0.039
349,0.034,0.069,0.04
350,0.041,0.068,0.051
351,0.048,0.068,0.062
352,0.046,0.067,0.064
353,0.052,0.066,0.074
354,0.068,0.065,0.093
355,0.076,0.064,0.102
356,0.068,0.063,0.093
357,0.059,0.062,0.082
358,0.056,0.06,0.075
359,0.062,0.059,0.075
360,0.072,0.059,0.079
361,0.077,0.059,0.081
362,0.071,0.06,0.073
363,0.066,0.062,0.066
364,0.074,0.064,0.07
365,0.081,0.067,0.075
366,0.082,0.069,0.077
367,0.086,0.071,0.083
368,0.079,0.072,0.077
369,0.065,0.072,0.065
370,0.05,0.071,0.05
371,0.031,0.07,0.03
372,0.032,0.068,0.029
373,0.048,0.066,0.042
374,0.054,0.065,0.047
375,0.06,0.065,0.053
376,0.076,0.065,0.07
377,0.086,0.065,0.084
378,0.084,0.064,0.087
379,0.08,0.064,0.088
380,0.086,0.064,0.101
381,0.075,0.063,0.095
382,0.075,0.063,0.099
383,0.067,0.062,0.096
384,0.048,0.061,0.079
385,0.043,0.059,0.073
386,0.044,0.058,0.071
387,0.04,0.056,0.061
388,0.042,0.053,0.058
389,0.041,0.051,0.051
390,0.04,0.048,0.046
391,0.046,0.045,0.05
392,0.047,0.041,0.05
393,0.052,0.037,0.052
394,0.05,0.033,0.048
395,0.037,0.029,0.034
396,0.024,0.024,0.021
397,0.013,0.019,0.011
398,0.007,0.014,0.004
399,0.003,0.009,-0.0
400,0.007,0.003,0.003
