gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,284,51.3774032592773,31.160717010498,121.35863494873,3670144,2917,149,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-03 16:43:37.630154,93.10228223493365,65.55264532153305,53.71424785444494,0.04232075667361411,2.0,-65.54,3.0,-65.81,37.8026,45.086,51.1095,0.7854,37.5066,40.3506,38.986467641105335,7
101225,npp,1866,3411,42.7549705505371,31.1556015014648,121.359413146973,3670144,1865,2759,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.28797063765644,57.67231325507076,48.44161086572294,0.012181163171073721,18.0,57.64,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,35.5822,35.7272,35.33456243496805,7
101348,npp,1198,2834,39.6986198425293,31.1557445526123,121.355484008789,3670144,1197,2284,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.25314882414456,40.35054450302005,34.983491669587785,0.03999174867443073,15.0,40.32,1.4276677814245327,39.83,38.1211,42.7809,48.3151,0.8277,33.2505,32.8583,31.569238963679094,7
101473,npp,504,2252,44.3308372497559,31.1552543640137,121.359390258789,3670144,504,1808,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-05 17:46:33.992399,-76.28226282842785,12.617945435476011,11.153595618842907,0.08714141465677006,12.0,12.59,1.015504800579495,11.8,31.01,37.713,42.9925,0.9389,41.9263,41.6232,38.81435552564607,7
101595,npp,2856,1664,41.5128326416016,31.1593036651611,121.358062744141,3670144,2856,1257,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-06 17:27:43.647717,97.82394565933797,20.93201564327317,18.44262498498287,0.16536844829838043,9.0,-20.95,1.0837787002826917,-21.63,33.8497,38.8931,42.229,0.9104,37.8267,37.7946,32.46424985518167,7
102223,npp,1244,1859,39.8390693664551,31.1568698883057,121.356437683105,3670144,1244,1434,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-11 17:33:58.289812,97.35776194100316,10.141447161412486,8.970318372101588,0.012585189107422564,10.0,-10.15,1.0,-10.84,31.917,37.5539,42.6182,0.9429,37.6946,37.5641,37.158439396229475,7
102473,npp,1674,3786,14.4429149627686,31.1600456237793,121.359970092773,3670144,1673,3049,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.70288001137642,65.40800732723675,53.63554747580945,0.004375065614512714,20.0,65.38,3.0,65.1,33.7767,42.302,48.628,0.8371,26.1232,12.0897,11.948677744110961,7
102715,npp,329,2640,37.7064933776855,31.1611385345459,121.360198974609,3670176,329,2129,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.53743741081522,32.40195472337175,28.32865382156694,9.161799390039571e-07,14.0,32.38,1.2365102219381485,31.8,33.5301,38.9465,45.1439,0.9092,34.4067,34.2821,34.2821,7
103440,npp,1090,2252,41.2773170471191,31.1579151153564,121.359649658203,3670176,1090,1808,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-21 17:46:27.542372,-79.03492463224946,12.609566690056338,11.146787901626224,4.985789726423125e-25,12.0,12.59,1.015504800579495,11.8,31.01,37.713,42.9925,0.9389,38.9194,38.7561,38.7561,7
103557,npp,353,1664,41.2679748535156,31.1554565429688,121.358978271484,3670176,353,1257,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-22 17:27:37.197781,99.50811148380333,20.920963860375807,18.433973477973485,1.9987169491727557e-24,9.0,-20.95,1.0837787002826917,-21.63,33.8497,38.8931,42.229,0.9104,37.6008,37.5717,37.5717,7
103919,npp,148,3029,41.1446685791016,31.1551666259766,121.361633300781,3670176,149,2437,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.45250642365683,47.13740899426274,40.47575776837189,3.1335641525579637e-21,16.0,47.12,1.646109783506203,46.63,35.6111,42.2702,47.3978,0.8377,34.7258,34.4667,34.4667,7
104154,npp,1817,1858,34.169548034668,31.1607074737549,121.358169555664,3670176,1817,1433,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-04-27 17:33:50.105806,99.05956481205712,10.178461595569315,9.003161657326554,3.675261244153013e-15,10.0,-10.21,1.0,-10.84,31.917,37.5539,42.6182,0.9429,32.0251,32.2184,32.2184,7
105551,npp,893,2638,14.254150390625,31.1611366271973,121.359794616699,3670176,893,2128,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.04210150826933,32.31704288954996,28.257304168193123,0.0004479073291802558,14.0,32.29,1.2365102219381485,31.8,33.5301,38.9465,45.1439,0.9092,15.4401,12.9596,12.9596,7
105724,npp,187,2054,31.8802604675293,31.1599349975586,121.357925415039,3670144,187,1620,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-02 17:40:03.031016,-69.05870226647009,1.2474635082355454,1.1046907775852122,0.008618442503412963,11.0,1.19,1.0,0.48,31.6219,35.4095,41.3498,1.0,31.8803,31.8803,31.602500233969142,7
106085,npp,1770,868,61.9128227233887,31.1573657989502,121.362182617188,3670144,1769,652,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-04 17:02:17.041404,95.37905832722359,52.312877251572736,44.48948410981651,0.06766120156229115,5.0,-52.33,1.847645286154319,-52.61,39.5239,43.5679,47.7628,0.8127,45.3383,50.3192,48.13826464469333,7
106098,npp,582,3971,44.9323348999023,31.159912109375,121.361129760742,3670144,583,3153,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.88690767609341,68.51736709177017,55.49766957878026,0.02469574942844008,21.0,68.5,3.3985290935932855,68.29,32.7482,42.3904,48.0144,0.8353,36.1575,37.5329,36.73687758522372,7
106098,npp,582,3973,39.9130935668945,31.1553936004639,121.376579284668,3670144,583,3153,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.87926734883722,68.5500018619249,55.516346632374464,0.02467136009982541,21.0,68.53,3.3985290935932855,68.29,32.7482,42.3904,48.0144,0.8353,34.6806,33.3402,32.54496373072276,7
106260,npp,970,280,37.906063079834,31.1587657928467,121.360282897949,3670144,969,146,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-05 16:43:19.600535,92.83955269862376,65.62064271349246,53.76184632052657,0.1304781658430031,2.0,-65.61,3.0,-65.81,37.8026,45.086,51.1095,0.7854,33.0162,29.7705,25.56477443775746,7
106272,npp,3010,3410,36.3990478515625,31.1602230072021,121.361938476562,3670144,3013,2758,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-05 18:23:49.541549,-73.74147030510682,57.63929816262687,48.42281491440821,0.083978583581117,18.0,57.62,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,32.695,30.416,27.70910361341989,7
106453,npp,2322,2832,36.2760925292969,31.160249710083,121.355079650879,3670144,2323,2282,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-06 18:05:04.553782,-76.2149456102945,40.264460504715956,34.915060111488394,0.10244764584579187,15.0,40.25,1.4276677814245327,39.83,38.1211,42.7809,48.3151,0.8277,30.8533,30.0255,26.723287096090434,7
106453,npp,2322,2833,48.3151397705078,31.1586894989014,121.362648010254,3670144,2323,2282,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-06 18:05:04.553782,-76.21140824925966,40.30215920624325,34.94612444147553,0.10244138668535994,15.0,40.28,1.4276677814245327,39.83,38.1211,42.7809,48.3151,0.8277,39.2859,39.9902,36.68818884870442,7
106852,npp,151,1066,42.595531463623,31.1556644439697,121.358261108398,3670144,151,783,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-09 17:08:31.797391,95.93696629374581,46.34266045872174,39.84209207304659,0.029198519243955216,6.0,-46.34,1.5732132722552272,-46.67,39.0158,44.0817,48.6095,0.8033,34.4649,34.2157,33.27453901746678,7
106852,npp,151,1067,50.6280517578125,31.1548843383789,121.366371154785,3670144,151,783,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-09 17:08:31.797391,95.94069046553243,46.30852697932932,39.814912045857966,0.02920453130103952,6.0,-46.31,1.5732132722552272,-46.67,39.0158,44.0817,48.6095,0.8033,39.5707,40.668,39.726645229778256,7
107016,npp,2446,474,17.7605934143066,31.1616439819336,121.35758972168,3670144,2452,282,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-10 16:49:34.355973,93.53324669671075,61.875286154689064,51.35034002182407,0.013076966227493131,3.0,-61.87,2.5331140255951103,-62.05,38.4511,45.6808,51.5803,0.7752,24.3874,13.7671,13.345587858223524,7
107029,npp,1353,3596,15.7716360092163,31.156702041626,121.360069274902,3670144,1353,2917,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.48498208209195,61.756027781906546,51.27707329850822,0.025749040199637772,19.0,61.74,2.5331140255951103,61.51,33.3556,39.9961,45.8161,0.8853,25.8464,13.963,13.133026679397604,7
107029,npp,1353,3597,15.7016124725342,31.1546669006348,121.367790222168,3670144,1353,2917,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.48129787176862,61.77692353365161,51.29107010960081,0.0257537081194803,19.0,61.76,2.5331140255951103,61.51,33.3556,39.9961,45.8161,0.8853,25.8187,13.901,13.070876217520114,7
107205,npp,689,3025,21.6333141326904,31.1603927612305,121.35538482666,3670144,691,2434,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-11 18:11:15.745693,-75.41129978281721,47.00037583173492,40.36778639050979,0.014220409737317653,16.0,46.99,1.646109783506203,46.63,35.6111,42.2702,47.3978,0.8377,22.8728,18.1221,17.66373104339034,7
107205,npp,689,3026,27.8584289550781,31.1587238311768,121.362998962402,3670144,691,2434,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-11 18:11:15.745693,-75.40765306642993,47.03269157046158,40.39340079430739,0.014224448074209669,16.0,47.02,1.646109783506203,46.63,35.6111,42.2702,47.3978,0.8377,26.6545,23.3369,22.878400874970314,7
107547,npp,2339,1855,11.4438991546631,31.1566143035889,121.357650756836,3670144,2339,1430,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-13 17:33:38.648317,99.34822130800856,10.368073935443869,9.170611163467447,0.0011095914297620715,10.0,-10.38,1.0,-10.84,31.917,37.5539,42.6182,0.9429,9.2995,10.7904,10.754634345189903,7
108255,npp,1423,2634,40.0829238891602,31.1603298187256,121.360527038574,3670176,1423,2125,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.05744847491883,32.139689458539394,28.106408534752173,1.4419260455465247e-11,14.0,32.11,1.2365102219381485,31.8,33.5301,38.9465,45.1439,0.9092,36.3286,36.4427,36.4427,7
108788,npp,1091,3969,43.1449165344238,31.1542434692383,121.379608154297,3670176,1094,3151,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-20 18:42:17.784501,-71.03777751358001,68.4920381075378,55.48198465008055,5.293197228061595e-20,21.0,68.46,3.3985290935932855,68.29,32.7482,42.3904,48.0144,0.8353,35.6315,36.0398,36.0398,7
108788,npp,1092,3966,41.8220863342285,31.1560478210449,121.354515075684,3670176,1094,3151,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-20 18:42:17.784501,-71.02796164059684,68.44315341350335,55.45395381842988,5.2165908429513207e-20,21.0,68.42,3.3166247903554,68.29,32.7482,42.3904,48.0144,0.8353,35.2382,34.9348,34.9348,7
108962,npp,445,3404,41.7461204528809,31.1582736968994,121.354583740234,3670176,443,2753,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.28289108732234,57.50408798607746,48.3258169058158,9.40977116400429e-22,18.0,57.48,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,35.1239,34.8842,34.8842,7
109829,npp,2943,470,50.3677024841309,31.159646987915,121.360824584961,3670176,2940,278,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-26 16:49:19.337087,93.47124815557721,61.959108620647214,51.40218114805778,1.0865040461305012e-15,3.0,-61.95,2.5331140255951103,-62.05,38.4511,45.6808,51.5803,0.7752,37.2597,39.0425,39.0425,7
109841,npp,1867,3590,41.5480117797852,31.1556243896484,121.355339050293,3670176,1866,2913,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.42500916923214,61.632749004943356,51.190536748822126,5.9341693789064e-22,19.0,61.61,2.5331140255951103,61.51,33.3556,39.9961,45.8161,0.8853,36.0222,36.7835,36.7835,7
109841,npp,1866,3590,39.907901763916,31.1621704101562,121.357711791992,3670176,1866,2913,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.46065983693674,61.632553481432524,51.19040548444849,5.954825243592947e-22,19.0,61.61,2.5331140255951103,61.51,33.3556,39.9961,45.8161,0.8853,35.3747,35.3314,35.3314,7
110534,npp,2102,1259,12.8141231536865,31.1611709594727,121.361068725586,3670176,2103,939,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-05-30 17:14:29.763134,96.79102310504848,39.452320995853455,34.24072795213167,0.0002220821697208578,7.0,-39.45,1.4276677814245327,-39.61,35.984,40.6178,45.832,0.8718,15.9346,11.171,11.171,7
112561,npp,462,1454,40.8684577941895,31.158935546875,121.354866027832,3670144,461,1091,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-04 17:20:40.991792,96.4692134136204,31.269117460470774,27.362205598007318,0.1321569570231244,8.0,-31.27,1.2365102219381485,-31.27,34.6654,39.5986,44.5716,0.8942,36.4365,36.545,32.28516166774506,7
112561,npp,462,1455,43.1558494567871,31.158031463623,121.36255645752,3670144,461,1091,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-04 17:20:40.991792,96.4709726755024,31.224394016815015,27.324090000177048,0.13215055942594686,8.0,-31.22,1.2365102219381485,-31.27,34.6654,39.5986,44.5716,0.8942,38.2863,38.5904,34.3307678826149,7
113755,npp,355,464,12.3030710220337,31.1556148529053,121.355262756348,3670144,357,274,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-11 16:49:02.718106,93.8099508732552,62.08814837822433,51.484208056518916,0.002110523693155637,3.0,-62.08,2.5331140255951103,-62.05,38.4511,45.6808,51.5803,0.7752,22.2329,9.5367,9.468671120312164,7
113933,npp,1667,3012,33.7922019958496,31.1571350097656,121.354309082031,3670144,1668,2425,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-12 18:10:42.339128,-75.55622181287995,46.59070240476089,40.03702337499047,0.0038584184410830873,16.0,46.57,1.646109783506203,46.63,35.6111,42.2702,47.3978,0.8377,30.2592,28.3076,28.183230922900798,7
113933,npp,1667,3013,35.7480278015137,31.1554832458496,121.361854553223,3670144,1668,2425,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-12 18:10:42.339128,-75.55248402620688,46.62304947370065,40.062729909404595,0.003860117361946174,16.0,46.6,1.646109783506203,46.63,35.6111,42.2702,47.3978,0.8377,31.4474,29.9459,29.82147616128719,7
114106,npp,972,2429,39.4104423522949,31.1566200256348,121.365158081055,3670144,972,1966,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.19204912676204,22.270071983712498,19.607245947673942,0.0007937367012075555,13.0,22.24,1.0837787002826917,22.24,31.6696,37.8935,43.3241,0.9344,36.8092,36.827,36.827,7
114106,npp,972,2428,29.5292549133301,31.1580638885498,121.357276916504,3670144,972,1966,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.19152526534525,22.217348106829757,19.56138125174299,0.0007929115786301493,13.0,22.19,1.0837787002826917,22.24,31.6696,37.8935,43.3241,0.9344,27.6919,27.5936,27.5936,7
114827,npp,1667,2036,29.1489334106445,31.1572189331055,121.35530090332,3670176,1666,1603,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-19 17:39:14.750974,-30.497253201215987,0.31482633587024084,0.2787603198787551,3.3760613393387626e-24,11.0,0.27,1.0,0.48,31.6219,35.4095,41.3498,1.0,29.1489,29.1489,29.1489,7
114827,npp,1666,2037,30.8103885650635,31.1625480651855,121.364387512207,3670176,1666,1603,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-19 17:39:14.750974,-58.9172855167959,0.2973676283426064,0.2633016856720134,3.401935500655074e-24,11.0,0.3,1.0,0.48,31.6219,35.4095,41.3498,1.0,30.8104,30.8104,30.8104,7
114943,npp,929,1447,24.1973552703857,31.1577663421631,121.354682922363,3670176,930,1086,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-20 17:20:22.659382,97.97856985727965,31.5663536190576,27.613797795280163,2.3767594092804286e-24,8.0,-31.58,1.2365102219381485,-31.27,34.6654,39.5986,44.5716,0.8942,22.9541,21.6375,21.6375,7
114943,npp,929,1448,31.8971881866455,31.1568260192871,121.362411499023,3670176,930,1086,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-20 17:20:22.659382,97.98244746669532,31.521603488572296,27.57569515071667,2.377034228707442e-24,8.0,-31.54,1.2365102219381485,-31.27,34.6654,39.5986,44.5716,0.8942,29.1811,28.5228,28.5228,7
115306,npp,10,2229,20.979829788208,31.1565132141113,121.358551025391,3670176,10,1787,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-06-24 17:45:23.616587,-76.40429047601482,11.318465469084266,10.007646190265234,1.9564668008385094e-23,12.0,11.29,1.015504800579495,11.8,31.01,37.713,42.9925,0.9389,18.9319,19.6984,19.6984,7
122063,npp,1875,3767,24.7143440246582,31.1583595275879,121.357429504395,3670176,1878,3037,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-18 18:35:25.031883,-72.192890048239,65.0795747619727,53.42325226903698,6.031323830030375e-20,20.0,65.04,2.898275349237888,65.1,33.7767,42.302,48.628,0.8371,29.3412,20.6875,20.6875,7
122063,npp,1875,3769,23.488224029541,31.1540775299072,121.373001098633,3670176,1878,3037,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-18 18:35:25.031883,-72.18492879324849,65.11692738834675,53.44663023304859,6.072644340516902e-20,20.0,65.08,2.898275349237888,65.1,33.7767,42.302,48.628,0.8371,28.9181,19.6612,19.6612,7
122591,npp,2910,2038,27.014741897583,31.1576862335205,121.35530090332,3670176,2910,1605,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-21 17:39:08.303124,-9.075805183539229,0.7554881470180957,0.668941250865986,1.8077394741258108e-27,11.0,0.34,1.0,0.48,31.6219,35.4095,41.3498,1.0,27.0147,27.0147,27.0147,7
123138,npp,2685,3394,38.6114959716797,31.1560878753662,121.358009338379,3670176,2683,2743,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.28253037738456,57.26000518263893,48.14422414506709,5.126154567018918e-27,18.0,57.24,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,33.7,32.2648,32.2648,7
123138,npp,2685,3395,55.497688293457,31.1541881561279,121.365592956543,3670176,2683,2743,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.27895848766185,57.28388641410132,48.16136150664048,5.106098321301116e-27,18.0,57.26,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,41.3707,46.3754,46.3754,7
123312,npp,2019,2818,41.242244720459,31.160364151001,121.359931945801,3670176,2020,2269,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.36658776687896,39.72650799818518,34.46712710176583,1.1841364056892483e-23,15.0,39.72,1.4276677814245327,39.83,38.1211,42.7809,48.3151,0.8277,34.3318,34.136,34.136,7
123312,npp,2019,2819,56.2976531982422,31.1588287353516,121.367408752441,3670176,2020,2269,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.36297327295152,39.76415987396617,34.498226316689376,1.1781493104022306e-23,15.0,39.76,1.4276677814245327,39.83,38.1211,42.7809,48.3151,0.8277,44.8772,46.5972,46.5972,7
124015,npp,2155,463,46.9482345581055,31.1607055664062,121.355102539062,3670144,2154,273,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-29 16:48:46.748389,93.4403066244608,62.11376257381129,51.50104033928571,0.008256065521500402,3.0,-62.1,2.5331140255951103,-62.05,38.4511,45.6808,51.5803,0.7752,35.9098,36.3919,36.125780794667946,7
124210,npp,408,3013,45.2049522399902,31.156042098999,121.361740112305,3670144,408,2425,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.3294834618108,46.61874275230862,40.05956844513679,0.00678853385188503,16.0,46.6,1.646109783506203,46.63,35.6111,42.2702,47.3978,0.8377,37.1924,37.868,37.649183999893324,7
124384,npp,2796,2429,33.8125076293945,31.1601715087891,121.358787536621,3670144,2796,1966,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-07-31 17:51:41.371558,-76.82996363475215,22.25689915821389,19.596199489422183,0.04491683885560705,13.0,22.24,1.0837787002826917,22.24,31.6696,37.8935,43.3241,0.9344,31.644,31.596,30.148187669640777,7
130181,npp,593,659,38.0403480529785,31.1593379974365,121.356842041016,3670144,596,441,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-03 16:55:06.828873,94.62521733524572,57.7525343778199,48.49352547022398,0.11323017253907146,4.0,-57.74,2.2013981571160284,-57.69,38.3982,44.7748,48.5623,0.7908,32.3503,30.0836,26.433832025504497,7
130368,npp,2862,73,49.32373046875,31.1575756072998,121.3603515625,3670144,2859,31,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-04 16:36:07.605061,91.87596422649355,69.12515158264564,55.82625809617229,0.08301687610453345,1.0,-69.1,3.5496478698597698,-69.09,31.1099,44.2956,51.8295,0.7994,36.826,39.4289,36.75300249887735,7
130382,npp,1879,3206,28.1699028015137,31.160701751709,121.357849121094,3670144,1880,2551,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.21890014864988,52.39563168100138,44.55135536940248,0.08854029489138664,17.0,52.38,1.847645286154319,52.44,34.1791,40.7245,47.2392,0.8695,28.6146,24.4934,21.639465174143727,7
130382,npp,1879,3207,59.4335784912109,31.1588611602783,121.365699768066,3670144,1880,2551,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.21530652803693,52.424339883659705,44.57312053631228,0.08854147721690857,17.0,52.41,1.847645286154319,52.44,34.1791,40.7245,47.2392,0.8695,45.5354,51.6769,48.82292706403819,7
130571,npp,1188,2625,37.9903297424316,31.1591262817383,121.361686706543,3670144,1189,2118,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-05 17:57:57.891333,-76.65028733737158,31.711738515369227,27.740276706669125,0.07008890363892074,14.0,31.71,1.2365102219381485,31.8,33.5301,38.9465,45.1439,0.9092,34.6362,34.5402,32.28101209864301,7
130760,npp,487,2041,28.4956169128418,31.1584949493408,121.359489440918,3670144,487,1607,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-06 17:39:09.344400,-55.533945233868195,0.5234318774902753,0.46349762849305737,0.05054761008707852,11.0,0.48,1.0,0.48,31.6219,35.4095,41.3498,1.0,28.4956,28.4956,26.86629003476573,7
131301,npp,257,3397,26.9482040405273,31.1602783203125,121.356834411621,3670144,260,2746,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-09 18:22:57.637237,-73.77392879803601,57.318960627375915,48.18944781181226,0.01631617985869601,18.0,57.31,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,28.4019,22.5187,21.992777718164486,7
131301,npp,257,3399,28.3310413360596,31.1565418243408,121.372062683105,3670144,260,2746,196611,3866755,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-09 18:22:57.637237,-73.76649812317898,57.36673714753505,48.22370406348585,0.016321356917501008,18.0,57.36,2.2013981571160284,57.33,37.5231,42.3747,47.929,0.8356,29.0301,23.6742,23.148110845121685,7
132552,npp,357,2431,38.6877517700195,31.1599254608154,121.360298156738,3670176,357,1968,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-16 17:51:40.674379,-77.42939098593197,22.341816818058373,19.671389622519786,1.0546685146772117e-21,13.0,22.35,1.0837787002826917,22.24,31.6696,37.8935,43.3241,0.9344,36.1424,36.1517,36.1517,7
133828,npp,383,1452,25.2170257568359,31.1595993041992,121.356338500977,3670176,382,1089,196611,3866787,2825,chn_shanghai_5_48,31.15832863,121.35835744,5,48,chn_shanghai,2012-08-23 17:20:14.791932,96.47868634747121,31.37952190537422,27.458147653826213,1.594439909529415e-22,8.0,-31.36,1.2365102219381485,-31.27,34.6654,39.5986,44.5716,0.8942,23.7787,22.5493,22.5493,7
