gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,306,58.0705604553223,31.3039951324463,121.56078338623,3670144,2889,163,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-03 16:43:34.071593,93.0573860825144,65.1450165363499,53.46093060722276,0.04202478243789171,2.0,-65.14,2.898275349237888,-65.4,28.6939,35.7702,42.7592,0.569,28.0459,33.0394,31.690108513016337,7
101225,npp,1837,3427,50.0987205505371,31.3047542572021,121.559135437012,3670144,1835,2774,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.24371822879611,58.06007614951997,48.717930412518825,0.01194139487744294,18.0,58.03,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,28.6259,31.9785,31.59509712397901,7
101348,npp,1171,2853,25.1542568206787,31.3007488250732,121.558288574219,3670144,1172,2300,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.42945936576633,41.074776275174926,35.579033827967734,0.039560379008774134,15.0,41.04,1.4276677814245327,40.51,21.2729,26.4754,33.7268,0.7687,19.4262,19.3361,18.06593321930877,7
102464,npp,2791,695,25.3065090179443,31.3051471710205,121.554420471191,3670176,2792,477,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-13 16:56:08.682220,94.58514196425672,56.870375881340706,47.86437378107197,5.738463819385724e-05,4.0,-56.87,2.1127631471468895,-57.19,21.988,27.5696,34.3639,0.7382,19.2804,18.681,18.681,7
102473,npp,1645,3802,18.7406940460205,31.3040504455566,121.55965423584,3670144,1643,3059,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.63097964135561,65.69071271712873,53.81098707115155,0.004399407993676982,20.0,65.66,3.0,65.375,25.4999,32.3409,41.2254,0.6293,15.8182,11.7932,11.651948019400002,7
102715,npp,302,2658,43.5094566345215,31.3054103851318,121.561294555664,3670176,302,2142,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.62103440139636,33.211975602618374,29.015984180200398,8.581113038065862e-07,14.0,33.19,1.2365102219381485,32.63,17.9389,24.3934,30.4543,0.8343,35.8112,36.3002,36.3002,7
103201,npp,2427,3428,5.94487190246582,31.303918838501,121.561813354492,3670176,2426,2775,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.1161487527793,58.075274115764024,48.73211014109856,6.8058469665560746e-18,18.0,58.05,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,8.5688,3.7947,3.7947,7
103440,npp,1063,2271,33.897346496582,31.3062553405762,121.562561035156,3670176,1063,1826,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.74558297282462,13.68671123822882,12.095158970583089,6.00788884378445e-25,12.0,13.66,1.015504800579495,12.895,13.6196,21.1356,25.9558,0.9629,32.9185,32.64,32.64,7
103557,npp,327,1684,27.4685440063477,31.3032779693604,121.559539794922,3670176,327,1274,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-22 17:27:33.639271,98.02503046493699,19.883907885499095,17.529119075344674,2.3187389308887428e-24,9.0,-19.9,1.0837787002826917,-20.58,15.7945,21.0866,26.5721,0.9651,26.2402,26.5111,26.5111,7
104154,npp,1791,1877,14.4371280670166,31.3074283599854,121.555206298828,3670176,1791,1451,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-04-27 17:33:46.547253,95.48550772037466,9.12490384951064,8.073133565185751,3.5506188703033706e-15,10.0,-9.11,1.0,-9.74,14.82,19.5381,25.1518,1.0416,15.2506,15.0382,15.0382,7
105551,npp,867,2657,15.7439746856689,31.3015422821045,121.55997467041,3670176,867,2141,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.71609595025913,33.15745105926107,28.970513213955822,0.00041696850710644585,14.0,33.15,1.2365102219381485,32.63,17.9389,24.3934,30.4543,0.8343,13.3565,13.1353,13.1353,7
105724,npp,161,2074,19.5032005310059,31.3059349060059,121.555541992188,3670144,161,1640,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-02 17:40:01.251779,-85.78939271334426,2.3451402288510828,2.0766538257763125,0.008401026019791162,11.0,2.33,1.0,1.59,15.3336,20.3516,25.6422,1.0,19.5032,19.5032,19.233467898300603,7
105724,npp,161,2075,29.8491172790527,31.3047046661377,121.563209533691,3670144,161,1640,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-02 17:40:01.251779,-85.63094245448728,2.4029656657001026,2.127852635903552,0.008394054269285491,11.0,2.39,1.0,1.59,15.3336,20.3516,25.6422,1.0,29.8491,29.8491,29.579591740592246,7
106085,npp,1746,889,25.8847942352295,31.3022708892822,121.555610656738,3670144,1748,665,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-04 17:02:15.262124,95.76470927475411,51.71245042545278,44.032686953918244,0.06710589949344635,5.0,-51.73,1.847645286154319,-52.04,20.9302,27.0594,33.174,0.7521,19.7159,19.4682,17.313628015083594,7
106085,npp,1746,890,49.3876342773438,31.3015785217285,121.563552856445,3670144,1748,665,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-04 17:02:15.262124,95.7688090947832,51.68374935420967,44.01077982142373,0.06709465952817237,5.0,-51.7,1.847645286154319,-52.04,20.9302,27.0594,33.174,0.7521,32.4363,37.1449,34.99068889712934,7
106098,npp,553,3986,47.6575965881348,31.3018188476562,121.560264587402,3670144,553,3161,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.80634596470594,68.76180437012643,55.637460814578596,0.024166858048256693,21.0,68.74,3.5496478698597698,68.53,25.6372,33.7084,46.3781,0.6038,24.2813,28.7735,27.997573655114174,7
106098,npp,553,3988,40.9879264831543,31.2975673675537,121.574661254883,3670144,553,3161,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.79908068467853,68.79191310516897,55.65456658904918,0.02414427882298397,21.0,68.77,3.5496478698597698,68.53,25.6372,33.7084,46.3781,0.6038,22.4024,24.7467,23.971498607265637,7
106260,npp,947,302,29.9247741699219,31.3015766143799,121.556098937988,3670144,949,161,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-05 16:43:17.821253,93.0774228827521,65.21799765314196,53.51190883515811,0.129707766390364,2.0,-65.21,2.898275349237888,-65.4,28.6939,35.7702,42.7592,0.569,18.3347,17.0258,12.861267197365372,7
106272,npp,2982,3426,33.9058876037598,31.3033885955811,121.559188842773,3670144,2983,2773,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.28769732782898,58.01701293127742,48.69227565518329,0.08302789347193963,18.0,58.0,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,21.2702,21.6424,18.976619873489135,7
106453,npp,2295,2850,27.2611541748047,31.3027095794678,121.556327819824,3670144,2295,2297,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.4746450189609,40.94294795088106,35.47351137391803,0.1016837166221969,15.0,40.93,1.4276677814245327,40.51,21.2729,26.4754,33.7268,0.7687,20.902,20.9556,17.69083656176071,7
106453,npp,2295,2851,36.5605888366699,31.301097869873,121.564025878906,3670144,2295,2297,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.47165757861933,40.98068901250453,35.50450892735493,0.10167737216971308,15.0,40.96,1.4276677814245327,40.51,21.2729,26.4754,33.7268,0.7687,27.4157,28.1041,24.839540263367937,7
106852,npp,125,1086,25.4755859375,31.3077487945557,121.555526733398,3670144,124,798,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-09 17:08:28.238873,95.93134475796562,45.64980428008429,39.28937529837626,0.029169799616660136,6.0,-45.66,1.5732132722552272,-45.93,20.0952,27.3143,33.5743,0.7451,19.1828,18.9816,18.04504399621945,7
106852,npp,125,1087,46.9460830688477,31.3069953918457,121.563507080078,3670144,124,798,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-09 17:08:28.238873,95.93512668697237,45.61567088380792,39.26207139258445,0.029175667630865546,6.0,-45.63,1.5732132722552272,-45.93,20.0952,27.3143,33.5743,0.7451,32.8304,34.979,34.042255591636405,7
107016,npp,2423,496,12.5642290115356,31.302921295166,121.556503295898,3670144,2424,299,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-10 16:49:32.576738,93.79695904775629,61.40975327142221,51.038091289038576,0.013123318834662537,3.0,-61.41,2.5331140255951103,-61.59,23.7743,31.2491,40.808,0.6513,12.9753,8.1827,7.7613490409378825,7
107029,npp,1324,3612,13.2916946411133,31.3028812408447,121.561225891113,3670144,1323,2930,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.42489549766677,62.0902744942022,51.500631508931555,0.025721273495646117,19.0,62.07,2.6065528283652384,61.84,23.1509,30.8256,37.7343,0.6602,13.6247,8.7754,7.9495659718680285,7
107029,npp,1324,3613,11.2842826843262,31.3008995056152,121.568641662598,3670144,1323,2930,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.42122209749681,62.11009915210266,51.51383087890691,0.025725756296466153,19.0,62.09,2.6065528283652384,61.84,23.1509,30.8256,37.7343,0.6602,12.8546,7.4501,6.624122042390387,7
107547,npp,2313,1875,7.59553956985474,31.3020572662354,121.562698364258,3670144,2313,1448,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-13 17:33:35.089758,99.04159204909094,9.194323999469981,8.134543373656127,0.0011401720300951278,10.0,-9.22,1.0,-9.74,14.82,19.5381,25.1518,1.0416,8.409,7.9118,7.875192447868639,7
107547,npp,2313,1874,6.17046356201172,31.3032131195068,121.554809570312,3670144,2313,1448,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-13 17:33:35.089758,99.04158989710066,9.252474449346785,8.185893317528976,0.0011386932507578167,10.0,-9.28,1.0,-9.74,14.82,19.5381,25.1518,1.0416,6.9839,6.4274,6.390839927100063,7
107910,npp,2732,3799,36.7556495666504,31.299690246582,121.570434570312,3670176,2730,3056,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.47509191789395,65.63178008784544,53.77690990318132,0.0004152044920592347,20.0,65.61,3.0,65.375,25.4999,32.3409,41.2254,0.6293,21.8232,23.1297,23.1297,7
107910,npp,2732,3797,31.5569915771484,31.3038806915283,121.555557250977,3670176,2730,3056,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.48242023261678,65.59673872709446,53.75523281349454,0.00041420897540253435,20.0,65.58,3.0,65.375,25.4999,32.3409,41.2254,0.6293,20.0903,19.8583,19.8583,7
108077,npp,2078,3234,34.1410942077637,31.3032627105713,121.557579040527,3670176,2076,2574,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.87330466906685,53.15750154504933,45.13138067476049,3.6200427509532512e-06,17.0,53.14,1.9513309067639726,52.9,21.3219,29.6607,35.79,0.6861,22.6477,23.4258,23.4258,7
108077,npp,2078,3235,32.4761047363281,31.3014621734619,121.565078735352,3670176,2076,2574,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.86982456884851,53.18431973398026,45.15156391318396,3.6466796763024697e-06,17.0,53.16,1.9513309067639726,52.9,21.3219,29.6607,35.79,0.6861,21.7944,22.2834,22.2834,7
108255,npp,1397,2653,27.4919185638428,31.3004570007324,121.561012268066,3670176,1397,2138,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.73299299744956,32.98509559451046,28.82424937784222,1.812780556247902e-11,14.0,32.97,1.2365102219381485,32.63,17.9389,24.3934,30.4543,0.8343,22.8574,22.9367,22.9367,7
108788,npp,1062,3981,33.826587677002,31.3029251098633,121.556503295898,3670176,1063,3159,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.96842853255436,68.6901089489027,55.59549771960637,6.576164186029912e-20,21.0,68.66,3.3985290935932855,68.53,25.6372,33.7084,46.3781,0.6038,20.3864,20.423,20.423,7
108788,npp,1062,3984,41.1732177734375,31.2960395812988,121.579925537109,3670176,1063,3159,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.95648274953439,68.7391889082217,55.62343316818681,6.641998133214608e-20,21.0,68.71,3.3985290935932855,68.53,25.6372,33.7084,46.3781,0.6038,22.5481,24.8585,24.8585,7
108962,npp,416,3421,54.4246444702148,31.3058471679688,121.56078338623,3670176,420,2769,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-21 18:23:31.016528,-73.2361988678518,57.91448862219518,48.61895252671935,1.1569197624093516e-21,18.0,57.88,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,30.591,34.7398,34.7398,7
108962,npp,416,3423,31.8817520141602,31.301872253418,121.576400756836,3670176,420,2769,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-21 18:23:31.016528,-73.22846488302592,57.96260152785396,48.65317861138137,1.1609100063592652e-21,18.0,57.93,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,20.3508,20.3504,20.3504,7
108962,npp,417,3421,30.5395793914795,31.304801940918,121.554061889648,3670176,420,2769,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.59199524209531,57.906242864942584,48.612991997216824,1.1526414778768112e-21,18.0,57.88,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,19.7411,19.4937,19.4937,7
108962,npp,417,3423,39.2326164245605,31.3009338378906,121.569671630859,3670176,420,2769,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.58434894749469,57.95424309612386,48.64714171837395,1.1567112536577658e-21,18.0,57.93,2.2013981571160284,57.74,24.9441,31.8836,40.2881,0.6383,23.6899,25.0425,25.0425,7
109829,npp,2920,492,30.6852626800537,31.3006801605225,121.559509277344,3670176,2920,295,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-26 16:49:17.557851,93.73204598169741,61.49547503795538,51.09173106786027,1.0160399199861737e-15,3.0,-61.49,2.5331140255951103,-61.59,23.7743,31.2491,40.808,0.6513,20.129,19.9844,19.9844,7
110534,npp,2077,1280,15.6625890731812,31.305154800415,121.559860229492,3670176,2076,958,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-30 17:14:26.204572,96.70059155537857,38.63673811493938,33.565109877870654,0.00019708787382166165,7.0,-38.65,1.357151599901897,-38.77,19.1769,23.6022,32.0387,0.8623,14.5014,13.5055,13.5055,7
110534,npp,2077,1281,13.7742786407471,31.3043060302734,121.567848205566,3670176,2076,958,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-05-30 17:14:26.204572,96.70426819244874,38.596435855718234,33.531652605003245,0.0001961997010452748,7.0,-38.61,1.357151599901897,-38.77,19.1769,23.6022,32.0387,0.8623,13.11,11.8772,11.8772,7
112561,npp,437,1476,34.6686973571777,31.3027725219727,121.561325073242,3670144,437,1106,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-04 17:20:39.212511,98.12979801287544,30.2263878599027,26.472317440659054,0.1312619332980367,8.0,-30.25,1.184412938166907,-30.35,16.8594,22.8753,27.6782,0.8897,30.3088,30.8439,26.62946749399454,7
113415,npp,1878,1670,27.4187965393066,31.3061332702637,121.561065673828,3670144,1879,1262,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-09 17:26:50.467030,98.44285842135086,20.621778189340738,18.171439050704777,0.018816314701376683,9.0,-20.63,1.0837787002826917,-20.58,15.7945,21.0866,26.5721,0.9651,26.1943,26.463,25.858863779176133,7
113933,npp,1639,3031,31.5057258605957,31.3018760681152,121.567657470703,3670144,1639,2438,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.97546771517247,47.204550424208456,40.52416223534577,0.0039022787823178562,16.0,47.18,1.646109783506203,47.18,22.994,30.9697,38.4833,0.6571,20.6772,20.7038,20.578509368249556,7
113933,npp,1639,3030,42.7321739196777,31.3035831451416,121.559982299805,3670144,1639,2438,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.97895152891313,47.17216581187737,40.49852893669343,0.0039005503517611766,16.0,47.15,1.646109783506203,47.18,22.994,30.9697,38.4833,0.6571,27.4972,28.0813,27.956064863043355,7
114106,npp,945,2447,33.7586708068848,31.3070640563965,121.558624267578,3670144,946,1982,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.6532826815735,23.221596449596618,20.434275777264855,0.0008167811076093049,13.0,23.19,1.0837787002826917,23.25,16.1531,23.4438,30.9682,0.8681,29.8691,29.3059,29.3059,7
114106,npp,945,2448,34.7631149291992,31.3056125640869,121.566627502441,3670144,946,1982,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.64768397661118,23.274437052659998,20.480159527867773,0.0008176275996176928,13.0,23.25,1.0837787002826917,23.25,16.1531,23.4438,30.9682,0.8681,30.7959,30.1778,30.1778,7
114827,npp,1640,2056,16.315616607666,31.3054389953613,121.560432434082,3670176,1640,1622,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-19 17:39:11.192413,-73.3793118845182,1.3478467995000398,1.1934222077853682,4.105283834064207e-24,11.0,1.3,1.0,1.59,15.3336,20.3516,25.6422,1.0,16.3156,16.3156,16.3156,7
114943,npp,903,1468,37.6410865783691,31.3070831298828,121.559272766113,3670176,904,1101,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-20 17:20:19.100864,97.96606406356456,30.60376543685484,26.793232389590337,2.7585526113259214e-24,8.0,-30.63,1.184412938166907,-30.35,16.8594,22.8753,27.6782,0.8897,32.8184,33.4884,33.4884,7
115305,npp,3055,2248,16.8962154388428,31.3053035736084,121.559204101562,3670176,3055,1805,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-06-24 17:45:20.058026,-76.49725272094007,12.402409450126697,10.962924812710739,1.925639081995666e-23,12.0,12.36,1.015504800579495,12.895,13.6196,21.1356,25.9558,0.9629,16.177,16.2695,16.2695,7
119809,npp,2230,2055,23.736743927002,31.3013744354248,121.560279846191,3670144,2230,1621,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-05 17:39:03.674301,-67.77285097025651,1.2789504239795546,1.1323919527500794,0.08415350570910882,11.0,1.25,1.0,1.59,15.3336,20.3516,25.6422,1.0,23.7367,23.7367,21.034779793251918,7
122051,npp,2987,679,24.6490364074707,31.3042469024658,121.56135559082,3670176,2986,460,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-18 16:55:02.208531,94.49139183977074,57.277055736311546,48.1509835040378,1.3317878040467722e-24,4.0,-57.26,2.2013981571160284,-57.19,21.988,27.5696,34.3639,0.7382,19.0249,18.1956,18.1956,7
122063,npp,1846,3783,20.4308013916016,31.3021945953369,121.55982208252,3670176,1847,3047,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.82685791959868,65.36444883935933,53.601444475634516,7.553370513076346e-20,20.0,65.33,3.0,65.375,25.4999,32.3409,41.2254,0.6293,16.3816,12.8568,12.8568,7
122063,npp,1846,3785,19.2967338562012,31.2980995178223,121.574562072754,3670176,1847,3047,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.81947590165575,65.39941148418386,53.62318391824615,7.602293084606525e-20,20.0,65.37,3.0,65.375,25.4999,32.3409,41.2254,0.6293,16.0035,12.1431,12.1431,7
122225,npp,2202,94,24.0378913879395,31.3064060211182,121.557586669922,3670176,2201,42,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-19 16:36:04.768330,92.00962762711289,68.80233769626436,55.64064442138966,8.975410240056135e-27,1.0,-68.77,3.3985290935932855,-68.725,24.0379,32.9257,41.0946,0.6181,17.7364,14.858,14.858,7
122238,npp,1200,3220,32.100040435791,31.3032207489014,121.556632995605,3670176,1197,2559,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-19 18:16:38.268052,-73.95947980520086,52.78855913928366,44.84655243281388,3.1783031070300435e-24,17.0,52.76,1.9513309067639726,52.9,21.3219,29.6607,35.79,0.6861,21.6017,22.0254,22.0254,7
122238,npp,1200,3221,29.8680648803711,31.3014507293701,121.564018249512,3670176,1197,2559,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-19 18:16:38.268052,-73.9560076396443,52.81524525791144,44.86670579063653,3.1840792042252907e-24,17.0,52.79,1.9513309067639726,52.9,21.3219,29.6607,35.79,0.6861,20.4579,20.4939,20.4939,7
122591,npp,2884,2059,33.9001998901367,31.304084777832,121.562118530273,3670176,2884,1624,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-21 17:39:06.523844,-76.78033359885363,1.468809116839776,1.3005266584944932,1.9579269140796126e-27,11.0,1.47,1.0,1.59,15.3336,20.3516,25.6422,1.0,33.9002,33.9002,33.9002,7
122960,npp,221,3969,24.074197769165,31.3026676177979,121.558059692383,3670176,219,3152,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-23 18:41:34.465630,-70.7363908791016,68.50505727717088,55.4811228307795,1.3711515188873528e-28,21.0,68.46,3.3985290935932855,68.53,25.6372,33.7084,46.3781,0.6038,17.5168,14.5349,14.5349,7
122960,npp,221,3971,28.2908401489258,31.2981090545654,121.57347869873,3670176,219,3152,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-23 18:41:34.465630,-70.72866370622471,68.53762146591376,55.499759734125526,1.3642075782780869e-28,21.0,68.5,3.3985290935932855,68.53,25.6372,33.7084,46.3781,0.6038,18.7575,17.0807,17.0807,7
123312,npp,1992,2837,23.5663471221924,31.3018074035645,121.567001342773,3670176,1992,2285,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.61267182478728,40.441565408883115,35.05701537000426,1.0634433668103261e-23,15.0,40.43,1.4276677814245327,40.51,21.2729,26.4754,33.7268,0.7687,18.314,18.1154,18.1154,7
123312,npp,1992,2836,31.2718830108643,31.3034000396729,121.559387207031,3670176,1992,2285,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.61576876384088,40.40380938459394,35.02592900606187,1.0689308743042644e-23,15.0,40.4,1.4276677814245327,40.51,21.2729,26.4754,33.7268,0.7687,23.7113,24.0387,24.0387,7
124028,npp,1036,3598,37.6947174072266,31.3034343719482,121.555053710938,3670176,1034,2919,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.31422901886714,61.80302405246331,51.30010475008341,2.5505328007429113e-07,19.0,61.78,2.5331140255951103,61.84,23.1509,30.8256,37.7343,0.6602,23.0633,24.8867,24.8867,7
124028,npp,1036,3600,43.372184753418,31.2993125915527,121.570526123047,3670176,1034,2919,196611,3866787,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.30677998157842,61.84476533822972,51.328027482046984,2.520653494319011e-07,19.0,61.82,2.5331140255951103,61.84,23.1509,30.8256,37.7343,0.6602,25.3046,28.6351,28.6351,7
124384,npp,2770,2448,35.1775436401367,31.3023796081543,121.558639526367,3670144,2770,1982,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.89588586637377,23.244717823410564,20.454809880388915,0.044314748057672874,13.0,23.25,1.0837787002826917,23.25,16.1531,23.4438,30.9682,0.8681,31.1783,30.5376,29.11478448892835,7
129800,npp,2062,1863,31.7744464874268,31.3020801544189,121.556327819824,3670144,2062,1438,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-08-01 17:32:49.262939,96.64083217299884,9.933484713723079,8.786319456628657,0.11875973325596804,10.0,-9.92,1.0,-9.74,14.82,19.5381,25.1518,1.0416,32.5879,33.0974,29.284376165419808,7
129800,npp,2062,1864,36.018871307373,31.3009300231934,121.564239501953,3670144,2062,1438,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-08-01 17:32:49.262939,96.6272433308444,9.875524247544183,8.73516461367152,0.11874783065715931,10.0,-9.86,1.0,-9.74,14.82,19.5381,25.1518,1.0416,36.8323,37.5185,33.705858322668796,7
130368,npp,2839,95,18.761661529541,31.3020305633545,121.555229187012,3670144,2840,43,196611,3866755,773,chn_shanghai_53_13,31.30416197,121.55835746,53,13,chn_shanghai,2012-08-04 16:36:05.825781,92.09049135655195,68.77118724874872,55.626554996146716,0.08297695827128242,1.0,-68.75,3.3985290935932855,-68.725,24.0379,32.9257,41.0946,0.6181,16.1839,11.5967,8.932555252154954,7
