lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.717,0.72,0.724
2,0.522,0.572,0.531
3,0.386,0.449,0.397
4,0.292,0.348,0.304
5,0.232,0.266,0.244
6,0.185,0.2,0.196
7,0.141,0.149,0.149
8,0.119,0.11,0.124
9,0.092,0.082,0.094
10,0.088,0.062,0.087
11,0.084,0.049,0.079
12,0.085,0.042,0.076
13,0.09,0.039,0.078
14,0.096,0.04,0.081
15,0.083,0.043,0.069
16,0.085,0.048,0.072
17,0.07,0.054,0.059
18,0.044,0.06,0.036
19,0.03,0.066,0.024
20,0.031,0.071,0.027
21,0.027,0.076,0.025
22,0.033,0.08,0.034
23,0.025,0.083,0.029
24,0.03,0.085,0.037
25,0.051,0.086,0.061
26,0.063,0.081,0.075
27,0.083,0.078,0.097
28,0.088,0.077,0.103
29,0.097,0.077,0.113
30,0.109,0.078,0.125
31,0.118,0.079,0.132
32,0.117,0.08,0.13
33,0.117,0.081,0.128
34,0.094,0.082,0.103
35,0.086,0.083,0.094
36,0.076,0.084,0.082
37,0.069,0.085,0.072
38,0.064,0.085,0.063
39,0.056,0.086,0.052
40,0.041,0.085,0.034
41,0.046,0.083,0.035
42,0.062,0.08,0.048
43,0.071,0.076,0.054
44,0.07,0.071,0.05
45,0.064,0.067,0.044
46,0.073,0.062,0.055
47,0.094,0.057,0.078
48,0.09,0.053,0.078
49,0.075,0.05,0.067
50,0.06,0.048,0.055
51,0.039,0.045,0.038
52,0.035,0.043,0.037
53,0.032,0.04,0.038
54,0.045,0.039,0.053
55,0.044,0.037,0.055
56,0.043,0.036,0.056
57,0.032,0.034,0.047
58,0.027,0.031,0.043
59,0.018,0.028,0.035
60,0.003,0.025,0.02
61,-0.01,0.023,0.007
62,-0.007,0.02,0.007
63,-0.009,0.017,0.003
64,0.01,0.014,0.019
65,0.029,0.012,0.036
66,0.032,0.011,0.036
67,0.031,0.01,0.032
68,0.032,0.009,0.029
69,0.028,0.008,0.023
70,0.021,0.008,0.013
71,0.018,0.008,0.006
72,0.01,0.009,-0.005
73,0.004,0.009,-0.012
74,0.016,0.009,-0.001
75,0.016,0.009,0.0
76,0.001,0.008,-0.013
77,-0.006,0.009,-0.019
78,-0.018,0.008,-0.029
79,-0.008,0.009,-0.018
80,0.0,0.009,-0.006
81,0.007,0.009,0.004
82,0.002,0.009,0.003
83,-0.003,0.009,0.001
84,0.009,0.01,0.015
85,0.025,0.01,0.034
86,0.027,0.012,0.039
87,0.034,0.014,0.047
88,0.024,0.017,0.039
89,0.028,0.021,0.044
90,0.024,0.025,0.039
91,0.026,0.028,0.039
92,0.028,0.03,0.039
93,0.027,0.031,0.037
94,0.015,0.031,0.024
95,0.012,0.031,0.019
96,0.012,0.03,0.016
97,0.027,0.03,0.029
98,0.034,0.028,0.031
99,0.04,0.026,0.033
100,0.036,0.021,0.025
101,0.039,0.017,0.023
102,0.035,0.012,0.017
103,0.007,0.007,-0.013
104,0.006,0.003,-0.014
105,0.004,-0.001,-0.016
106,0.004,-0.005,-0.015
107,-0.008,-0.01,-0.025
108,-0.013,-0.013,-0.028
109,-0.021,-0.015,-0.033
110,-0.024,-0.016,-0.032
111,-0.039,-0.016,-0.043
112,-0.031,-0.017,-0.032
113,-0.038,-0.017,-0.036
114,-0.028,-0.016,-0.024
115,-0.025,-0.015,-0.018
116,-0.013,-0.014,-0.004
117,-0.019,-0.013,-0.009
118,-0.012,-0.012,-0.001
119,-0.02,-0.011,-0.009
120,-0.018,-0.009,-0.008
121,-0.003,-0.007,0.004
122,0.02,-0.004,0.024
123,0.032,-0.001,0.034
124,0.024,0.003,0.025
125,0.014,0.005,0.014
126,0.017,0.006,0.016
127,0.013,0.007,0.01
128,0.023,0.007,0.018
129,0.02,0.008,0.012
130,0.007,0.008,-0.003
131,-0.001,0.008,-0.014
132,-0.012,0.008,-0.027
133,-0.018,0.009,-0.034
134,-0.02,0.008,-0.037
135,-0.011,0.008,-0.027
136,-0.006,0.007,-0.02
137,-0.009,0.006,-0.022
138,-0.003,0.004,-0.015
139,0.02,0.003,0.008
140,0.016,0.002,0.006
141,0.019,0.001,0.013
142,0.012,-0.001,0.009
143,0.01,-0.003,0.009
144,0.001,-0.004,0.002
145,-0.006,-0.006,-0.003
146,-0.021,-0.007,-0.016
147,-0.019,-0.009,-0.012
148,-0.003,-0.011,0.003
149,0.012,-0.014,0.016
150,-0.001,-0.018,0.003
151,-0.02,-0.023,-0.018
152,-0.037,-0.028,-0.036
153,-0.04,-0.033,-0.039
154,-0.048,-0.038,-0.048
155,-0.051,-0.043,-0.053
156,-0.058,-0.047,-0.061
157,-0.056,-0.05,-0.061
158,-0.047,-0.052,-0.053
159,-0.049,-0.053,-0.058
160,-0.049,-0.053,-0.06
161,-0.036,-0.053,-0.051
162,-0.057,-0.054,-0.073
163,-0.07,-0.053,-0.085
164,-0.067,-0.052,-0.081
165,-0.057,-0.05,-0.069
166,-0.05,-0.048,-0.061
167,-0.059,-0.045,-0.068
168,-0.042,-0.041,-0.05
169,-0.034,-0.037,-0.04
170,-0.028,-0.033,-0.03
171,-0.029,-0.028,-0.029
172,-0.015,-0.021,-0.013
173,-0.007,-0.016,-0.004
174,0.006,-0.013,0.011
175,0.01,-0.011,0.017
176,-0.001,-0.011,0.008
177,-0.013,-0.01,-0.003
178,-0.02,-0.009,-0.009
179,-0.023,-0.007,-0.014
180,-0.025,-0.006,-0.018
181,-0.014,-0.005,-0.009
182,0.001,-0.003,0.004
183,0.01,-0.001,0.013
184,0.019,0.0,0.019
185,0.022,0.001,0.021
186,0.027,0.002,0.023
187,0.006,0.001,-0.0
188,-0.019,0.001,-0.026
189,-0.023,0.0,-0.032
190,-0.025,-0.0,-0.036
191,-0.023,-0.001,-0.036
192,-0.021,-0.002,-0.036
193,-0.021,-0.003,-0.035
194,-0.023,-0.004,-0.036
195,-0.007,-0.006,-0.02
196,0.014,-0.007,0.002
197,0.043,-0.009,0.033
198,0.036,-0.009,0.028
199,0.018,-0.01,0.013
200,-0.002,-0.012,-0.005
201,-0.015,-0.014,-0.014
202,-0.03,-0.017,-0.026
203,-0.024,-0.019,-0.019
204,-0.027,-0.021,-0.02
205,-0.038,-0.023,-0.029
206,-0.048,-0.024,-0.038
207,-0.045,-0.025,-0.033
208,-0.036,-0.026,-0.025
209,-0.032,-0.026,-0.024
210,-0.03,-0.026,-0.025
211,-0.021,-0.027,-0.019
212,-0.023,-0.028,-0.023
213,-0.023,-0.029,-0.024
214,-0.021,-0.027,-0.024
215,-0.014,-0.025,-0.019
216,-0.013,-0.023,-0.021
217,-0.01,-0.021,-0.02
218,-0.009,-0.019,-0.02
219,-0.019,-0.016,-0.032
220,-0.022,-0.012,-0.037
221,-0.031,-0.007,-0.047
222,-0.024,-0.002,-0.04
223,-0.009,0.0,-0.024
224,0.003,0.003,-0.009
225,0.024,0.004,0.014
226,0.022,0.006,0.014
227,0.015,0.007,0.011
228,0.015,0.009,0.014
229,0.025,0.011,0.026
230,0.021,0.013,0.025
231,0.005,0.014,0.01
232,-0.004,0.016,0.002
233,0.001,0.017,0.008
234,0.017,0.017,0.025
235,0.013,0.017,0.022
236,0.011,0.015,0.02
237,-0.001,0.013,0.007
238,-0.001,0.01,0.005
239,0.019,0.006,0.022
240,0.032,0.003,0.033
241,0.026,-0.001,0.026
242,0.01,-0.005,0.009
243,-0.01,-0.01,-0.014
244,-0.024,-0.016,-0.028
245,-0.025,-0.02,-0.031
246,-0.018,-0.024,-0.026
247,-0.019,-0.027,-0.028
248,-0.03,-0.029,-0.041
249,-0.03,-0.031,-0.042
250,-0.042,-0.034,-0.056
251,-0.051,-0.038,-0.065
252,-0.069,-0.041,-0.083
253,-0.074,-0.043,-0.087
254,-0.069,-0.045,-0.079
255,-0.049,-0.048,-0.057
256,-0.047,-0.05,-0.053
257,-0.039,-0.051,-0.042
258,-0.04,-0.051,-0.04
259,-0.03,-0.051,-0.026
260,-0.037,-0.051,-0.03
261,-0.034,-0.052,-0.026
262,-0.041,-0.053,-0.031
263,-0.04,-0.053,-0.029
264,-0.058,-0.053,-0.045
265,-0.058,-0.052,-0.045
266,-0.045,-0.052,-0.032
267,-0.039,-0.052,-0.027
268,-0.057,-0.052,-0.046
269,-0.068,-0.05,-0.06
270,-0.066,-0.047,-0.06
271,-0.046,-0.044,-0.043
272,-0.036,-0.04,-0.035
273,-0.033,-0.037,-0.034
274,-0.034,-0.033,-0.037
275,-0.037,-0.029,-0.043
276,-0.039,-0.025,-0.047
277,-0.039,-0.02,-0.049
278,-0.028,-0.015,-0.041
279,-0.025,-0.009,-0.04
280,-0.015,-0.003,-0.032
281,-0.005,0.003,-0.022
282,0.009,0.008,-0.005
283,0.029,0.013,0.018
284,0.047,0.016,0.039
285,0.048,0.018,0.043
286,0.046,0.019,0.044
287,0.03,0.019,0.032
288,0.031,0.018,0.037
289,0.019,0.016,0.028
290,0.018,0.014,0.029
291,0.01,0.011,0.022
292,0.001,0.007,0.015
293,-0.004,0.002,0.012
294,-0.003,-0.002,0.015
295,-0.008,-0.006,0.01
296,-0.012,-0.009,0.005
297,-0.015,-0.012,0.0
298,-0.035,-0.016,-0.021
299,-0.04,-0.019,-0.028
300,-0.034,-0.022,-0.024
301,-0.04,-0.026,-0.032
302,-0.04,-0.03,-0.034
303,-0.043,-0.033,-0.039
304,-0.045,-0.037,-0.045
305,-0.043,-0.039,-0.046
306,-0.031,-0.041,-0.038
307,-0.029,-0.043,-0.038
308,-0.029,-0.044,-0.041
309,-0.022,-0.046,-0.036
310,-0.026,-0.048,-0.041
311,-0.03,-0.05,-0.044
312,-0.043,-0.052,-0.055
313,-0.037,-0.053,-0.046
314,-0.04,-0.053,-0.046
315,-0.043,-0.052,-0.046
316,-0.057,-0.051,-0.056
317,-0.073,-0.05,-0.07
318,-0.08,-0.05,-0.074
319,-0.086,-0.049,-0.077
320,-0.08,-0.049,-0.07
321,-0.078,-0.049,-0.066
322,-0.073,-0.049,-0.058
323,-0.062,-0.05,-0.045
324,-0.036,-0.051,-0.019
325,-0.026,-0.051,-0.009
326,-0.018,-0.051,-0.002
327,-0.013,-0.05,0.001
328,-0.034,-0.048,-0.022
329,-0.036,-0.045,-0.025
330,-0.02,-0.042,-0.012
331,-0.017,-0.037,-0.01
332,-0.017,-0.032,-0.013
333,-0.022,-0.027,-0.021
334,-0.024,-0.022,-0.026
335,-0.042,-0.018,-0.047
336,-0.042,-0.014,-0.05
337,-0.051,-0.011,-0.061
338,-0.054,-0.007,-0.066
339,-0.04,-0.005,-0.054
340,-0.014,-0.002,-0.029
341,0.002,0.0,-0.011
342,0.011,0.002,0.001
343,0.014,0.005,0.008
344,0.025,0.007,0.022
345,0.036,0.01,0.036
346,0.042,0.013,0.045
347,0.049,0.016,0.054
348,0.044,0.019,0.053
349,0.021,0.02,0.033
350,0.016,0.02,0.028
351,0.008,0.017,0.021
352,0.008,0.015,0.021
353,-0.006,0.011,0.008
354,-0.003,0.007,0.013
355,-0.012,0.002,0.004
356,-0.011,-0.003,0.004
357,-0.001,-0.008,0.012
358,0.002,-0.013,0.014
359,0.003,-0.018,0.013
360,-0.004,-0.024,0.005
361,-0.017,-0.027,-0.011
362,-0.023,-0.03,-0.019
363,-0.041,-0.03,-0.041
364,-0.048,-0.029,-0.051
365,-0.035,-0.027,-0.041
366,-0.047,-0.023,-0.055
367,-0.046,-0.019,-0.056
368,-0.038,-0.014,-0.05
369,-0.039,-0.008,-0.051
370,-0.028,-0.002,-0.039
371,-0.001,0.003,-0.01
372,0.024,0.009,0.016
373,0.046,0.013,0.04
374,0.042,0.018,0.038
375,0.037,0.022,0.036
376,0.035,0.028,0.036
377,0.048,0.032,0.051
378,0.051,0.037,0.056
379,0.056,0.04,0.063
380,0.045,0.042,0.054
381,0.033,0.044,0.045
382,0.041,0.044,0.055
383,0.049,0.044,0.065
384,0.036,0.042,0.053
385,0.024,0.039,0.041
386,0.019,0.035,0.034
387,0.015,0.03,0.03
388,0.01,0.024,0.023
389,0.002,0.018,0.013
390,-0.002,0.01,0.006
391,-0.005,0.003,0.0
392,0.001,-0.005,0.003
393,0.002,-0.012,-0.0
394,0.003,-0.019,-0.002
395,-0.005,-0.024,-0.012
396,-0.02,-0.028,-0.03
397,-0.022,-0.03,-0.034
398,-0.028,-0.028,-0.042
399,-0.029,-0.024,-0.043
400,-0.031,-0.014,-0.043
