gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,296,42.9206390380859,31.2180004119873,121.465698242188,3670144,2904,157,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-03 16:43:35.850873,92.87038333423685,65.33934269874014,53.58203718113471,0.04217125002504653,2.0,-65.32,2.898275349237888,-65.58,40.3394,49.7836,61.749,1.3515,64.9163,58.0087,7
101225,npp,1852,3420,75.7870407104492,31.2247924804688,121.465309143066,3670144,1851,2768,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.4248826540659,57.89431261106982,48.59992695615341,0.012054238137959843,18.0,57.86,2.2013981571160284,57.57,39.3626,46.7699,55.8207,1.4386,80.4655,109.029,7
101348,npp,1185,2845,78.8530960083008,31.2244720458984,121.46395111084,3670144,1187,2293,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.13623010486585,40.75844153695179,35.3191377072037,0.039766053776515334,15.0,40.74,1.4276677814245327,40.25,40.7673,53.9353,65.8062,1.2475,84.7377,98.3692,7
101976,npp,2629,3039,25.6278285980225,31.2198009490967,121.467208862305,3670144,2630,2444,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.13028505298144,47.46721063019682,40.734565969874346,0.04726549244698902,16.0,47.44,1.646109783506203,46.96,42.7643,53.6755,65.1605,1.2535,50.2455,32.1254,7
102473,npp,1661,3795,20.8101673126221,31.2200031280518,121.462677001953,3670144,1659,3055,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.46996132904083,65.56264249932003,53.73169078835152,0.004390475146713438,20.0,65.54,3.0,65.28,33.3837,44.3412,55.9352,1.5174,59.4406,31.5778,7
102715,npp,317,2650,73.0042190551758,31.222053527832,121.466087341309,3670176,317,2136,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.9362803540901,32.855415907055246,28.713636669732246,7.929032800091516e-07,14.0,32.83,1.2365102219381485,32.34,49.1596,58.9516,71.0872,1.1413,78.649,83.3231,7
102835,npp,2686,2067,72.2363204956055,31.2201023101807,121.464485168457,3670176,2686,1633,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-16 17:40:11.123137,-66.4520947237317,2.033512438022687,1.800680277922448,3.883141878999837e-12,11.0,1.93,1.0,1.13,51.5584,67.2842,81.7516,1.0,72.2363,72.2363,7
103201,npp,2443,3421,7.51577949523926,31.2179431915283,121.466186523438,3670176,2442,2768,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.26008192064104,57.91035563355496,48.614713875131294,6.073720466232269e-18,18.0,57.88,2.2013981571160284,57.57,39.3626,46.7699,55.8207,1.4386,49.4528,10.8124,7
103440,npp,1078,2263,70.1311569213867,31.2198734283447,121.47038269043,3670176,1078,1818,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.4592213772361,13.23469826302172,11.697292521988565,5.441603840630867e-25,12.0,13.21,1.015504800579495,12.42,51.7485,70.2356,87.9776,0.958,67.1814,67.1842,7
103557,npp,341,1675,67.6832885742188,31.221736907959,121.466583251953,3670176,341,1266,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-22 17:27:35.418551,98.6369306570131,20.34460838558484,17.93126552378536,2.1412687639023994e-24,9.0,-20.37,1.0837787002826917,-21.05,53.3105,66.7686,82.2658,1.0077,68.1282,68.206,7
103919,npp,135,3038,56.7815971374512,31.2216358184814,121.464141845703,3670176,135,2444,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.1107210139122,47.43196024350598,40.70891545759546,3.2378989512915895e-21,16.0,47.41,1.646109783506203,46.96,42.7643,53.6755,65.1605,1.2535,69.1712,71.1778,7
104154,npp,1806,1869,77.1771926879883,31.2192687988281,121.466102600098,3670176,1806,1443,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-04-27 17:33:48.326535,96.67889472053095,9.565595654912341,8.462229575159519,3.554120956790484e-15,10.0,-9.57,1.0,-10.21,50.5236,65.2136,84.4062,1.0318,79.2478,79.6276,7
105551,npp,881,2649,23.6782875061035,31.2241058349609,121.466270446777,3670176,882,2136,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-01 17:58:51.581673,-77.12861368397073,32.80217149729695,28.66918678504007,0.0004312292924011012,14.0,32.79,1.2365102219381485,32.34,49.1596,58.9516,71.0872,1.1413,38.7577,27.0251,7
105551,npp,881,2650,24.8545017242432,31.2225914001465,121.474075317383,3670176,882,2136,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-01 17:58:51.581673,-77.12481447118128,32.84708930303658,28.707291182122894,0.0004299659913578392,14.0,32.83,1.2365102219381485,32.34,49.1596,58.9516,71.0872,1.1413,39.709,28.3676,7
105724,npp,176,2066,42.0046997070312,31.216157913208,121.472496032715,3670144,176,1631,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-02 17:40:01.251779,-60.970173444708195,2.0371902143711464,1.8039865602688117,0.008498039797409502,11.0,1.87,1.0,1.13,51.5584,67.2842,81.7516,1.0,42.0047,42.0047,7
105724,npp,175,2065,99.9818496704102,31.2239780426025,121.466270446777,3670144,176,1631,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-02 17:40:01.251779,-62.09379589002946,1.9617045437958394,1.7371477236822355,0.008502308430683655,11.0,1.82,1.0,1.13,51.5584,67.2842,81.7516,1.0,99.9818,99.9818,7
105724,npp,175,2066,68.2159805297852,31.2227840423584,121.47395324707,3670144,176,1631,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-02 17:40:01.251779,-62.61194388311789,2.015569876515482,1.784842885955647,0.00849528538240019,11.0,1.87,1.0,1.13,51.5584,67.2842,81.7516,1.0,68.216,68.216,7
105724,npp,176,2065,51.5530281066895,31.2173480987549,121.464813232422,3670144,176,1631,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-02 17:40:01.251779,-60.408233081191476,1.983941478886527,1.7568375012800281,0.008505064840360184,11.0,1.82,1.0,1.13,51.5584,67.2842,81.7516,1.0,51.553,51.553,7
106085,npp,1759,879,56.6670722961426,31.2201709747314,121.465675354004,3670144,1757,659,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-04 17:02:15.262124,95.06736033010846,52.002582177482914,44.25381316014334,0.06738977618329664,5.0,-52.01,1.847645286154319,-52.3,44.1784,51.9686,63.2909,1.2947,69.8272,73.3675,7
106085,npp,1759,880,51.9685516357422,31.2195243835449,121.473670959473,3670144,1757,659,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-04 17:02:15.262124,95.07123623811965,51.973931950384696,44.23200381011267,0.06737837898098974,5.0,-51.98,1.847645286154319,-52.3,44.1784,51.9686,63.2909,1.2947,67.2842,67.2842,7
106098,npp,569,3980,35.5319404602051,31.2183055877686,121.469032287598,3670144,569,3158,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.93325007433593,68.66871849059545,55.58424891140182,0.024428676367563,21.0,68.64,3.3985290935932855,68.43,31.9744,38.7072,52.8001,1.7383,66.3499,61.7648,7
106098,npp,569,3982,42.0145301818848,31.2137222290039,121.484588623047,3670144,569,3158,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.9253459420589,68.70138956705179,55.602862024127745,0.02440420333220038,21.0,68.68,3.3985290935932855,68.43,31.9744,38.7072,52.8001,1.7383,68.2574,73.0334,7
106260,npp,959,292,46.6015014648438,31.2237586975098,121.467498779297,3670144,965,154,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-05 16:43:17.821253,92.64294262132965,65.40896162936713,53.63084525763523,0.13010284207399356,2.0,-65.4,2.898275349237888,-65.58,40.3394,49.7836,61.749,1.3515,66.1863,62.9835,7
106272,npp,2997,3419,47.9198455810547,31.2231597900391,121.465362548828,3670144,2999,2767,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.46784789603895,57.85114635520333,48.57409539314367,0.08351515160284553,18.0,57.84,2.2013981571160284,57.57,39.3626,46.7699,55.8207,1.4386,67.8066,68.9386,7
106453,npp,2310,2843,48.1099739074707,31.2184181213379,121.466934204102,3670144,2310,2291,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.72774267354653,40.67547386166893,35.253552057708795,0.1020913857534249,15.0,40.66,1.4276677814245327,40.25,40.7673,53.9353,65.8062,1.2475,63.2039,60.0172,7
106453,npp,2310,2844,43.5795516967773,31.216817855835,121.474586486816,3670144,2310,2291,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.7245139581178,40.713248872967405,35.284618004124404,0.10208509410776778,15.0,40.7,1.4276677814245327,40.25,40.7673,53.9353,65.8062,1.2475,60.0306,54.3655,7
106852,npp,139,1077,58.9785537719727,31.2240695953369,121.465454101562,3670144,139,791,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-09 17:08:30.018154,96.14413757298924,45.947816958328616,39.52737283723655,0.02919760940637329,6.0,-45.97,1.5732132722552272,-46.255,46.5593,56.5051,70.9244,1.1908,68.8564,70.2295,7
106852,npp,139,1078,68.5209732055664,31.2233085632324,121.473472595215,3670144,139,791,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-09 17:08:30.018154,96.14812810275252,45.9137496976133,39.5001745548503,0.029203525984387066,6.0,-45.93,1.5732132722552272,-46.255,46.5593,56.5051,70.9244,1.1908,74.922,81.5923,7
107016,npp,2436,487,14.5703382492065,31.2239933013916,121.46858215332,3670144,2438,292,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-10 16:49:34.355973,93.95724704667872,61.60018814757219,51.16601709667487,0.01311213226363135,3.0,-61.59,2.5331140255951103,-61.8,40.8071,52.5023,66.7636,1.2815,52.3098,18.6726,7
107029,npp,1340,3605,16.2630882263184,31.2181053161621,121.465637207031,3670144,1338,2925,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.56262576248824,61.95088658342143,51.407492643865815,0.02574605767321017,19.0,61.93,2.5331140255951103,61.7,36.1517,46.4797,55.2611,1.4476,55.3556,23.5425,7
107029,npp,1340,3607,16.332389831543,31.2139568328857,121.481216430664,3670144,1338,2925,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.5548482418087,61.992751221038894,51.43543159606759,0.025755485280044624,19.0,61.97,2.5331140255951103,61.7,36.1517,46.4797,55.2611,1.4476,55.3829,23.6428,7
107205,npp,677,3036,21.5464267730713,31.2173824310303,121.469581604004,3670144,678,2442,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.00721085456831,47.354110224901135,40.647987963218114,0.0142462324217951,16.0,47.35,1.646109783506203,46.96,42.7643,53.6755,65.1605,1.2535,47.7661,27.0092,7
107547,npp,2327,1866,16.3023910522461,31.2216949462891,121.466972351074,3670144,2327,1440,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-13 17:33:36.869039,97.36721510520408,9.748904585967107,8.624177878385858,0.0011264087000821194,10.0,-9.74,1.0,-10.21,50.5236,65.2136,84.4062,1.0318,18.373,16.82,7
107910,npp,2748,3793,35.1654777526855,31.2142524719238,121.481834411621,3670176,2746,3052,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.60402530996134,65.52933502741777,53.7132657365211,0.0004094117723866871,20.0,65.51,3.0,65.28,33.3837,44.3412,55.9352,1.5174,64.2257,53.3609,7
107910,npp,2748,3791,34.1261024475098,31.2183933258057,121.467071533203,3670176,2746,3052,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.61132398802737,65.4944121015553,53.691609654664205,0.0004084297900909882,20.0,65.47,3.0,65.28,33.3837,44.3412,55.9352,1.5174,63.8792,51.7837,7
108077,npp,2093,3228,45.9782371520996,31.2199668884277,121.475547790527,3670176,2092,2566,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.06909202250851,52.99967289654093,45.01232637758031,3.2623848019727256e-06,17.0,52.98,1.9513309067639726,52.71,40.234,50.1489,59.5851,1.3417,65.1469,61.6885,7
108077,npp,2093,3227,52.9269142150879,31.2217464447021,121.468086242676,3670176,2092,2566,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.07261530109989,52.97283108913359,44.99208796579222,3.2383206703907115e-06,17.0,52.95,1.9513309067639726,52.71,40.234,50.1489,59.5851,1.3417,68.7079,71.0114,7
108255,npp,1411,2645,82.6379089355469,31.2231979370117,121.466598510742,3670176,1412,2133,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.14885334956782,32.62439882070216,28.518158644666116,1.620163761571205e-11,14.0,32.61,1.2365102219381485,32.34,49.1596,58.9516,71.0872,1.1413,86.44,94.3185,7
108255,npp,1411,2646,57.4451484680176,31.2216854095459,121.47437286377,3670176,1412,2133,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.1449835934913,32.669285662120565,28.556257778959015,1.6300003041920224e-11,14.0,32.65,1.2365102219381485,32.34,49.1596,58.9516,71.0872,1.1413,66.0659,65.5648,7
108788,npp,1078,3975,33.9209518432617,31.2195911407471,121.464332580566,3670176,1079,3155,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.0960269275456,68.59483596180556,55.540915045163295,5.848582482245103e-20,21.0,68.56,3.3985290935932855,68.43,31.9744,38.7072,52.8001,1.7383,65.8759,58.9644,7
108788,npp,1078,3978,41.1312637329102,31.2127704620361,121.48762512207,3670176,1079,3155,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.08410844783903,68.64384795959002,55.568891892673534,5.906852263568012e-20,21.0,68.61,3.3985290935932855,68.43,31.9744,38.7072,52.8001,1.7383,67.9975,71.498,7
108962,npp,432,3415,38.7421989440918,31.2178115844727,121.473480224609,3670176,436,2763,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.0072612180975,57.76549010861706,48.512723948999856,1.0383247485617538e-21,18.0,57.74,2.2013981571160284,57.57,39.3626,46.7699,55.8207,1.4386,63.6376,55.7355,7
108962,npp,432,3414,51.4068412780762,31.2197742462158,121.465751647949,3670176,436,2763,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.01087708221644,57.74151671925561,48.49562682902571,1.0365604122200174e-21,18.0,57.72,2.2013981571160284,57.57,39.3626,46.7699,55.8207,1.4386,69.3906,73.9551,7
109829,npp,2933,482,56.9485511779785,31.2226791381836,121.464324951172,3670176,2935,288,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-26 16:49:19.337087,93.8910013428575,61.704172881059634,51.23168026875563,1.043019357161421e-15,3.0,-61.7,2.5331140255951103,-61.8,40.8071,52.5023,66.7636,1.2815,69.0395,72.9823,7
109841,npp,1853,3601,45.5200653076172,31.2196159362793,121.478294372559,3670176,1851,2920,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5317148374034,61.86874123973499,51.34873947657881,5.882672085772152e-22,19.0,61.84,2.5331140255951103,61.7,36.1517,46.4797,55.2611,1.4476,66.9054,65.8951,7
109841,npp,1853,3600,52.0533065795898,31.2216777801514,121.470542907715,3670176,1851,2920,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.53555741062625,61.84783422767001,51.33476010657722,5.910574664895224e-22,19.0,61.82,2.5331140255951103,61.7,36.1517,46.4797,55.2611,1.4476,69.4845,75.3526,7
110534,npp,2091,1271,13.0557928085327,31.2226810455322,121.468879699707,3670176,2091,949,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31423034467429,39.010502626921316,33.875057076187055,0.0002086778872578084,7.0,-39.0,1.4276677814245327,-39.15,45.8199,59.0375,72.711,1.1397,35.0767,14.8795,7
112561,npp,451,1467,47.4104804992676,31.2209758758545,121.467575073242,3670144,452,1100,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-04 17:20:40.991792,97.60381524604315,30.669603664299775,26.850862718036815,0.13173946312088064,8.0,-30.68,1.184412938166907,-30.73,46.9976,61.3704,72.9878,1.0964,55.4979,51.9791,7
113933,npp,1654,3022,51.3431282043457,31.2224235534668,121.463172912598,3670144,1655,2432,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20795458944875,46.9165406069163,40.295850503101185,0.0038810052089399217,16.0,46.89,1.646109783506203,46.96,42.7643,53.6755,65.1605,1.2535,65.8673,64.3605,7
113933,npp,1654,3023,42.2390441894531,31.2207336425781,121.470794677734,3670144,1655,2432,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20433377721687,46.948939541661204,40.32154083427509,0.0038827218378488567,16.0,46.92,1.646109783506203,46.96,42.7643,53.6755,65.1605,1.2535,60.3367,52.9482,7
114106,npp,960,2439,40.4444160461426,31.2184314727783,121.469917297363,3670144,959,1974,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.58274802645761,22.809606418460152,20.076375188821245,0.0008059096176486541,13.0,22.77,1.0837787002826917,22.82,50.2562,62.8774,73.6894,1.0701,46.5854,43.279,7
114827,npp,1655,2047,12.3328456878662,31.2190761566162,121.463729858398,3670176,1655,1614,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-19 17:39:12.971694,-46.406508688767445,1.0093838600951404,0.8937439570718659,3.6931052343690595e-24,11.0,0.8,1.0,1.13,51.5584,67.2842,81.7516,1.0,12.3328,12.3328,7
114827,npp,1655,2048,18.3886089324951,31.2179012298584,121.471405029297,3670176,1655,1614,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-19 17:39:12.971694,-48.365100334783335,1.0540610201190042,0.9333017416410111,3.699766995373385e-24,11.0,0.85,1.0,1.13,51.5584,67.2842,81.7516,1.0,18.3886,18.3886,7
114943,npp,917,1459,34.0824813842773,31.2241287231445,121.466156005859,3670176,918,1094,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-20 17:20:20.880101,97.43435818968686,31.040318583557998,27.165672684803095,2.5453338398680253e-24,8.0,-31.04,1.2365102219381485,-30.73,46.9976,61.3704,72.9878,1.0964,45.2157,37.3668,7
114943,npp,917,1460,41.8333740234375,31.2231998443604,121.47380065918,3670176,918,1094,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-20 17:20:20.880101,97.43728504987216,30.99569980052697,27.12762365508178,2.5456571892989946e-24,8.0,-31.0,1.2365102219381485,-30.73,46.9976,61.3704,72.9878,1.0964,51.4841,45.8646,7
115305,npp,3070,2240,17.7959899902344,31.2191753387451,121.468070983887,3670176,3070,1797,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.82316503133067,11.954465270856529,10.56825779606768,1.9194817039520166e-23,12.0,11.91,1.015504800579495,12.42,51.7485,70.2356,87.9776,0.958,15.6453,17.0482,7
122063,npp,1861,3776,16.3857021331787,31.2242965698242,121.466049194336,3670176,1863,3043,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.98767951358923,65.24353270991801,53.52592175469167,6.75319016987263e-20,20.0,65.21,2.898275349237888,65.28,33.3837,44.3412,55.9352,1.5174,57.6387,24.864,7
122063,npp,1861,3778,14.3953399658203,31.2201652526855,121.480972290039,3670176,1863,3043,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.98012599738347,65.27910788814634,53.54810403700923,6.797484197929424e-20,20.0,65.24,3.0,65.28,33.3837,44.3412,55.9352,1.5174,57.3023,21.8438,7
122591,npp,2899,2050,52.3834114074707,31.2180404663086,121.465423583984,3670176,2899,1616,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-21 17:39:08.303124,-86.3364159581502,0.9385728387189806,0.8310493759594647,1.864746071822345e-27,11.0,0.96,1.0,1.13,51.5584,67.2842,81.7516,1.0,52.3834,52.3834,7
122947,npp,1423,867,43.7318649291992,31.2205257415771,121.475379943848,3670176,1421,651,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-23 17:01:22.318060,94.98857450344168,52.37278433169181,44.52876828674736,1.1996459298294476e-24,5.0,-52.36,1.847645286154319,-52.3,44.1784,51.9686,63.2909,1.2947,62.8263,56.6201,7
122947,npp,1423,866,40.3516387939453,31.2211761474609,121.467239379883,3670176,1421,651,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-23 17:01:22.318060,94.98464091182751,52.401583830871665,44.55060345452096,1.205285022295486e-24,5.0,-52.38,1.847645286154319,-52.3,44.1784,51.9686,63.2909,1.2947,60.9968,52.2437,7
123312,npp,2007,2829,51.6346778869629,31.2193660736084,121.471229553223,3670176,2007,2278,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.8780482508292,40.13837085045164,34.80711977678231,1.11412818223355e-23,15.0,40.13,1.4276677814245327,40.25,40.7673,53.9353,65.8062,1.2475,65.6728,64.4142,7
123312,npp,2007,2828,53.1169662475586,31.2209415435791,121.463661193848,3670176,2007,2278,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.88134490608478,40.100565983688625,34.775948471359406,1.1198523253145034e-23,15.0,40.1,1.4276677814245327,40.25,40.7673,53.9353,65.8062,1.2475,66.711,66.2634,7
123488,npp,1316,2247,72.8632507324219,31.2197189331055,121.470230102539,3670176,1316,1803,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-26 17:45:24.839391,-77.77353969676733,12.295054886820287,10.868515924834455,1.3314506039557942e-18,12.0,12.3,1.015504800579495,12.42,51.7485,70.2356,87.9776,0.958,69.8718,69.8015,7
123664,npp,599,1659,59.7256240844727,31.2243709564209,121.464149475098,3670176,600,1253,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-27 17:26:34.514414,98.25363797307712,21.21038918164053,18.68412581432865,2.986937770025161e-12,9.0,-21.21,1.0837787002826917,-21.05,53.3105,66.7686,82.2658,1.0077,60.7857,60.1868,7
123664,npp,599,1660,84.4456787109375,31.2233257293701,121.471992492676,3670176,600,1253,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-27 17:26:34.514414,98.25620708614363,21.157870105058198,18.63835914277596,2.9669702547779147e-12,9.0,-21.16,1.0837787002826917,-21.05,53.3105,66.7686,82.2658,1.0077,83.5948,85.0978,7
123840,npp,2914,1067,32.9099426269531,31.2174816131592,121.471725463867,3670176,2915,783,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-28 17:07:42.410683,96.44541211549195,46.309376053927274,39.810075493182175,2.691289613480382e-05,6.0,-46.31,1.5732132722552272,-46.255,46.5593,56.5051,70.9244,1.1908,52.2861,39.188,7
123840,npp,2914,1066,34.0497703552246,31.2182788848877,121.463600158691,3670176,2915,783,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-28 17:07:42.410683,96.4412752401365,46.34353422934375,39.837269706145406,2.7119333530611386e-05,6.0,-46.34,1.5732132722552272,-46.255,46.5593,56.5051,70.9244,1.1908,53.0107,40.5452,7
124028,npp,1051,3592,72.2681579589844,31.2233505249023,121.465530395508,3670176,1050,2915,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.48122792470865,61.67249659563595,51.212470061530745,2.842667064054155e-07,19.0,61.65,2.5331140255951103,61.7,36.1517,46.4797,55.2611,1.4476,77.4648,104.6157,7
124028,npp,1051,3594,39.3855018615723,31.2192687988281,121.480941772461,3670176,1050,2915,196611,3866787,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.47375252987256,61.71428124574777,51.2404870610299,2.809464149941404e-07,19.0,61.7,2.5331140255951103,61.7,36.1517,46.4797,55.2611,1.4476,64.4836,57.0146,7
124210,npp,395,3023,65.3874359130859,31.2206268310547,121.470489501953,3670144,394,2432,196611,3866755,1951,chn_shanghai_31_33,31.22082863,121.46669078,31,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.97776907170977,46.94530268972005,40.31890544412263,0.00664172519940128,16.0,46.92,1.646109783506203,46.96,42.7643,53.6755,65.1605,1.2535,74.3992,81.9656,7
