lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.699,0.712,0.704
2,0.512,0.574,0.517
3,0.38,0.46,0.384
4,0.311,0.369,0.314
5,0.267,0.297,0.269
6,0.24,0.24,0.241
7,0.201,0.197,0.203
8,0.17,0.166,0.172
9,0.171,0.143,0.172
10,0.177,0.128,0.177
11,0.167,0.118,0.167
12,0.161,0.113,0.163
13,0.139,0.111,0.142
14,0.12,0.111,0.125
15,0.122,0.112,0.127
16,0.119,0.113,0.123
17,0.119,0.114,0.121
18,0.098,0.115,0.099
19,0.098,0.114,0.097
20,0.096,0.113,0.093
21,0.083,0.11,0.078
22,0.084,0.106,0.079
23,0.078,0.101,0.075
24,0.06,0.094,0.061
25,0.057,0.087,0.059
26,0.045,0.075,0.049
27,0.05,0.067,0.058
28,0.068,0.061,0.078
29,0.082,0.058,0.092
30,0.079,0.055,0.089
31,0.068,0.053,0.076
32,0.057,0.05,0.064
33,0.028,0.049,0.034
34,0.02,0.05,0.026
35,0.024,0.051,0.03
36,0.045,0.052,0.051
37,0.058,0.054,0.063
38,0.068,0.056,0.07
39,0.073,0.059,0.074
40,0.065,0.063,0.066
41,0.068,0.068,0.07
42,0.069,0.072,0.074
43,0.069,0.076,0.075
44,0.074,0.08,0.08
45,0.078,0.082,0.083
46,0.077,0.084,0.081
47,0.071,0.085,0.073
48,0.085,0.085,0.085
49,0.094,0.086,0.091
50,0.096,0.086,0.092
51,0.091,0.086,0.087
52,0.087,0.087,0.084
53,0.089,0.086,0.088
54,0.111,0.085,0.111
55,0.113,0.081,0.115
56,0.093,0.076,0.098
57,0.076,0.071,0.085
58,0.069,0.066,0.08
59,0.057,0.062,0.069
60,0.046,0.059,0.057
61,0.041,0.056,0.051
62,0.026,0.052,0.033
63,0.022,0.048,0.028
64,0.025,0.045,0.03
65,0.032,0.041,0.038
66,0.035,0.039,0.042
67,0.043,0.037,0.049
68,0.045,0.035,0.049
69,0.063,0.035,0.066
70,0.048,0.035,0.052
71,0.035,0.035,0.041
72,0.028,0.035,0.035
73,0.019,0.035,0.027
74,0.021,0.036,0.028
75,0.027,0.036,0.033
76,0.045,0.036,0.049
77,0.05,0.037,0.052
78,0.053,0.037,0.052
79,0.05,0.038,0.048
80,0.039,0.038,0.037
81,0.029,0.036,0.027
82,0.026,0.033,0.027
83,0.034,0.032,0.036
84,0.041,0.029,0.046
85,0.033,0.026,0.04
86,0.034,0.023,0.043
87,0.026,0.019,0.036
88,0.011,0.015,0.021
89,0.005,0.013,0.013
90,0.003,0.012,0.008
91,-0.003,0.012,0.001
92,-0.004,0.013,-0.003
93,0.005,0.015,0.002
94,0.008,0.016,0.004
95,0.019,0.015,0.015
96,0.029,0.015,0.025
97,0.015,0.014,0.01
98,0.012,0.013,0.007
99,0.012,0.013,0.009
100,0.003,0.012,0.001
101,0.001,0.012,0.002
102,0.013,0.011,0.015
103,0.019,0.011,0.022
104,0.024,0.012,0.026
105,0.033,0.013,0.034
106,0.023,0.014,0.023
107,0.017,0.017,0.015
108,0.049,0.02,0.045
109,0.055,0.022,0.05
110,0.043,0.023,0.037
111,0.022,0.025,0.017
112,0.002,0.027,-0.001
113,-0.018,0.029,-0.019
114,-0.024,0.031,-0.023
115,-0.014,0.033,-0.01
116,0.001,0.034,0.006
117,0.018,0.036,0.023
118,0.057,0.039,0.06
119,0.059,0.041,0.062
120,0.068,0.042,0.069
121,0.073,0.042,0.072
122,0.081,0.04,0.077
123,0.076,0.04,0.073
124,0.065,0.038,0.063
125,0.053,0.037,0.052
126,0.036,0.035,0.034
127,0.015,0.033,0.012
128,0.015,0.032,0.012
129,0.02,0.03,0.018
130,0.013,0.029,0.013
131,0.017,0.027,0.018
132,0.026,0.025,0.026
133,0.026,0.024,0.025
134,0.005,0.021,0.004
135,-0.001,0.018,-0.003
136,-0.002,0.015,-0.006
137,-0.001,0.011,-0.008
138,0.007,0.007,-0.003
139,0.007,0.003,-0.004
140,-0.002,0.001,-0.013
141,-0.006,-0.0,-0.015
142,-0.001,-0.002,-0.009
143,0.013,-0.002,0.007
144,0.023,-0.003,0.018
145,0.023,-0.004,0.02
146,0.004,-0.005,0.001
147,-0.0,-0.005,-0.003
148,0.002,-0.007,-0.002
149,0.006,-0.009,0.001
150,0.004,-0.012,-0.002
151,-0.022,-0.016,-0.029
152,-0.033,-0.019,-0.041
153,-0.041,-0.02,-0.047
154,-0.04,-0.022,-0.047
155,-0.037,-0.023,-0.044
156,-0.037,-0.024,-0.046
157,-0.045,-0.024,-0.054
158,-0.044,-0.024,-0.052
159,-0.03,-0.023,-0.037
160,-0.008,-0.022,-0.015
161,0.001,-0.019,-0.006
162,0.006,-0.016,0.0
163,-0.003,-0.014,-0.01
164,-0.009,-0.012,-0.017
165,-0.012,-0.01,-0.02
166,-0.011,-0.008,-0.019
167,-0.02,-0.006,-0.029
168,-0.014,-0.004,-0.023
169,-0.013,-0.002,-0.022
170,-0.012,-0.001,-0.019
171,0.001,-0.0,-0.006
172,0.03,0.001,0.023
173,0.022,0.001,0.016
174,0.021,0.0,0.018
175,0.01,-0.002,0.009
176,-0.004,-0.005,-0.005
177,-0.003,-0.007,-0.004
178,-0.007,-0.011,-0.009
179,-0.014,-0.013,-0.014
180,-0.034,-0.016,-0.034
181,-0.045,-0.02,-0.046
182,-0.043,-0.023,-0.044
183,-0.042,-0.025,-0.043
184,-0.033,-0.027,-0.032
185,-0.029,-0.027,-0.028
186,-0.017,-0.028,-0.018
187,-0.006,-0.029,-0.008
188,-0.016,-0.029,-0.017
189,-0.024,-0.029,-0.023
190,-0.027,-0.029,-0.025
191,-0.031,-0.03,-0.03
192,-0.051,-0.031,-0.05
193,-0.046,-0.032,-0.047
194,-0.041,-0.032,-0.043
195,-0.031,-0.031,-0.033
196,-0.036,-0.03,-0.04
197,-0.022,-0.028,-0.027
198,-0.017,-0.027,-0.022
199,-0.019,-0.026,-0.025
200,-0.015,-0.025,-0.02
201,-0.016,-0.024,-0.02
202,-0.011,-0.023,-0.015
203,-0.02,-0.024,-0.023
204,-0.008,-0.024,-0.009
205,-0.018,-0.025,-0.017
206,-0.036,-0.026,-0.034
207,-0.04,-0.025,-0.038
208,-0.045,-0.025,-0.043
209,-0.046,-0.024,-0.046
210,-0.041,-0.023,-0.044
211,-0.038,-0.022,-0.043
212,-0.03,-0.021,-0.035
213,-0.014,-0.021,-0.021
214,0.013,-0.02,0.006
215,0.022,-0.02,0.013
216,0.004,-0.019,-0.004
217,-0.02,-0.018,-0.027
218,-0.028,-0.016,-0.034
219,-0.023,-0.015,-0.027
220,-0.027,-0.014,-0.029
221,-0.026,-0.014,-0.026
222,-0.022,-0.012,-0.021
223,-0.027,-0.011,-0.024
224,-0.016,-0.01,-0.013
225,-0.002,-0.009,0.0
226,0.01,-0.007,0.013
227,0.016,-0.005,0.019
228,0.007,-0.004,0.012
229,0.008,-0.001,0.014
230,-0.005,0.002,0.002
231,0.009,0.004,0.015
232,0.013,0.008,0.018
233,0.007,0.012,0.013
234,0.001,0.016,0.008
235,-0.002,0.021,0.005
236,0.003,0.026,0.01
237,0.015,0.03,0.022
238,0.022,0.034,0.029
239,0.024,0.037,0.029
240,0.024,0.038,0.027
241,0.044,0.038,0.045
242,0.066,0.038,0.065
243,0.063,0.037,0.061
244,0.075,0.036,0.071
245,0.057,0.035,0.053
246,0.051,0.034,0.048
247,0.049,0.032,0.049
248,0.035,0.03,0.037
249,0.031,0.03,0.033
250,0.028,0.029,0.031
251,0.027,0.027,0.03
252,0.002,0.024,0.004
253,-0.011,0.021,-0.01
254,-0.011,0.018,-0.013
255,-0.006,0.016,-0.01
256,-0.007,0.013,-0.012
257,-0.009,0.01,-0.012
258,-0.004,0.006,-0.006
259,0.002,0.001,0.001
260,0.01,-0.003,0.009
261,0.018,-0.006,0.018
262,0.01,-0.009,0.011
263,0.003,-0.011,0.005
264,0.002,-0.013,0.004
265,0.001,-0.015,0.003
266,-0.004,-0.016,-0.0
267,-0.006,-0.017,-0.002
268,-0.017,-0.02,-0.014
269,-0.024,-0.022,-0.022
270,-0.021,-0.025,-0.023
271,-0.033,-0.027,-0.037
272,-0.049,-0.03,-0.055
273,-0.052,-0.032,-0.058
274,-0.036,-0.035,-0.042
275,-0.04,-0.038,-0.043
276,-0.05,-0.04,-0.051
277,-0.055,-0.042,-0.052
278,-0.049,-0.043,-0.044
279,-0.048,-0.042,-0.042
280,-0.034,-0.039,-0.03
281,-0.025,-0.036,-0.024
282,-0.017,-0.033,-0.018
283,-0.02,-0.029,-0.022
284,-0.026,-0.025,-0.028
285,-0.039,-0.021,-0.041
286,-0.028,-0.017,-0.028
287,-0.022,-0.014,-0.021
288,-0.013,-0.012,-0.011
289,-0.014,-0.009,-0.01
290,-0.005,-0.007,-0.001
291,0.011,-0.005,0.015
292,0.015,-0.004,0.02
293,0.001,-0.004,0.008
294,-0.009,-0.004,-0.0
295,0.008,-0.003,0.019
296,0.016,-0.003,0.027
297,0.014,-0.003,0.025
298,0.013,-0.003,0.022
299,0.003,-0.003,0.009
300,-0.015,-0.004,-0.01
301,-0.026,-0.006,-0.022
302,-0.033,-0.007,-0.031
303,-0.036,-0.007,-0.035
304,-0.028,-0.008,-0.029
305,-0.01,-0.008,-0.011
306,-0.013,-0.008,-0.011
307,-0.011,-0.008,-0.007
308,-0.005,-0.007,0.001
309,-0.0,-0.007,0.006
310,0.001,-0.008,0.008
311,0.004,-0.007,0.01
312,0.001,-0.007,0.004
313,-0.0,-0.008,0.002
314,-0.002,-0.009,-0.001
315,0.006,-0.008,0.008
316,0.0,-0.008,0.003
317,-0.016,-0.009,-0.01
318,-0.019,-0.01,-0.012
319,-0.027,-0.01,-0.018
320,-0.013,-0.01,-0.004
321,-0.007,-0.011,0.001
322,-0.009,-0.013,0.001
323,-0.004,-0.016,0.008
324,-0.003,-0.02,0.011
325,-0.024,-0.023,-0.009
326,-0.034,-0.026,-0.02
327,-0.033,-0.028,-0.022
328,-0.038,-0.029,-0.029
329,-0.035,-0.029,-0.029
330,-0.042,-0.029,-0.039
331,-0.047,-0.03,-0.045
332,-0.034,-0.029,-0.033
333,-0.015,-0.028,-0.014
334,-0.013,-0.027,-0.012
335,-0.016,-0.025,-0.013
336,-0.011,-0.023,-0.008
337,-0.016,-0.021,-0.011
338,-0.03,-0.019,-0.023
339,-0.034,-0.017,-0.026
340,-0.024,-0.015,-0.016
341,-0.024,-0.014,-0.018
342,-0.026,-0.013,-0.02
343,-0.013,-0.013,-0.008
344,-0.001,-0.012,0.004
345,0.01,-0.01,0.017
346,0.017,-0.009,0.025
347,0.018,-0.007,0.028
348,-0.004,-0.005,0.007
349,-0.011,-0.003,-0.0
350,-0.008,-0.002,0.002
351,-0.009,0.0,0.002
352,-0.002,0.002,0.011
353,0.009,0.003,0.021
354,0.004,0.004,0.017
355,-0.004,0.006,0.008
356,-0.005,0.009,0.006
357,-0.004,0.012,0.005
358,-0.002,0.015,0.004
359,0.005,0.017,0.009
360,0.023,0.02,0.025
361,0.02,0.022,0.02
362,0.027,0.023,0.025
363,0.03,0.025,0.027
364,0.041,0.027,0.037
365,0.054,0.028,0.052
366,0.055,0.03,0.055
367,0.044,0.032,0.046
368,0.033,0.033,0.037
369,0.022,0.034,0.026
370,0.016,0.033,0.019
371,0.011,0.031,0.014
372,0.019,0.028,0.02
373,0.032,0.025,0.032
374,0.024,0.022,0.025
375,0.032,0.019,0.032
376,0.043,0.015,0.044
377,0.022,0.011,0.026
378,0.008,0.007,0.012
379,-0.005,0.003,-0.001
380,-0.011,-0.0,-0.007
381,-0.003,-0.004,0.003
382,0.004,-0.006,0.011
383,-0.003,-0.009,0.006
384,-0.018,-0.011,-0.008
385,-0.02,-0.012,-0.012
386,-0.02,-0.013,-0.014
387,-0.018,-0.013,-0.015
388,-0.016,-0.013,-0.015
389,-0.018,-0.012,-0.018
390,-0.023,-0.012,-0.024
391,-0.011,-0.011,-0.012
392,0.002,-0.011,-0.001
393,0.006,-0.01,0.002
394,0.005,-0.011,0.002
395,-0.009,-0.012,-0.01
396,-0.022,-0.015,-0.021
397,-0.028,-0.019,-0.025
398,-0.031,-0.025,-0.026
399,-0.039,-0.035,-0.035
400,-0.04,-0.047,-0.037
