gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1868,3426,14.8226490020752,31.1131038665771,121.471527099609,3670144,1867,2774,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.15211076462673,58.033279079679666,48.698649643156436,0.012051661868729371,18.0,58.0,2.2013981571160284,57.72,14.2004,17.5546,20.184,0.7742,12.35,11.4759,11.106224198737978,7
101348,npp,1201,2851,11.1564588546753,31.1129512786865,121.474227905273,3670144,1203,2298,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.27968874130173,40.990838645345754,35.50996802933547,0.03981285632987805,15.0,40.96,1.4276677814245327,40.43,11.2461,15.2471,19.8843,0.8914,10.7257,9.9447,8.723470121117815,7
101473,npp,507,2268,20.5040683746338,31.1138095855713,121.479110717773,3670144,507,1823,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-05 17:46:33.992399,-75.64971995942174,13.530084605430766,11.956645642550034,0.08696203750749854,12.0,13.49,1.015504800579495,12.67,10.2915,13.7979,16.6807,0.985,20.1948,20.1966,17.529103911483215,7
101595,npp,2861,1680,18.3728885650635,31.109546661377,121.47647857666,3670144,2860,1270,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-06 17:27:43.647717,97.04466160494296,20.100642739202794,17.71732517130421,0.16530062022488085,9.0,-20.11,1.0837787002826917,-20.84,9.4736,12.5339,17.0778,1.0843,18.9787,19.9225,14.852025911335197,7
102223,npp,1248,1875,14.0878829956055,31.1119956970215,121.477325439453,3670144,1248,1449,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-11 17:33:58.289812,95.76411166683775,9.230646668744662,8.166304775399167,0.012670926024863102,10.0,-9.22,1.0,-9.98,10.0803,13.4204,18.0327,1.0127,14.2585,14.2669,13.878228729432157,7
102473,npp,1676,3802,10.3565292358398,31.1136741638184,121.474006652832,3670144,1674,3059,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.58181928141508,65.68958026442246,53.80998560160921,0.004415002349483547,20.0,65.66,3.0,65.38,15.6006,18.1869,21.1421,0.7473,10.9809,7.7394,7.603973073083479,7
102715,npp,333,2656,17.6948432922363,31.1099281311035,121.477485656738,3670176,332,2140,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.12086090635074,33.12311526133638,28.940521651163834,1.0361571047900759e-06,14.0,33.1,1.2365102219381485,32.52,9.9525,13.2535,16.9091,1.0255,17.1828,18.1454,18.1454,7
103440,npp,1094,2268,15.6726837158203,31.1099033355713,121.47779083252,3670176,1094,1823,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.96963292969552,13.516748936838765,11.945523918899967,5.026408709640927e-25,12.0,13.49,1.015504800579495,12.67,10.2915,13.7979,16.6807,0.985,15.4372,15.4377,15.4377,7
103557,npp,357,1680,15.7263259887695,31.112117767334,121.478515625,3670176,357,1270,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-22 17:27:37.197781,98.95849745612783,20.080680175235326,17.70084031053036,1.9605233336491187e-24,9.0,-20.11,1.0837787002826917,-20.84,9.4736,12.5339,17.0778,1.0843,16.5367,17.0527,17.0527,7
104036,npp,2535,2460,9.32797718048096,31.1112022399902,121.472351074219,3670176,2535,1992,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.4133169400316,23.85788376663316,20.988683030610336,7.52481860535379e-19,13.0,23.84,1.1367971201176101,23.09,10.0064,12.7489,16.6118,1.0661,10.5817,9.9441,9.9441,7
104154,npp,1822,1874,12.710862159729,31.1091651916504,121.477714538574,3670176,1822,1448,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-04-27 17:33:50.105806,97.28489348829534,9.26242832105918,8.19453083892165,3.2778618337224796e-15,10.0,-9.28,1.0,-9.98,10.0803,13.4204,18.0327,1.0127,12.8814,12.8724,12.8724,7
105551,npp,897,2655,9.77033424377441,31.1126461029053,121.477973937988,3670176,898,2139,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.31142381831624,33.072592492319934,28.89842056282384,0.0004284148573129312,14.0,33.06,1.2365102219381485,32.52,9.9525,13.2535,16.9091,1.0255,10.774,10.0191,10.0191,7
105724,npp,191,2070,6.59386253356934,31.1143417358398,121.474868774414,3670144,191,1635,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-02 17:40:03.031016,-67.46956916987708,2.2010836776975413,1.949098448320215,0.008516909988250483,11.0,2.1,1.0,1.36,8.663,13.591,16.9897,1.0,6.5939,6.5939,6.332650094511657,7
106085,npp,1775,883,26.4357242584229,31.1132411956787,121.478363037109,3670144,1773,661,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-04 17:02:17.041404,95.18716326134532,51.88507754420723,44.16417362853743,0.06755599528597195,5.0,-51.9,1.847645286154319,-52.21,13.3926,17.155,20.1831,0.7922,18.614,20.9436,18.871369882741654,7
106085,npp,1775,884,22.9635696411133,31.1125984191895,121.486305236816,3670144,1773,661,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-04 17:02:17.041404,95.19110585992047,51.85648602740633,44.14238515231965,0.06754465152261593,5.0,-51.87,1.847645286154319,-52.21,13.3926,17.155,20.1831,0.7922,16.7348,18.1928,16.12091784428037,7
106098,npp,584,3986,22.4833660125732,31.1132774353027,121.471687316895,3670144,584,3161,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.77500348312876,68.76100885709705,55.636666299460316,0.024536565241341214,21.0,68.74,3.5496478698597698,68.535,16.8126,19.298,22.5862,0.7043,14.4884,15.8343,15.08165903524258,7
106260,npp,976,295,25.9465751647949,31.1122913360596,121.47794342041,3670144,981,156,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-05 16:43:19.600535,92.70361346179571,65.35106199530297,53.59462302677775,0.13047848751056268,2.0,-65.34,2.898275349237888,-65.51,18.7468,20.6944,25.2441,0.6567,15.4032,17.0404,13.03806903989571,7
106272,npp,3013,3425,22.4898643493652,31.1116046905518,121.471687316895,3670144,3014,2773,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.56276877064992,57.999796404620945,48.67968083123805,0.08382084437224534,18.0,57.98,2.2013981571160284,57.72,14.2004,17.5546,20.184,0.7742,15.8329,17.412,14.84085768425264,7
106453,npp,2325,2849,24.01247215271,31.1134414672852,121.479118347168,3670144,2326,2296,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.94383136109072,40.90749585989194,35.44416184331109,0.10241343027029103,15.0,40.89,1.4276677814245327,40.43,11.2461,15.2471,19.8843,0.8914,19.7306,21.4043,18.262843883196947,7
106852,npp,156,1081,14.0558404922485,31.109806060791,121.474487304688,3670144,155,794,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-09 17:08:31.797391,95.68617660476856,45.83405360411537,39.436458004629976,0.029319963697832983,6.0,-45.83,1.5732132722552272,-46.14,12.7006,16.3492,19.207,0.8313,12.1332,11.6845,10.785131830611379,7
106852,npp,156,1082,23.0942249298096,31.1090507507324,121.482475280762,3670144,155,794,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-09 17:08:31.797391,95.68968199593033,45.799978857547686,39.409233634795044,0.029325862429981846,6.0,-45.8,1.5732132722552272,-46.14,12.7006,16.3492,19.207,0.8313,17.8784,19.1981,18.298550891371853,7
107547,npp,2343,1871,3.60064721107483,31.1115760803223,121.478645324707,3670144,2343,1445,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-13 17:33:38.648317,97.98361123477979,9.446892086495286,8.357525049706238,0.0011333281550306997,10.0,-9.45,1.0,-9.98,10.0803,13.4204,18.0327,1.0127,3.7712,3.6464,3.6116359982907524,7
108077,npp,2109,3233,14.0491123199463,31.1098461151123,121.473365783691,3670176,2107,2573,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.17464496134865,53.136896980543106,45.11554333213229,3.1743548711396583e-06,17.0,53.11,1.9513309067639726,52.9,12.7192,15.5814,19.1294,0.8723,12.8058,12.2545,12.2545,7
108077,npp,2109,3234,21.8063793182373,31.1080589294434,121.480865478516,3670176,2107,2573,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.1710554142225,53.163769273008576,45.135771260967715,3.1981459845567017e-06,17.0,53.14,1.9513309067639726,52.9,12.7192,15.5814,19.1294,0.8723,16.7811,19.0208,19.0208,7
108255,npp,1427,2650,8.59605503082275,31.1130676269531,121.47127532959,3670176,1428,2136,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.33588230269585,32.855053974065406,28.713787980510755,1.555514934554009e-11,14.0,32.83,1.2365102219381485,32.52,9.9525,13.2535,16.9091,1.0255,9.8244,8.8149,8.8149,7
108255,npp,1427,2651,26.4810256958008,31.11155128479,121.479057312012,3670176,1428,2136,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.33170676012956,32.89985707672446,28.751788319324856,1.564980973352746e-11,14.0,32.88,1.2365102219381485,32.52,9.9525,13.2535,16.9091,1.0255,24.2884,27.1553,27.1553,7
108788,npp,1093,3982,15.6948261260986,31.1121158599854,121.475303649902,3670176,1095,3159,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.93269413367693,68.70454821796882,55.60336471873622,5.458598491092579e-20,21.0,68.68,3.3985290935932855,68.535,16.8126,19.298,22.5862,0.7043,12.5308,11.0534,11.0534,7
108962,npp,447,3422,13.5786590576172,31.1100749969482,121.48902130127,3670176,452,2769,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.13578949074761,57.93623229744414,48.63414543857426,9.582953964264793e-22,18.0,57.91,2.2013981571160284,57.72,14.2004,17.5546,20.184,0.7742,11.7849,10.5128,10.5128,7
108962,npp,447,3420,9.61970329284668,31.1140155792236,121.47346496582,3670176,452,2769,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.1431546019577,57.88819486634935,48.59996100197505,9.549998768683847e-22,18.0,57.86,2.2013981571160284,57.72,14.2004,17.5546,20.184,0.7742,9.9865,7.4477,7.4477,7
109829,npp,2950,485,15.480673789978,31.1105823516846,121.472114562988,3670176,2951,290,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-26 16:49:21.116362,93.95226274401675,61.64000655062734,51.18843492484884,9.745574407048966e-16,3.0,-61.64,2.5331140255951103,-61.74,15.7467,19.123,22.4334,0.7107,12.1531,11.0024,11.0024,7
109841,npp,1869,3606,18.4486217498779,31.1096210479736,121.474395751953,3670176,1867,2925,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.29496531097531,61.96806615073748,51.41497683805019,5.463610105537491e-22,19.0,61.95,2.5331140255951103,61.83,14.2624,18.6291,21.0913,0.7296,13.5198,13.4593,13.4593,7
109841,npp,1869,3608,28.6930179595947,31.1054573059082,121.490020751953,3670176,1867,2925,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.28754856448009,62.010061139789165,51.4429899920938,5.411720117641593e-22,19.0,61.99,2.5331140255951103,61.83,14.2624,18.6291,21.0913,0.7296,17.5639,20.9332,20.9332,7
110534,npp,2107,1275,5.09123706817627,31.1142807006836,121.477615356445,3670176,2107,953,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-05-30 17:14:29.763134,96.46763906553618,38.84806616455992,33.740281190173235,0.00020933165074444446,7.0,-38.85,1.357151599901897,-39.0,11.8775,15.5205,18.1387,0.8757,5.9063,4.4583,4.4583,7
112561,npp,467,1472,28.375057220459,31.1115570068359,121.482727050781,3670144,468,1103,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-04 17:20:42.771029,97.81327259791269,30.432087005625316,26.64795363547312,0.13218881993199416,8.0,-30.44,1.184412938166907,-30.54,11.1451,14.8712,19.3418,0.9139,24.9923,25.9323,21.877505859696665,7
112561,npp,467,1471,27.3044281005859,31.1125411987305,121.474716186523,3670144,468,1103,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-04 17:20:42.771029,97.80970516598323,30.4793620192302,26.688334153602984,0.13219538206430237,8.0,-30.49,1.184412938166907,-30.54,11.1451,14.8712,19.3418,0.9139,24.0883,24.9538,20.898804571148624,7
113247,npp,2636,2254,19.4327411651611,31.1083068847656,121.480247497559,3670144,2636,1810,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-08 17:45:44.336550,-76.83883618331592,12.727677201232636,11.249852535380105,0.032915822536203045,12.0,12.7,1.015504800579495,12.67,10.2915,13.7979,16.6807,0.985,19.1398,19.1414,18.131731524165783,7
113247,npp,2636,2253,14.7010669708252,31.1096363067627,121.472503662109,3670144,2636,1810,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-08 17:45:44.336550,-76.83423894647888,12.671349635998455,11.20024653465341,0.0329105253020667,12.0,12.64,1.015504800579495,12.67,10.2915,13.7979,16.6807,0.985,14.4804,14.4806,13.471094012899298,7
113415,npp,1908,1665,14.2506227493286,31.1161155700684,121.472236633301,3670144,1909,1258,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-09 17:26:54.025540,99.33082047254314,20.873480790327633,18.390828961582287,0.018842437229365516,9.0,-20.89,1.0837787002826917,-20.84,9.4736,12.5339,17.0778,1.0843,15.1751,15.4526,14.874622194418782,7
113415,npp,1908,1666,16.9304790496826,31.1150665283203,121.480041503906,3670144,1909,1258,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-09 17:26:54.025540,99.33608427815616,20.820938265781425,18.345016036260972,0.018847283348114023,9.0,-20.84,1.0837787002826917,-20.84,9.4736,12.5339,17.0778,1.0843,17.6478,18.3585,17.780373543315648,7
113933,npp,1670,3029,16.9928951263428,31.1090354919434,121.477424621582,3670144,1670,2437,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.32214805665049,47.14103695946745,40.473602117786896,0.0038866098578174283,16.0,47.12,1.646109783506203,47.15,13.5006,15.7088,20.0594,0.8652,14.3711,14.702,14.582781121389608,7
114106,npp,975,2444,13.0455007553101,31.1147079467773,121.478874206543,3670144,975,1979,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-13 17:51:53.802310,-75.77819138079812,23.067022553767785,20.299996440947503,0.000805375448527234,13.0,23.03,1.0837787002826917,23.09,10.0064,12.7489,16.6118,1.0661,13.8647,13.9072,13.9072,7
114827,npp,1670,2052,4.20334720611572,31.115758895874,121.474273681641,3670176,1670,1618,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-19 17:39:14.750974,-62.879720663794735,1.1695761060403356,1.0355768735798914,3.406014460341484e-24,11.0,1.08,1.0,1.36,8.663,13.591,16.9897,1.0,4.2033,4.2033,4.2033,7
114827,npp,1671,2053,14.1655082702637,31.1078472137451,121.480484008789,3670176,1670,1618,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-19 17:39:14.750974,-60.902007904610244,1.2467447856245548,1.103902020438016,3.391598886287934e-24,11.0,1.13,1.0,1.36,8.663,13.591,16.9897,1.0,14.1655,14.1655,14.1655,7
114943,npp,933,1463,9.17624187469482,31.1161766052246,121.473098754883,3670176,934,1097,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-20 17:20:22.659382,97.64268873289124,30.85308975197525,27.00589586802847,2.327801997078295e-24,8.0,-30.87,1.2365102219381485,-30.54,11.1451,14.8712,19.3418,0.9139,8.9853,8.3863,8.3863,7
114943,npp,933,1464,13.276665687561,31.1152534484863,121.480712890625,3670176,934,1097,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-20 17:20:22.659382,97.6459825318693,30.80846071078519,26.967817926044255,2.3281073770095866e-24,8.0,-30.82,1.2365102219381485,-30.54,11.1451,14.8712,19.3418,0.9139,12.3014,12.1337,12.1337,7
114943,npp,934,1463,9.57571315765381,31.1095352172852,121.472007751465,3670176,934,1097,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-20 17:20:22.659382,97.54344297329952,30.85373292181091,27.006444591716487,2.314639202736242e-24,8.0,-30.87,1.2365102219381485,-30.54,11.1451,14.8712,19.3418,0.9139,9.3084,8.7514,8.7514,7
114943,npp,934,1464,13.0098848342896,31.1086120605469,121.479621887207,3670176,934,1097,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-20 17:20:22.659382,97.54656803862355,30.80910215513465,26.9683652468419,2.314942872110954e-24,8.0,-30.82,1.2365102219381485,-30.54,11.1451,14.8712,19.3418,0.9139,12.0857,11.8899,11.8899,7
115306,npp,13,2245,9.19584560394287,31.1154537200928,121.477294921875,3670176,14,1802,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.70755887022467,12.22998783106667,10.8109876349458,1.8042800454627581e-23,12.0,12.19,1.015504800579495,12.67,10.2915,13.7979,16.6807,0.985,9.0592,9.058,9.058,7
119809,npp,2260,2052,22.011999130249,31.1105880737305,121.481727600098,3670144,2260,1617,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-05 17:39:07.232856,-85.21631639989778,1.0530966529745054,0.9324197177313195,0.08451267631099531,11.0,1.08,1.0,1.36,8.663,13.591,16.9897,1.0,22.012,22.012,19.419636251965393,7
119809,npp,2260,2051,9.49944496154785,31.1118049621582,121.474067687988,3670144,2260,1617,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-05 17:39:07.232856,-85.55957247815684,0.9953150797563918,0.881260621324639,0.08451007907795614,11.0,1.02,1.0,1.36,8.663,13.591,16.9897,1.0,9.4994,9.4994,6.90711592016512,7
120840,npp,3025,1661,10.4337520599365,31.1154327392578,121.475067138672,3670144,3026,1254,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-11 17:26:35.236181,99.50348293043677,21.10711170764717,18.593358559898718,0.005732387596331901,9.0,-21.11,1.0837787002826917,-20.84,9.4736,12.5339,17.0778,1.0843,11.6532,11.3138,11.137963256412213,7
122051,npp,3017,672,14.8151121139526,31.1140251159668,121.471992492676,3670176,3017,454,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-18 16:55:05.767047,94.36316535380185,57.454826507442384,48.27811659519003,1.1150676043570275e-24,4.0,-57.43,2.2013981571160284,-57.345,15.6398,18.2857,22.1753,0.7433,12.0145,11.0115,11.0115,7
122063,npp,1877,3783,7.55322694778442,31.1117916107178,121.474380493164,3670176,1879,3047,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.06810064218165,65.37069213061092,53.604923263713815,6.287226955087391e-20,20.0,65.33,3.0,65.38,15.6006,18.1869,21.1421,0.7473,10.0464,5.6445,5.6445,7
122063,npp,1877,3785,8.82796192169189,31.1077117919922,121.489120483398,3670176,1879,3047,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.06060086144655,65.40569787843974,53.62668599910147,6.328060963510578e-20,20.0,65.37,3.0,65.38,15.6006,18.1869,21.1421,0.7473,10.4713,6.5971,6.5971,7
122591,npp,2914,2055,5.37501668930054,31.1144580841064,121.475868225098,3670176,2914,1621,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-21 17:39:10.082397,-92.586902047422,1.2379552218420051,1.0961236377857797,1.743474217441631e-27,11.0,1.25,1.0,1.36,8.663,13.591,16.9897,1.0,5.375,5.375,5.375,7
122947,npp,1439,869,14.122241973877,31.1152629852295,121.473495483398,3670176,1437,653,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-23 17:01:24.097333,95.10316386485223,52.309030015545986,44.480262951689575,1.152235315991435e-24,5.0,-52.3,1.847645286154319,-52.21,13.3926,17.155,20.1831,0.7922,11.9496,11.1883,11.1883,7
122947,npp,1439,870,19.0429916381836,31.1146144866943,121.481575012207,3670176,1437,653,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-23 17:01:24.097333,95.10714203544435,52.28033330405151,44.45848648988325,1.1468802148037974e-24,5.0,-52.27,1.847645286154319,-52.21,13.3926,17.155,20.1831,0.7922,14.6128,15.0867,15.0867,7
123138,npp,2687,3410,7.7897515296936,31.1122665405273,121.475692749023,3670176,2692,2759,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.1436123174756,57.64316733168728,48.41852941888972,4.8005599597875016e-27,18.0,57.62,2.2013981571160284,57.72,14.2004,17.5546,20.184,0.7742,9.1553,6.0309,6.0309,7
123138,npp,2687,3411,23.6400146484375,31.1103191375732,121.483390808105,3670176,2692,2759,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.13998376934228,57.66712902990688,48.43563683916568,4.781520541317973e-27,18.0,57.64,2.2013981571160284,57.72,14.2004,17.5546,20.184,0.7742,16.3554,18.3024,18.3024,7
123312,npp,2022,2835,18.591365814209,31.1140556335449,121.482368469238,3670176,2023,2283,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.09122837027849,40.36827559041653,34.996459803763095,1.0858392445837151e-23,15.0,40.36,1.4276677814245327,40.43,11.2461,15.2471,19.8843,0.8914,15.9335,16.572,16.572,7
123312,npp,2022,2834,13.3234996795654,31.1156349182129,121.47477722168,3670176,2023,2283,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.09476306825393,40.330508959231715,34.96535405347062,1.0914370428618581e-23,15.0,40.32,1.4276677814245327,40.43,11.2461,15.2471,19.8843,0.8914,12.2436,11.8763,11.8763,7
123488,npp,1332,2252,9.14635276794434,31.1093330383301,121.477844238281,3670176,1332,1808,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.3001963492427,12.580262661032686,11.119711320852375,1.3264461210026341e-18,12.0,12.59,1.015504800579495,12.67,10.2915,13.7979,16.6807,0.985,9.0105,9.0092,9.0092,7
123840,npp,2930,1070,8.033379554748539,31.1109237670898,121.476005554199,3670176,2931,786,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-28 17:07:44.189957,96.58106489424637,46.200924408592286,39.723569041756214,2.825512721683755e-05,6.0,-46.2,1.5732132722552272,-46.14,12.7006,16.3492,19.207,0.8313,8.3051,6.6781,6.6781,7
123840,npp,2930,1071,19.5567264556885,31.11012840271,121.484100341797,3670176,2931,786,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-28 17:07:44.189957,96.58532055671755,46.16672852881388,39.69631903364203,2.8040193560219955e-05,6.0,-46.17,1.5732132722552272,-46.14,12.7006,16.3492,19.207,0.8313,15.6298,16.2574,16.2574,7
124015,npp,2162,479,10.903018951416,31.1111087799072,121.475654602051,3670144,2165,285,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-29 16:48:48.527669,93.92363847047663,61.77274581300646,51.27327682291528,0.008189589100681224,3.0,-61.76,2.5331140255951103,-61.74,15.7467,19.123,22.4334,0.7107,10.346,7.7489,7.497690420294107,7
124028,npp,1067,3599,23.0867099761963,31.1100254058838,121.47745513916,3670176,1066,2920,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.5664777188842,61.822242467829476,51.31259480327618,2.9398956823047234e-07,19.0,61.8,2.5331140255951103,61.83,14.2624,18.6291,21.0913,0.7296,15.3507,16.8431,16.8431,7
124028,npp,1067,3600,24.5207672119141,31.1079730987549,121.485206604004,3670176,1066,2920,196611,3866787,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.56268930940544,61.84317542378865,51.326595446988414,2.92255230496242e-07,19.0,61.82,2.5331140255951103,61.83,14.2624,18.6291,21.0913,0.7296,15.9169,17.8893,17.8893,7
124210,npp,411,3030,17.0690231323242,31.1076221466064,121.484901428223,3670144,410,2437,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.0968373091949,47.169639851132295,40.496511979123554,0.00670130589640666,16.0,47.15,1.646109783506203,47.15,13.5006,15.7088,20.0594,0.8652,14.4173,14.7679,14.562342405226786,7
124210,npp,411,3029,15.4176244735718,31.1093349456787,121.477241516113,3670144,410,2437,196611,3866755,3513,chn_shanghai_33_59,31.11249529,121.47502412,33,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.10045836039292,47.137214031606646,40.47083977675105,0.006707567474953227,16.0,47.12,1.646109783506203,47.15,13.5006,15.7088,20.0594,0.8652,13.4141,13.3391,13.133350335942769,7
