gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,290,52.1396369934082,31.261360168457,121.418617248535,3670144,2901,153,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-03 16:43:35.850873,93.04176933781484,65.45058238253327,53.651174281997015,0.04221022576705005,2.0,-65.44,2.898275349237888,-65.7,31.3081,36.1698,40.1427,0.9622,40.3122,50.1681,48.48157495618577,7
101225,npp,1849,3413,39.9892997741699,31.258171081543,121.417808532715,3670144,1849,2761,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.57345993685777,57.726061267647324,48.48004697183913,0.012108340612318205,18.0,57.69,2.2013981571160284,57.4,27.8317,31.85,36.2581,1.0927,38.4995,43.6959,43.212106812197426,7
101348,npp,1181,2838,42.6965179443359,31.2584114074707,121.423973083496,3670144,1180,2286,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.78396923854376,40.51008755734672,35.11490494009356,0.039814862162745136,15.0,40.47,1.4276677814245327,39.94,31.4071,34.5725,39.1529,1.0066,40.4925,42.98,41.38918258708062,7
102473,npp,1657,3788,18.4106636047363,31.260591506958,121.42073059082,3670144,1657,3051,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.62018444237115,65.43915128829632,53.65509898776858,0.0043710531733020495,20.0,65.42,3.0,65.13,26.0957,32.1477,38.6431,1.0826,30.2231,19.9308,19.756152968133797,7
102715,npp,313,2643,45.4756317138672,31.2594013214111,121.418838500977,3670176,313,2131,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.32603742285997,32.53772332961371,28.444033243692196,7.531678130769743e-07,14.0,32.52,1.2365102219381485,32.0,29.2774,33.2798,38.0032,1.0457,44.6652,47.5558,47.5558,7
103201,npp,2439,3414,9.208251953125,31.2578811645508,121.420875549316,3670176,2440,2762,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.4481838547329,57.74157797064231,48.49447057467185,5.978111056816905e-18,18.0,57.72,2.2013981571160284,57.4,27.8317,31.85,36.2581,1.0927,24.517,10.0618,10.0618,7
103440,npp,1074,2256,39.4865951538086,31.2559604644775,121.422164916992,3670176,1074,1812,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.48601755624345,12.833708983852569,11.344227217713971,5.491036942724444e-25,12.0,12.81,1.015504800579495,12.02,28.2091,33.8045,37.934,1.0295,40.3975,40.6519,40.6519,7
103557,npp,336,1668,32.021255493164105,31.2601299285889,121.424362182617,3670176,336,1260,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-22 17:27:33.639271,96.60150900416912,20.741122336279865,18.277246541752962,2.1971515075867535e-24,9.0,-20.74,1.0837787002826917,-21.37,30.4824,34.6023,39.4997,1.0058,32.4206,32.2061,32.2061,7
103919,npp,131,3031,35.497631072998,31.2599678039551,121.418273925781,3670176,133,2439,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.36250812087418,47.204157190482526,40.52873722553208,3.38035075828153e-21,16.0,47.18,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,36.1574,37.136,37.136,7
105551,npp,877,2641,14.7544612884521,31.2595539093018,121.417434692383,3670176,877,2130,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.83216448565369,32.448169639871686,28.368778445958142,0.00043938515230013906,14.0,32.43,1.2365102219381485,32.0,29.2774,33.2798,38.0032,1.0457,19.8202,15.4294,15.4294,7
105551,npp,877,2642,14.10817527771,31.2580223083496,121.425148010254,3670176,877,2130,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.83006385047145,32.4928600495349,28.406732065801325,0.000438127498335525,14.0,32.47,1.2365102219381485,32.0,29.2774,33.2798,38.0032,1.0457,19.2975,14.7535,14.7535,7
105724,npp,171,2059,31.94753074646,31.2576923370361,121.426048278809,3670144,171,1624,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-02 17:40:01.251779,-66.68161172093512,1.5557749969038788,1.3777065981393144,0.00853337442321617,11.0,1.47,1.0,0.74,29.8602,34.8021,43.1345,1.0,31.9475,31.9475,31.60654589678285,7
106085,npp,1754,873,38.068489074707,31.2583751678467,121.421600341797,3670144,1754,655,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-04 17:02:15.262124,95.2957889382785,52.172232927628166,44.38283540378284,0.067392179933312,5.0,-52.18,1.847645286154319,-52.47,30.7725,35.3327,39.0242,0.985,36.2828,37.4968,34.804120746351245,7
106085,npp,1754,874,44.2628173828125,31.2577133178711,121.429656982422,3670144,1754,655,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-04 17:02:15.262124,95.29982498061176,52.14351756919295,44.361011445824126,0.06738073205388297,5.0,-52.16,1.847645286154319,-52.47,30.7725,35.3327,39.0242,0.985,39.6353,43.5981,40.90587815057036,7
106098,npp,565,3973,30.4742984771729,31.2596454620361,121.425018310547,3670144,567,3154,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.07051451239766,68.55428614475073,55.51891084719623,0.024467357981545233,21.0,68.53,3.3985290935932855,68.3,26.3546,29.9455,35.3632,1.1622,34.9577,35.4167,34.439097742680254,7
106098,npp,565,3975,34.8768081665039,31.2551078796387,121.440536499023,3670144,567,3154,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.06260782931555,68.58698673368947,55.53760498894242,0.0244429289213589,21.0,68.56,3.3985290935932855,68.3,26.3546,29.9455,35.3632,1.1622,36.2531,40.5332,39.55657381473513,7
106260,npp,954,286,34.0678558349609,31.2601299285889,121.421165466309,3670144,953,150,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-05 16:43:17.821253,92.7822673399145,65.51703721137321,53.69792228811404,0.1300393236704652,2.0,-65.51,3.0,-65.7,31.3081,36.1698,40.1427,0.9622,34.1015,32.7797,27.583931153340444,7
106272,npp,2994,3412,30.4705829620361,31.2563228607178,121.417922973633,3670144,2996,2760,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.61567838202258,57.683017555487496,48.45421170696982,0.0835479462226161,18.0,57.67,2.2013981571160284,57.4,27.8317,31.85,36.2581,1.0927,34.1755,33.2949,29.95671118193212,7
106453,npp,2306,2836,36.6896781921387,31.256031036377,121.42115020752,3670144,2307,2285,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.0333843853981,40.40958510446382,35.03472619922778,0.10203795562861072,15.0,40.4,1.4276677814245327,39.94,31.4071,34.5725,39.1529,1.0066,36.285,36.9333,32.85633607810614,7
106453,npp,2306,2837,39.4692840576172,31.2544555664062,121.428749084473,3670144,2307,2285,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.02993560962858,40.44728899622774,35.06577344562125,0.10203169194229554,15.0,40.43,1.4276677814245327,39.94,31.4071,34.5725,39.1529,1.0066,38.232,39.7314,35.654686345988985,7
106852,npp,135,1071,32.5780715942383,31.2561435699463,121.420745849609,3670144,135,786,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-09 17:08:30.018154,96.36381355108664,46.15129525811994,39.68969720716421,0.029136214228348035,6.0,-46.17,1.5732132722552272,-46.47,30.7908,35.4999,41.0574,0.9803,32.9449,31.9377,30.773551879844614,7
106852,npp,135,1072,43.177318572998,31.2553691864014,121.428840637207,3670144,135,786,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-09 17:08:30.018154,96.36802636331674,46.117092717674396,39.66242742479663,0.029142195936542156,6.0,-46.14,1.5732132722552272,-46.47,30.7908,35.4999,41.0574,0.9803,39.6822,42.3287,41.164312878500965,7
107016,npp,2431,480,14.1109867095947,31.2557430267334,121.423622131348,3670144,2436,287,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-10 16:49:32.576738,93.43580316404272,61.746059064829645,51.26406793929951,0.013066116988554206,3.0,-61.74,2.5331140255951103,-61.91,28.2335,34.3785,40.6284,1.0123,26.8011,14.2848,13.762738505986263,7
107029,npp,1336,3598,16.6139698028564,31.2588233947754,121.420829772949,3670144,1336,2919,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.73202927266985,61.80393388127537,51.30925383898194,0.025697385649344682,19.0,61.78,2.5331140255951103,61.55,27.873,31.5198,35.9415,1.1041,28.9177,18.3441,17.31735153631366,7
107029,npp,1336,3600,15.9300603866577,31.2547283172607,121.436325073242,3670144,1336,2919,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.72421457586341,61.84575141919423,51.337235654001695,0.02570674442608351,19.0,61.82,2.5331140255951103,61.55,27.873,31.5198,35.9415,1.1041,28.6477,17.5889,16.561777602958344,7
107205,npp,672,3029,25.4764518737793,31.2582740783691,121.431343078613,3670144,675,2437,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.77726864349752,47.1398797792764,40.47852394987565,0.014212215059914423,16.0,47.12,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,30.0696,26.6523,26.08444573741204,7
107205,npp,672,3028,25.9793281555176,31.2600040435791,121.423698425293,3670144,675,2437,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.7807693355931,47.107493765957855,40.4528728613679,0.014208144066854592,16.0,47.09,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,30.3751,27.1784,26.610708395432077,7
107205,npp,673,3028,33.9758071899414,31.257287979126,121.416160583496,3670144,675,2437,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.26166564114114,47.0937286531132,40.44190066378007,0.014206001909373905,16.0,47.09,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,35.2329,35.5439,34.97629398611949,7
107205,npp,673,3029,24.3716621398926,31.255615234375,121.423789978027,3670144,675,2437,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.25813133027864,47.125997738614174,40.46746155330619,0.014210042371164374,16.0,47.12,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,29.3984,25.4965,24.928732547987508,7
107547,npp,2323,1859,13.899209022522,31.2563552856445,121.416923522949,3670144,2323,1434,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-13 17:33:36.869039,98.7360371064338,10.144945969829969,8.973738370896442,0.0011159026568810296,10.0,-10.15,1.0,-10.62,28.3502,33.9122,39.6437,1.0262,14.7891,14.264,14.219413700280233,7
107547,npp,2323,1860,11.2860336303711,31.2551975250244,121.424835205078,3670144,2323,1434,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-13 17:33:36.869039,98.73471077663733,10.086863593346562,8.922478646218526,0.0011173723511355307,10.0,-10.09,1.0,-10.62,28.3502,33.9122,39.6437,1.0262,12.176,11.5822,11.53755497810754,7
107910,npp,2744,3783,32.2624969482422,31.2608737945557,121.417991638184,3670176,2744,3048,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.76553895229928,65.35388142034581,53.60428526636317,0.0004051444255327364,20.0,65.33,3.0,65.13,26.0957,32.1477,38.6431,1.0826,34.8404,34.9264,34.9264,7
107910,npp,2744,3785,31.6145172119141,31.2567882537842,121.432662963867,3670176,2744,3048,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.7582332994324,65.38873654846023,53.62597069554489,0.00040611606496982546,20.0,65.37,3.0,65.13,26.0957,32.1477,38.6431,1.0826,34.6244,34.2249,34.2249,7
108077,npp,2089,3220,31.3975315093994,31.2600708007812,121.424560546875,3670176,2089,2559,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.28431477810379,52.78437733219766,44.8498437634103,3.1210295369809457e-06,17.0,52.76,1.9513309067639726,52.49,28.5071,32.3903,37.8047,1.0745,34.2933,33.7354,33.7354,7
108077,npp,2089,3221,31.7390327453613,31.258321762085,121.431953430176,3670176,2089,2559,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.28074029209868,52.811099939004194,44.87003005319798,3.1440894707359977e-06,17.0,52.79,1.9513309067639726,52.49,28.5071,32.3903,37.8047,1.0745,34.4684,34.1023,34.1023,7
108255,npp,1407,2637,37.3924407958984,31.2585430145264,121.418968200684,3670176,1406,2127,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.8455179338141,32.27616356786441,28.222490081180794,1.577857416399013e-11,14.0,32.25,1.2365102219381485,32.0,29.2774,33.2798,38.0032,1.0457,38.1281,39.1029,39.1029,7
108255,npp,1407,2638,36.027229309082,31.2570152282715,121.426658630371,3670176,1406,2127,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.84340399890615,32.320854724000434,28.26046419963921,1.5873045066711964e-11,14.0,32.29,1.2365102219381485,32.0,29.2774,33.2798,38.0032,1.0457,37.024,37.6752,37.6752,7
108788,npp,1074,3970,35.4577102661133,31.2562313079834,121.436012268066,3670176,1078,3152,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.22554923894761,68.51350132783878,55.49439713271444,5.89563606223965e-20,21.0,68.48,3.3985290935932855,68.3,26.3546,29.9455,35.3632,1.1622,36.424,41.2083,41.2083,7
108788,npp,1075,3968,25.1419219970703,31.2560977935791,121.41877746582,3670176,1078,3152,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.21349691656661,68.48101792919338,55.47578725383533,5.831230013432003e-20,21.0,68.45,3.3166247903554,68.3,26.3546,29.9455,35.3632,1.1622,33.3538,29.2195,29.2195,7
108962,npp,428,3407,26.150182723999,31.2596187591553,121.420806884766,3670176,427,2755,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19840980015647,57.57249439878027,48.37492742965806,1.0501982770470971e-21,18.0,57.55,2.2013981571160284,57.4,27.8317,31.85,36.2581,1.0927,32.2129,28.574,28.574,7
108962,npp,428,3408,37.0976943969727,31.2576942443848,121.428443908691,3670176,427,2755,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19477952505162,57.59629501749389,48.39194018172682,1.05196985892793e-21,18.0,57.57,2.2013981571160284,57.4,27.8317,31.85,36.2581,1.0927,37.1859,40.5362,40.5362,7
109829,npp,2927,475,41.7547454833984,31.2606506347656,121.418365478516,3670176,2932,283,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-26 16:49:17.557851,93.40401857849686,61.853216407034566,51.33166462713872,1.101672013877361e-15,3.0,-61.84,2.5331140255951103,-61.91,28.2335,34.3785,40.6284,1.0123,37.714,42.2692,42.2692,7
109841,npp,1850,3593,33.001335144043,31.2557334899902,121.42357635498,3670176,1849,2915,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.66929854427997,61.70108385932219,51.236488209799,6.173483352030271e-22,19.0,61.68,2.5331140255951103,61.55,27.873,31.5198,35.9415,1.1041,35.387,36.4379,36.4379,7
109841,npp,1850,3594,34.5038871765137,31.253698348999,121.431274414062,3670176,1849,2915,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.66545276792776,61.721939399718345,51.250469947132956,6.144563955723622e-22,19.0,61.7,2.5331140255951103,61.55,27.873,31.5198,35.9415,1.1041,35.9801,38.097,38.097,7
110534,npp,2086,1264,8.48585033416748,31.2616405487061,121.421211242676,3670176,2087,943,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-30 17:14:27.983852,96.66319406787846,39.269501339940575,34.089572329891595,0.00021355549354197656,7.0,-39.27,1.4276677814245327,-39.42,29.6016,34.4327,39.9777,1.0107,16.6278,8.5769,8.5769,7
110534,npp,2086,1265,10.8944702148438,31.2608242034912,121.428764343262,3670176,2087,943,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-30 17:14:27.983852,96.66648252491579,39.23187985332536,34.05842780338973,0.0002126985748337661,7.0,-39.23,1.4276677814245327,-39.42,29.6016,34.4327,39.9777,1.0107,18.3149,11.0114,11.0114,7
110534,npp,2087,1264,10.8712100982666,31.2549724578857,121.420234680176,3670176,2087,943,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-30 17:14:27.983852,96.589321380229,39.27008243520051,34.09005334184967,0.00021377081381025975,7.0,-39.27,1.4276677814245327,-39.42,29.6016,34.4327,39.9777,1.0107,18.2986,10.9878,10.9878,7
110534,npp,2087,1265,9.1734447479248,31.2541580200195,121.427780151367,3670176,2087,943,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-05-30 17:14:27.983852,96.59252604358427,39.23249806475289,34.05893962527679,0.0002129144623810959,7.0,-39.23,1.4276677814245327,-39.42,29.6016,34.4327,39.9777,1.0107,17.1095,9.2719,9.2719,7
112561,npp,446,1460,38.6105842590332,31.2577438354492,121.42448425293,3670144,445,1095,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-04 17:20:39.212511,97.16315517649124,30.9774896917943,27.113620093592857,0.13163930487461853,8.0,-31.0,1.2365102219381485,-31.04,28.9503,34.0949,40.5392,1.0207,38.4541,39.4115,34.15180331781242,7
113933,npp,1650,3015,31.0261878967285,31.2603187561035,121.418075561523,3670144,1652,2427,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.46141703774411,46.68959210332941,40.115733426582736,0.0038702444637856827,16.0,46.66,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,33.441,32.4582,32.3035629637074,7
113933,npp,1650,3016,30.9167575836182,31.2586631774902,121.425651550293,3670144,1652,2427,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.45775588664401,46.72194858441225,40.141430227267925,0.003871949162933507,16.0,46.7,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,33.3745,32.3437,32.18899485182805,7
114106,npp,956,2432,31.6392574310303,31.2553482055664,121.421142578125,3670144,955,1969,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.16209877097793,22.435036732571866,19.750751912178007,0.0008011864605393658,13.0,22.4,1.0837787002826917,22.45,28.452,33.1393,37.4476,1.0502,33.4181,33.2268,33.2268,7
114827,npp,1650,2041,8.59465980529785,31.2607688903809,121.424850463867,3670176,1650,1607,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-19 17:39:12.971694,-54.68993974869405,0.547729784242842,0.48498303114434577,3.768580773590241e-24,11.0,0.48,1.0,0.74,29.8602,34.8021,43.1345,1.0,8.5947,8.5947,8.5947,7
114943,npp,913,1453,21.8380947113037,31.256368637085,121.424453735352,3670176,914,1090,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-20 17:20:20.880101,97.80811053758325,31.306096564537498,27.392215810589036,2.6020678229743663e-24,8.0,-31.31,1.2365102219381485,-31.04,28.9503,34.0949,40.5392,1.0207,24.8897,22.2911,22.2911,7
115305,npp,3066,2233,19.8939380645752,31.2551040649414,121.420227050781,3670176,3066,1791,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.86617694541424,11.54373953703043,10.206268459041496,2.004523721795041e-23,12.0,11.51,1.015504800579495,12.02,28.2091,33.8045,37.934,1.0295,21.104,20.4811,20.4811,7
122063,npp,1858,3769,19.2689437866211,31.2587547302246,121.41886138916,3670176,1861,3039,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.10930542670208,65.11295598741829,53.44434672154525,6.712538895042662e-20,20.0,65.08,2.898275349237888,65.13,26.0957,32.1477,38.6431,1.0826,30.3585,20.86,20.86,7
122063,npp,1858,3771,20.6096477508545,31.2544708251953,121.434440612793,3670176,1861,3039,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.10139494758388,65.15024332809816,53.46766618226008,6.758545730512962e-20,20.0,65.11,2.898275349237888,65.13,26.0957,32.1477,38.6431,1.0826,30.8211,22.3114,22.3114,7
122591,npp,2894,2043,31.1535301208496,31.2558498382568,121.423728942871,3670176,2894,1609,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-21 17:39:06.523844,-25.702526959589655,0.9786373944300556,0.8665256454340831,1.9162147687525948e-27,11.0,0.58,1.0,0.74,29.8602,34.8021,43.1345,1.0,31.1535,31.1535,31.1535,7
123312,npp,2003,2821,34.5414085388184,31.2582225799561,121.418548583984,3670176,2004,2272,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.19124942896497,39.835508590787036,34.55724520653556,1.1603185485428506e-23,15.0,39.83,1.4276677814245327,39.94,31.4071,34.5725,39.1529,1.0066,34.7803,34.7708,34.7708,7
123312,npp,2003,2822,32.7496147155762,31.2566776275635,121.426040649414,3670176,2004,2272,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.1877490665147,39.87311846310597,34.58829418962134,1.1544472387078075e-23,15.0,39.87,1.4276677814245327,39.94,31.4071,34.5725,39.1529,1.0066,33.5253,32.9671,32.9671,7
124028,npp,1048,3585,25.7198734283447,31.2571544647217,121.418991088867,3670176,1048,2909,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.61436644522706,61.526099044004845,51.11414487929,2.9208516270439487e-07,19.0,61.51,2.5331140255951103,61.55,27.873,31.5198,35.9415,1.1041,32.5125,28.3982,28.3982,7
124028,npp,1048,3587,28.8930931091309,31.2531280517578,121.434288024902,3670176,1048,2909,196611,3866787,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.60688986035304,61.56775725879507,51.142149788126794,2.8869821601092103e-07,19.0,61.55,2.5331140255951103,61.55,27.873,31.5198,35.9415,1.1041,33.7652,31.9019,31.9019,7
124210,npp,391,3015,40.388786315918,31.2603416442871,121.417808532715,3670144,392,2427,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.23418994944358,46.68540328339352,40.11265265659346,0.00666639120882549,16.0,46.66,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,39.1287,42.2529,41.98654189550666,7
124210,npp,391,3016,31.6459827423096,31.2586727142334,121.425361633301,3670144,392,2427,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.2306155523578,46.71768845127234,40.13829378659967,0.00666023961584294,16.0,46.7,1.646109783506203,46.73,29.0433,33.2667,36.8194,1.0462,33.8175,33.1066,32.840487684659315,7
124384,npp,2780,2433,29.5929718017578,31.2573795318604,121.422744750977,3670144,2780,1969,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.52108951192207,22.463723934601955,19.77613793313735,0.044632955106195416,13.0,22.45,1.0837787002826917,22.45,28.452,33.1393,37.4476,1.0502,31.53,31.0779,29.29457391732371,7
129800,npp,2071,1848,30.5826168060303,31.2618961334229,121.419456481934,3670144,2071,1423,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-08-01 17:32:51.042219,99.57029010479297,10.773161314925796,9.52714665711295,0.11915397784013346,10.0,-10.79,1.015504800579495,-10.62,28.3502,33.9122,39.6437,1.0262,31.5234,31.3852,26.624359136307177,7
129800,npp,2071,1849,28.9097785949707,31.2607574462891,121.427299499512,3670144,2071,1423,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-08-01 17:32:51.042219,99.57424747120027,10.715808425080432,9.476558121860746,0.11914222747607806,10.0,-10.73,1.0,-10.62,28.3502,33.9122,39.6437,1.0262,29.7997,29.6684,24.90802862641042,7
129800,npp,2072,1848,28.2177238464355,31.2552299499512,121.418144226074,3670144,2071,1423,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-08-01 17:32:51.042219,99.26266202626232,10.774239031602995,9.528097244536005,0.11917750125099916,10.0,-10.79,1.015504800579495,-10.62,28.3502,33.9122,39.6437,1.0262,29.1946,28.9582,24.1964192498029,7
129800,npp,2072,1849,30.2318820953369,31.254093170166,121.425971984863,3670144,2071,1423,196611,3866755,1400,chn_shanghai_20_24,31.25832863,121.42085745,20,24,chn_shanghai,2012-08-01 17:32:51.042219,99.26492917213534,10.716999342234836,9.477608600694227,0.11916577358582739,10.0,-10.73,1.0,-10.62,28.3502,33.9122,39.6437,1.0262,31.1218,31.0252,26.26388783296393,7
