lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.751,0.745,0.754
2,0.558,0.608,0.562
3,0.432,0.495,0.437
4,0.357,0.404,0.362
5,0.305,0.331,0.31
6,0.259,0.273,0.263
7,0.227,0.229,0.23
8,0.205,0.197,0.207
9,0.189,0.173,0.189
10,0.188,0.158,0.187
11,0.198,0.148,0.196
12,0.183,0.143,0.181
13,0.167,0.142,0.164
14,0.15,0.143,0.147
15,0.153,0.146,0.149
16,0.166,0.149,0.163
17,0.161,0.153,0.158
18,0.15,0.157,0.148
19,0.139,0.16,0.138
20,0.152,0.162,0.152
21,0.161,0.163,0.162
22,0.159,0.162,0.161
23,0.134,0.161,0.138
24,0.125,0.159,0.131
25,0.123,0.155,0.13
26,0.128,0.148,0.137
27,0.132,0.143,0.141
28,0.126,0.14,0.135
29,0.117,0.137,0.125
30,0.12,0.134,0.129
31,0.13,0.131,0.138
32,0.141,0.128,0.149
33,0.129,0.126,0.137
34,0.125,0.126,0.133
35,0.119,0.125,0.127
36,0.134,0.124,0.14
37,0.152,0.122,0.155
38,0.14,0.12,0.141
39,0.121,0.118,0.121
40,0.115,0.117,0.114
41,0.115,0.115,0.114
42,0.118,0.113,0.115
43,0.115,0.112,0.111
44,0.099,0.111,0.094
45,0.085,0.111,0.081
46,0.08,0.11,0.077
47,0.094,0.108,0.092
48,0.111,0.106,0.11
49,0.108,0.104,0.108
50,0.101,0.102,0.101
51,0.087,0.1,0.089
52,0.102,0.097,0.104
53,0.118,0.094,0.121
54,0.122,0.091,0.127
55,0.103,0.089,0.108
56,0.066,0.086,0.073
57,0.068,0.083,0.076
58,0.081,0.08,0.089
59,0.093,0.077,0.1
60,0.09,0.075,0.097
61,0.083,0.074,0.09
62,0.074,0.072,0.082
63,0.082,0.07,0.089
64,0.071,0.068,0.078
65,0.053,0.067,0.058
66,0.033,0.065,0.037
67,0.027,0.062,0.03
68,0.04,0.059,0.04
69,0.045,0.055,0.044
70,0.055,0.052,0.053
71,0.04,0.049,0.037
72,0.043,0.046,0.038
73,0.058,0.043,0.053
74,0.063,0.039,0.057
75,0.064,0.036,0.058
76,0.047,0.033,0.043
77,0.045,0.031,0.04
78,0.033,0.027,0.03
79,0.038,0.023,0.036
80,0.038,0.018,0.037
81,0.027,0.015,0.027
82,0.003,0.013,0.004
83,-0.006,0.011,-0.003
84,-0.013,0.01,-0.009
85,-0.019,0.007,-0.013
86,-0.011,0.005,-0.004
87,-0.02,0.003,-0.013
88,-0.029,0.0,-0.022
89,-0.009,-0.002,-0.003
90,0.01,-0.004,0.016
91,0.02,-0.005,0.025
92,0.004,-0.005,0.01
93,0.0,-0.004,0.006
94,0.005,-0.003,0.01
95,0.01,-0.002,0.014
96,0.015,-0.0,0.018
97,0.005,0.002,0.007
98,-0.003,0.005,-0.003
99,0.001,0.007,-0.0
100,0.017,0.009,0.013
101,0.027,0.012,0.021
102,0.027,0.015,0.018
103,0.008,0.018,-0.002
104,-0.001,0.021,-0.012
105,-0.003,0.023,-0.014
106,0.012,0.024,0.003
107,0.02,0.026,0.012
108,0.029,0.027,0.023
109,0.034,0.028,0.029
110,0.032,0.028,0.028
111,0.034,0.028,0.032
112,0.033,0.028,0.033
113,0.026,0.028,0.028
114,0.02,0.028,0.023
115,0.029,0.027,0.033
116,0.031,0.025,0.035
117,0.042,0.022,0.046
118,0.031,0.019,0.034
119,0.023,0.016,0.026
120,0.014,0.013,0.017
121,0.022,0.008,0.025
122,0.023,0.003,0.026
123,0.007,-0.001,0.01
124,-0.025,-0.004,-0.023
125,-0.034,-0.006,-0.033
126,-0.02,-0.009,-0.02
127,-0.016,-0.012,-0.018
128,-0.018,-0.015,-0.022
129,-0.036,-0.018,-0.042
130,-0.038,-0.021,-0.046
131,-0.039,-0.023,-0.048
132,-0.024,-0.025,-0.036
133,-0.011,-0.027,-0.023
134,-0.011,-0.028,-0.022
135,-0.027,-0.029,-0.037
136,-0.029,-0.03,-0.037
137,-0.029,-0.031,-0.036
138,-0.019,-0.031,-0.023
139,-0.015,-0.03,-0.018
140,-0.023,-0.028,-0.025
141,-0.023,-0.027,-0.024
142,-0.02,-0.026,-0.02
143,-0.006,-0.025,-0.005
144,-0.005,-0.023,-0.004
145,-0.027,-0.021,-0.025
146,-0.047,-0.019,-0.044
147,-0.052,-0.018,-0.05
148,-0.052,-0.017,-0.049
149,-0.038,-0.017,-0.035
150,-0.024,-0.016,-0.022
151,-0.011,-0.015,-0.009
152,0.002,-0.015,0.004
153,0.002,-0.016,0.004
154,0.007,-0.016,0.008
155,0.008,-0.015,0.007
156,-0.001,-0.012,-0.003
157,-0.014,-0.009,-0.018
158,-0.015,-0.007,-0.021
159,-0.004,-0.005,-0.012
160,0.006,-0.004,-0.005
161,-0.001,-0.003,-0.014
162,-0.016,-0.003,-0.031
163,-0.011,-0.002,-0.025
164,-0.005,-0.002,-0.018
165,-0.009,-0.003,-0.02
166,-0.014,-0.004,-0.022
167,-0.025,-0.006,-0.03
168,-0.023,-0.008,-0.026
169,-0.022,-0.012,-0.023
170,-0.005,-0.016,-0.005
171,-0.0,-0.02,0.001
172,0.005,-0.022,0.007
173,-0.004,-0.025,-0.001
174,0.003,-0.026,0.006
175,0.002,-0.027,0.005
176,-0.011,-0.027,-0.009
177,-0.036,-0.027,-0.034
178,-0.067,-0.027,-0.065
179,-0.07,-0.027,-0.067
180,-0.055,-0.028,-0.053
181,-0.037,-0.028,-0.034
182,-0.028,-0.028,-0.026
183,-0.032,-0.027,-0.03
184,-0.029,-0.026,-0.028
185,-0.026,-0.024,-0.026
186,-0.02,-0.022,-0.021
187,-0.025,-0.02,-0.028
188,-0.013,-0.018,-0.019
189,-0.006,-0.016,-0.015
190,0.001,-0.014,-0.01
191,0.009,-0.012,-0.004
192,0.01,-0.01,-0.003
193,-0.005,-0.007,-0.017
194,-0.011,-0.004,-0.02
195,-0.008,-0.001,-0.016
196,0.006,0.001,0.001
197,-0.002,0.003,-0.004
198,-0.008,0.003,-0.008
199,-0.016,0.003,-0.015
200,-0.013,0.0,-0.011
201,-0.008,-0.004,-0.005
202,0.005,-0.008,0.009
203,0.003,-0.013,0.007
204,-0.003,-0.017,0.002
205,-0.012,-0.02,-0.008
206,-0.018,-0.024,-0.014
207,-0.032,-0.027,-0.028
208,-0.033,-0.031,-0.029
209,-0.032,-0.033,-0.028
210,-0.04,-0.036,-0.036
211,-0.031,-0.038,-0.028
212,-0.026,-0.041,-0.024
213,-0.034,-0.043,-0.033
214,-0.052,-0.044,-0.052
215,-0.059,-0.043,-0.061
216,-0.069,-0.043,-0.073
217,-0.062,-0.041,-0.067
218,-0.051,-0.039,-0.058
219,-0.048,-0.037,-0.058
220,-0.038,-0.034,-0.05
221,-0.036,-0.032,-0.048
222,-0.028,-0.031,-0.04
223,-0.014,-0.029,-0.025
224,-0.002,-0.026,-0.011
225,-0.005,-0.022,-0.011
226,-0.004,-0.018,-0.007
227,-0.008,-0.013,-0.009
228,-0.009,-0.009,-0.009
229,-0.001,-0.005,0.002
230,-0.004,-0.001,-0.0
231,-0.003,0.004,0.001
232,0.004,0.009,0.008
233,0.008,0.014,0.013
234,0.032,0.018,0.036
235,0.028,0.021,0.031
236,0.017,0.024,0.02
237,-0.001,0.026,0.003
238,-0.001,0.025,0.004
239,-0.011,0.023,-0.005
240,0.001,0.021,0.005
241,0.007,0.018,0.01
242,0.032,0.016,0.034
243,0.053,0.013,0.054
244,0.057,0.01,0.057
245,0.051,0.008,0.05
246,0.033,0.005,0.03
247,0.02,0.003,0.015
248,0.004,0.0,-0.003
249,-0.004,-0.002,-0.012
250,-0.004,-0.004,-0.014
251,-0.013,-0.006,-0.024
252,-0.031,-0.008,-0.041
253,-0.04,-0.009,-0.048
254,-0.038,-0.008,-0.046
255,-0.045,-0.007,-0.05
256,-0.036,-0.005,-0.04
257,-0.026,-0.002,-0.029
258,-0.009,0.0,-0.01
259,0.003,0.003,0.004
260,0.006,0.005,0.009
261,0.029,0.007,0.034
262,0.036,0.009,0.041
263,0.036,0.012,0.041
264,0.033,0.015,0.038
265,0.031,0.019,0.036
266,0.04,0.024,0.044
267,0.031,0.028,0.036
268,0.033,0.031,0.038
269,0.038,0.032,0.043
270,0.043,0.032,0.047
271,0.035,0.031,0.037
272,0.031,0.03,0.031
273,0.025,0.028,0.025
274,0.022,0.025,0.02
275,0.017,0.022,0.014
276,0.007,0.018,0.003
277,-0.003,0.015,-0.008
278,-0.007,0.012,-0.013
279,-0.002,0.009,-0.009
280,-0.004,0.006,-0.013
281,0.006,0.004,-0.003
282,0.013,0.004,0.005
283,0.014,0.004,0.007
284,0.007,0.005,0.003
285,0.008,0.006,0.006
286,0.008,0.007,0.007
287,0.001,0.007,0.002
288,0.001,0.006,0.005
289,-0.001,0.005,0.004
290,0.006,0.006,0.012
291,0.027,0.007,0.034
292,0.022,0.008,0.029
293,0.013,0.01,0.02
294,0.008,0.012,0.015
295,0.016,0.014,0.022
296,0.016,0.016,0.023
297,0.02,0.016,0.026
298,0.023,0.017,0.029
299,0.011,0.017,0.017
300,0.006,0.017,0.01
301,0.015,0.018,0.018
302,0.019,0.018,0.02
303,0.018,0.019,0.018
304,0.013,0.02,0.012
305,0.003,0.021,-0.0
306,0.001,0.021,-0.003
307,0.014,0.022,0.009
308,0.024,0.022,0.017
309,0.039,0.022,0.03
310,0.046,0.022,0.037
311,0.053,0.022,0.043
312,0.045,0.02,0.037
313,0.021,0.02,0.016
314,-0.008,0.019,-0.011
315,0.006,0.018,0.005
316,-0.005,0.017,-0.005
317,-0.003,0.014,-0.001
318,0.008,0.011,0.012
319,0.024,0.007,0.029
320,0.02,0.003,0.026
321,0.014,-0.001,0.022
322,0.001,-0.005,0.009
323,-0.005,-0.009,0.003
324,-0.012,-0.012,-0.004
325,-0.013,-0.014,-0.005
326,-0.009,-0.015,-0.001
327,-0.006,-0.015,0.001
328,-0.013,-0.014,-0.005
329,-0.017,-0.012,-0.011
330,-0.023,-0.009,-0.019
331,-0.022,-0.004,-0.019
332,-0.019,0.001,-0.017
333,-0.02,0.006,-0.02
334,0.003,0.011,0.001
335,0.008,0.016,0.004
336,0.004,0.021,-0.0
337,0.003,0.024,-0.002
338,0.022,0.027,0.016
339,0.042,0.03,0.034
340,0.051,0.033,0.043
341,0.067,0.036,0.059
342,0.079,0.039,0.072
343,0.081,0.042,0.074
344,0.079,0.045,0.074
345,0.078,0.047,0.074
346,0.062,0.049,0.061
347,0.044,0.051,0.045
348,0.023,0.052,0.027
349,0.034,0.053,0.039
350,0.034,0.053,0.04
351,0.024,0.053,0.031
352,0.022,0.053,0.029
353,0.023,0.053,0.03
354,0.036,0.052,0.044
355,0.045,0.051,0.053
356,0.056,0.05,0.064
357,0.053,0.05,0.061
358,0.052,0.05,0.06
359,0.059,0.05,0.065
360,0.065,0.05,0.071
361,0.065,0.05,0.069
362,0.076,0.051,0.078
363,0.08,0.053,0.08
364,0.076,0.055,0.074
365,0.065,0.056,0.062
366,0.052,0.058,0.048
367,0.049,0.06,0.044
368,0.049,0.062,0.044
369,0.046,0.063,0.04
370,0.044,0.063,0.039
371,0.05,0.061,0.045
372,0.053,0.059,0.048
373,0.053,0.057,0.049
374,0.052,0.055,0.049
375,0.05,0.054,0.048
376,0.052,0.053,0.051
377,0.051,0.052,0.052
378,0.054,0.051,0.057
379,0.052,0.049,0.056
380,0.057,0.048,0.063
381,0.05,0.046,0.057
382,0.051,0.044,0.059
383,0.05,0.042,0.058
384,0.048,0.039,0.057
385,0.042,0.036,0.051
386,0.041,0.034,0.05
387,0.031,0.031,0.04
388,0.02,0.027,0.028
389,0.009,0.024,0.016
390,0.004,0.021,0.01
391,-0.001,0.018,0.003
392,0.009,0.015,0.012
393,0.018,0.012,0.019
394,0.032,0.01,0.032
395,0.027,0.008,0.026
396,0.006,0.007,0.004
397,-0.005,0.006,-0.008
398,-0.004,0.006,-0.008
399,0.01,0.008,0.005
400,0.015,0.011,0.011
