gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,286,50.126708984375,31.2013187408447,121.382125854492,3670144,2906,150,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-03 16:43:35.850873,92.73136479790419,65.52537672952329,53.697558700734184,0.04227701080203757,2.0,-65.51,3.0,-65.76,37.5331,48.2812,59.6574,0.7874,38.6319,39.4699,7
101225,npp,1859,3412,50.8114166259766,31.1996440887451,121.3828125,3670144,1861,2760,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-03 18:24:05.790727,-73.56819825114482,57.69477133017652,48.45763990170394,0.01215183249486091,18.0,57.67,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,43.0541,48.6299,7
101348,npp,1191,2836,57.3595199584961,31.1989231109619,121.383834838867,3670144,1191,2285,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.74327780529197,40.420896230675424,35.04142897214101,0.03991811891862113,15.0,40.4,1.4276677814245327,39.91,32.4613,41.5889,52.1271,0.9141,49.0631,52.4327,7
102473,npp,1668,3787,16.6301555633545,31.1969871520996,121.382186889648,3670144,1670,3050,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-13 18:36:29.725950,-71.8866360761017,65.42478410187765,53.64597338528098,0.004373570371298772,20.0,65.4,3.0,65.11,31.1288,39.673,51.139,0.9583,30.3358,15.9359,7
102715,npp,323,2642,66.8467559814453,31.1979217529297,121.386260986328,3670176,323,2130,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.0926526942273,32.4885613305735,28.402208110466333,9.346327673602111e-07,14.0,32.47,1.2365102219381485,31.89,31.0637,40.9109,53.9582,0.9293,58.9918,62.1178,7
103201,npp,2449,3413,16.1779918670654,31.1987419128418,121.385437011719,3670176,2452,2761,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-19 18:23:59.342726,-73.80929862286115,57.71998880366528,48.47889974339216,5.657971720501456e-18,18.0,57.69,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,27.3217,15.4834,7
103440,npp,1083,2253,50.7258758544922,31.1996936798096,121.384902954102,3670176,1083,1809,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.12606978503014,12.68395466546844,11.21233804452317,5.19237512935565e-25,12.0,12.64,1.015504800579495,11.91,29.3392,41.2715,57.2026,0.9211,47.3267,46.7255,7
103919,npp,141,3029,56.2056655883789,31.1975212097168,121.382919311523,3670176,140,2437,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.80310216608224,47.142600354864584,40.47999978137047,3.232169005269179e-21,16.0,47.12,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,44.4662,46.8698,7
104154,npp,1811,1860,54.1508369445801,31.1982746124268,121.381851196289,3670176,1811,1435,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-04-27 17:33:50.105806,101.03460607820386,10.059007795701836,8.897741556725025,3.7086102542931034e-15,10.0,-10.09,1.0,-10.73,30.4354,38.3867,53.2604,0.9904,53.7809,53.6289,7
105551,npp,887,2640,13.5692176818848,31.1978664398193,121.385810852051,3670176,887,2129,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.60003515720422,32.40129767746787,28.32888243494263,0.00044398579866493495,14.0,32.38,1.2365102219381485,31.89,31.0637,40.9109,53.9582,0.9293,15.9048,12.6093,7
105724,npp,181,2056,57.4306755065918,31.1976509094238,121.382019042969,3670144,181,1622,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-02 17:40:03.031016,-85.77105309221047,1.3049174404127222,1.1555672257335985,0.008587660210511997,11.0,1.3,1.0,0.58,29.7535,38.0167,50.2663,1.0,57.4307,57.4307,7
105724,npp,181,2057,67.274055480957,31.1964416503906,121.389678955078,3670144,181,1622,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-02 17:40:03.031016,-85.50050950022664,1.3628028720620657,1.206825520416866,0.00858064156747091,11.0,1.36,1.0,0.58,29.7535,38.0167,50.2663,1.0,67.2741,67.2741,7
106085,npp,1764,870,69.4355239868164,31.1972789764404,121.383201599121,3670144,1765,653,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-04 17:02:17.041404,95.68903972276533,52.253830964287154,44.44466220262288,0.06755875377650573,5.0,-52.27,1.847645286154319,-52.59,37.4425,47.0956,60.5854,0.8072,50.1078,56.0501,7
106085,npp,1764,871,65.270133972168,31.196590423584,121.391296386719,3670144,1765,653,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-04 17:02:17.041404,95.69326811005992,52.22502236389503,44.42278447933774,0.06754729039959478,5.0,-52.24,1.847645286154319,-52.59,37.4425,47.0956,60.5854,0.8072,47.8533,52.6877,7
106098,npp,575,3971,48.4928436279297,31.2007503509521,121.384086608887,3670144,581,3154,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.80400146197962,68.52254322869808,55.5007466943564,0.024608220079865992,21.0,68.5,3.3985290935932855,68.29,28.8827,34.6789,44.0049,1.0963,42.0814,53.1603,7
106098,npp,575,3973,43.591064453125,31.196174621582,121.399528503418,3670144,581,3154,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.79619379058094,68.55518849326816,55.51942694363865,0.024583934877442405,21.0,68.53,3.3985290935932855,68.29,28.8827,34.6789,44.0049,1.0963,40.6391,47.7868,7
106260,npp,964,283,41.6100692749023,31.1987781524658,121.386894226074,3670144,966,148,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-05 16:43:19.600535,93.04756260113167,65.56593265413319,53.72799515856808,0.13030143725189508,2.0,-65.56,3.0,-65.76,37.5331,48.2812,59.6574,0.7874,35.793,32.7638,7
106272,npp,3003,3410,37.1862945556641,31.2011432647705,121.382293701172,3670144,3002,2758,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.25800725112305,57.636831532582704,48.42123100899916,0.08380465609264032,18.0,57.62,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,36.8648,35.5898,7
106453,npp,2315,2834,68.7901840209961,31.1996364593506,121.388961791992,3670144,2315,2283,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.40174656848617,40.33901228458283,34.976598017188266,0.10226915436476638,15.0,40.32,1.4276677814245327,39.91,32.4613,41.5889,52.1271,0.9141,57.0697,62.8816,7
106453,npp,2315,2833,38.457576751709,31.2012271881104,121.381401062012,3670144,2315,2283,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.40462251004938,40.301359310851666,34.94557667717601,0.10227530581450107,15.0,40.28,1.4276677814245327,39.91,32.4613,41.5889,52.1271,0.9141,35.8234,35.1543,7
106852,npp,144,1067,48.9010200500488,31.1972732543945,121.380027770996,3670144,147,784,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-09 17:08:30.018154,95.7998743628508,46.29215196898331,39.80193745722733,0.029170109665939893,6.0,-46.31,1.5732132722552272,-46.57,34.7578,41.2434,52.9247,0.9218,42.8842,45.0753,7
106852,npp,144,1068,55.1376953125,31.1965236663818,121.388168334961,3670144,147,784,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-09 17:08:30.018154,95.80375720775957,46.25787634876911,39.774634958190106,0.029176104585968,6.0,-46.27,1.5732132722552272,-46.57,34.7578,41.2434,52.9247,0.9218,46.8485,50.824,7
107016,npp,2440,477,19.254020690918,31.2014389038086,121.385589599609,3670144,2440,284,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-10 16:49:34.355973,93.76786141599196,61.810271703166535,51.3068605919856,0.013072445941652302,3.0,-61.8,2.5331140255951103,-62.01,37.0734,43.7201,56.8104,0.8695,28.3583,16.7423,7
107029,npp,1346,3598,16.9954319000244,31.1986141204834,121.392074584961,3670144,1349,2918,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.72667456282761,61.79657653857953,51.30422969366998,0.025730741520283415,19.0,61.78,2.5331140255951103,61.51,32.765,39.1564,52.6681,0.9709,29.2682,16.5008,7
107029,npp,1346,3597,16.4203472137451,31.2006340026855,121.384353637695,3670144,1349,2918,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.73045024956808,61.77571777310702,51.29026258543009,0.025726088447049315,19.0,61.76,2.5331140255951103,61.51,32.765,39.1564,52.6681,0.9709,29.0412,15.9424,7
107205,npp,682,3026,30.3176383972168,31.2014846801758,121.382904052734,3670144,682,2435,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.75751309857282,47.03234274305073,40.39325992719641,0.014215079658246824,16.0,47.02,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,28.7394,25.2818,7
107205,npp,682,3027,35.695972442627,31.1997814178467,121.390518188477,3670144,682,2435,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.75422908619208,47.0646572646854,40.4188677844781,0.014219129850743108,16.0,47.05,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,32.0067,29.7668,7
107547,npp,2332,1856,10.11232566833496,31.1999835968018,121.381340026855,3670144,2332,1431,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-13 17:33:36.869039,95.85662129657021,10.348572745318323,9.15342978350869,0.001111963894473638,10.0,-10.32,1.0,-10.73,30.4354,38.3867,53.2604,0.9904,9.7423,10.0149,7
107547,npp,2332,1857,15.4885845184326,31.1988353729248,121.389259338379,3670144,2332,1431,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-13 17:33:36.869039,95.83940618591227,10.29063712838823,9.102306827886569,0.0011134329397460452,10.0,-10.27,1.0,-10.73,30.4354,38.3867,53.2604,0.9904,15.1186,15.3393,7
108077,npp,2099,3218,36.0538558959961,31.2012500762939,121.382751464844,3670176,2101,2558,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.69669167800343,52.73314705785604,44.81096779926738,2.9464960200093466e-06,17.0,52.71,1.9513309067639726,52.47,30.3165,38.4082,54.8618,0.9898,36.8102,35.6864,7
108077,npp,2099,3219,80.320442199707,31.1995277404785,121.390121459961,3670176,2101,2558,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.69295237696748,52.75982125881417,44.83112759115683,2.9683323160492536e-06,17.0,52.73,1.9513309067639726,52.47,30.3165,38.4082,54.8618,0.9898,59.4955,79.5018,7
108255,npp,1417,2636,67.5293426513672,31.1970043182373,121.386421203613,3670176,1417,2126,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.61805403912788,32.22368989382606,28.177809019298742,1.4964828091891925e-11,14.0,32.2,1.2365102219381485,31.89,31.0637,40.9109,53.9582,0.9293,59.5438,62.7521,7
108788,npp,1084,3969,35.0596809387207,31.1951065063477,121.402801513672,3670176,1082,3151,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.95507329572463,68.49759243982123,55.48528511022737,5.528853584979747e-20,21.0,68.46,3.3985290935932855,68.29,28.8827,34.6789,44.0049,1.0963,38.1288,38.4342,7
108788,npp,1084,3967,47.7116546630859,31.198543548584,121.386947631836,3670176,1082,3151,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.95814144980804,68.4649739265935,55.46658894190053,5.487068778043786e-20,21.0,68.43,3.3166247903554,68.29,28.8827,34.6789,44.0049,1.0963,41.9463,52.304,7
108962,npp,438,3406,51.311595916748,31.2002620697021,121.385444641113,3670176,439,2754,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.56000011671787,57.55014594618962,48.35876436619579,9.861941512820286e-22,18.0,57.52,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,43.2813,49.1087,7
108962,npp,438,3407,72.3449172973633,31.1983509063721,121.393135070801,3670176,439,2754,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.5562501916288,57.574118731346886,48.37590519767418,9.878898452892362e-22,18.0,57.55,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,52.8359,69.239,7
109829,npp,2937,472,52.552360534668,31.2000179290771,121.380767822266,3670176,2937,280,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-26 16:49:19.337087,93.7015622702604,61.91493204707825,51.3726920513708,1.0949638384535972e-15,3.0,-61.91,2.5331140255951103,-62.01,37.0734,43.7201,56.8104,0.8695,41.5035,45.6968,7
109841,npp,1860,3591,42.2235527038574,31.1994552612305,121.379554748535,3670176,1862,2914,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.67086792448484,61.65229419002954,51.20365607498297,6.052278465641302e-22,19.0,61.63,2.5331140255951103,61.51,32.765,39.1564,52.6681,0.9709,39.2276,40.9946,7
109841,npp,1860,3593,50.5991020202637,31.195426940918,121.39493560791,3670176,1862,2914,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.66340523415029,61.69401015349173,51.2316418531565,5.9958684414687e-22,19.0,61.68,2.5331140255951103,61.51,32.765,39.1564,52.6681,0.9709,42.534,49.1264,7
110534,npp,2096,1260,9.62534713745117,31.1981086730957,121.381050109863,3670176,2094,940,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-30 17:14:27.983852,95.91360914771457,39.42862540672004,34.22124308078387,0.00021918262369356598,7.0,-39.42,1.4276677814245327,-39.53,35.5751,46.7753,57.8485,0.8128,11.9953,7.823,7
110534,npp,2096,1261,7.94212102890015,31.1973190307617,121.388618469238,3670176,2094,940,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-05-30 17:14:27.983852,95.91627993877977,39.391056843752246,34.190164667956005,0.00021831720509145978,7.0,-39.38,1.4276677814245327,-39.53,35.5751,46.7753,57.8485,0.8128,10.8163,6.455,7
112561,npp,455,1457,56.1589164733887,31.2027988433838,121.385559082031,3670144,456,1093,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-04 17:20:40.991792,97.16333649331563,31.126289865649735,27.240463375323415,0.13192749302782136,8.0,-31.13,1.2365102219381485,-31.22,32.3492,41.0723,61.0087,0.9256,50.2177,51.981,7
113415,npp,1897,1651,37.9404335021973,31.2015609741211,121.381690979004,3670144,1897,1246,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-09 17:26:52.246260,98.2202722537812,21.62119753753555,19.04241413935562,0.018756834503209883,9.0,-21.63,1.0837787002826917,-21.58,31.2531,39.3203,57.2871,0.9668,36.7435,36.6826,7
113415,npp,1897,1652,57.2870559692383,31.2005195617676,121.389579772949,3670144,1897,1246,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-09 17:26:52.246260,98.22301771436538,21.568602218259812,18.99661092641678,0.018761724392812113,9.0,-21.58,1.0837787002826917,-21.58,31.2531,39.3203,57.2871,0.9668,54.5946,55.3878,7
113933,npp,1660,3013,43.7359580993652,31.1982116699219,121.383209228516,3670144,1659,2426,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.89669257430748,46.628213265191015,40.0669721048975,0.0038639068170612536,16.0,46.6,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,36.8909,36.4713,7
113933,npp,1660,3014,45.1473197937012,31.1965351104736,121.390724182129,3670144,1659,2426,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.8933579429554,46.66042123687409,40.09256169882743,0.003865599176332871,16.0,46.63,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,37.7483,37.6482,7
114106,npp,965,2430,32.2378578186035,31.2018032073975,121.384559631348,3670144,965,1967,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.2004530344271,22.31150172589799,19.64328288388337,0.0007964763429898056,13.0,22.3,1.0837787002826917,22.35,29.4614,37.928,57.0871,1.0023,32.7664,32.3133,7
114827,npp,1659,2038,42.1791114807129,31.2019577026367,121.387077331543,3670176,1660,1604,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-19 17:39:12.971694,-5.394768043785623,0.9307563230128784,0.8241257502388218,3.5425026919001116e-24,11.0,0.34,1.0,0.58,29.7535,38.0167,50.2663,1.0,42.1791,42.1791,7
114827,npp,1660,2038,48.128734588623,31.1953372955322,121.385475158691,3670176,1660,1604,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-19 17:39:12.971694,-4.186962760643963,0.9870190137421947,0.8739417638112233,3.521279248075225e-24,11.0,0.34,1.0,0.58,29.7535,38.0167,50.2663,1.0,48.1287,48.1287,7
114943,npp,922,1449,20.6879615783691,31.2000198364258,121.3837890625,3670176,922,1087,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-20 17:20:20.880101,96.91714384272014,31.491986206856538,27.550560037310944,2.4705303742332138e-24,8.0,-31.49,1.2365102219381485,-31.22,32.3492,41.0723,61.0087,0.9256,21.5314,19.1489,7
114943,npp,922,1450,21.8953742980957,31.1991062164307,121.391494750977,3670176,922,1087,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-20 17:20:20.880101,96.91956741963381,31.44736281137458,27.51255686088207,2.4708708903927653e-24,8.0,-31.45,1.2365102219381485,-31.22,32.3492,41.0723,61.0087,0.9256,22.5078,20.2665,7
115306,npp,3,2231,15.3349771499634,31.2006359100342,121.384666442871,3670176,3,1789,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.46333361217606,11.415453589524201,10.093151573534492,1.979216018339445e-23,12.0,11.4,1.015504800579495,11.91,29.3392,41.2715,57.2026,0.9211,12.4762,14.1256,7
122063,npp,1868,3769,22.8374061584473,31.1941738128662,121.394309997559,3670176,1866,3038,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.79591423211977,65.11376197862407,53.44485099826946,6.32497066135638e-20,20.0,65.08,2.898275349237888,65.11,31.1288,39.673,51.139,0.9583,32.2079,21.884,7
122063,npp,1868,3768,23.4060230255127,31.1963596343994,121.386474609375,3670176,1866,3038,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.79983940209206,65.09495243605566,53.433080188979886,6.303412242672376e-20,20.0,65.06,2.898275349237888,65.11,31.1288,39.673,51.139,0.9583,32.4041,22.4289,7
122591,npp,2903,2040,33.3145027160645,31.202543258667,121.382629394531,3670176,2904,1607,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-21 17:39:08.303124,-57.01879963464803,0.46739801323854435,0.4138556253856032,1.8569876811606664e-27,11.0,0.43,1.0,0.58,29.7535,38.0167,50.2663,1.0,33.3145,33.3145,7
123312,npp,2012,2819,59.8603782653809,31.2021064758301,121.386749267578,3670176,2012,2270,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.55161837789602,39.76461142762138,34.49870105391912,1.1725181512528351e-23,15.0,39.76,1.4276677814245327,39.91,32.4613,41.5889,52.1271,0.9141,50.8148,54.7188,7
124210,npp,401,3015,79.8524398803711,31.1985321044922,121.390632629395,3670144,403,2426,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-30 18:10:28.143029,-75.72222684216582,46.68236630629623,40.110116137424434,0.006732804181782018,16.0,46.66,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,58.8314,66.5888,7
124210,npp,401,3014,55.9759902954102,31.2001781463623,121.383102416992,3670144,403,2426,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-30 18:10:28.143029,-75.72611911137689,46.65015036797217,40.08452393355691,0.006738984286579953,16.0,46.63,1.646109783506203,46.7,35.966,45.5892,59.4593,0.8339,44.3266,46.6782,7
124384,npp,2790,2431,71.2870178222656,31.1972541809082,121.384414672852,3670144,2790,1968,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.69011063434219,22.355648351523616,19.682094383532053,0.044806354081162535,13.0,22.35,1.0837787002826917,22.35,29.4614,37.928,57.0871,1.0023,68.797,71.4538,7
129800,npp,2081,1846,51.5898513793945,31.199779510498,121.384399414062,3670144,2081,1421,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-01 17:32:52.821500,99.27208635236606,10.90846875018381,9.646474453731509,0.11941775150979801,10.0,-10.9,1.015504800579495,-10.73,30.4354,38.3867,53.2604,0.9904,51.0183,51.0926,7
130181,npp,586,661,63.6673011779785,31.200325012207,121.384635925293,3670144,585,443,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-03 16:55:05.049636,94.53001957922949,57.6939179378094,48.45180327037084,0.1131547284682718,4.0,-57.69,2.2013981571160284,-57.67,43.0866,55.1051,60.4736,0.6899,41.9062,43.9238,7
130368,npp,2856,76,65.4577789306641,31.1976585388184,121.386161804199,3670144,2856,32,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-04 16:36:07.605061,92.06058029905628,69.0774660556054,55.799452778045556,0.08298619633177569,1.0,-69.06,3.5496478698597698,-69.06,36.3698,49.539,59.8406,0.7674,42.5013,50.233,7
130382,npp,1872,3207,59.7049674987793,31.1999816894531,121.385818481445,3670144,1876,2552,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.08765102530754,52.43510904732388,44.58135619615889,0.08848605760648731,17.0,52.41,1.847645286154319,52.47,30.3165,38.4082,54.8618,0.9898,49.5432,59.0964,7
130382,npp,1872,3208,62.568733215332,31.1980991363525,121.393714904785,3670144,1876,2552,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.08392581227328,52.46397405474963,44.60323194667311,0.08848728158885602,17.0,52.44,1.847645286154319,52.47,30.3165,38.4082,54.8618,0.9898,51.0931,61.931,7
130760,npp,480,2042,31.9876556396484,31.2011318206787,121.382232666016,3670144,480,1609,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-06 17:39:07.565121,-16.665934158767634,1.0751560655959183,0.9520412899074505,0.05053944388145272,11.0,0.53,1.0,0.58,29.7535,38.0167,50.2663,1.0,31.9877,31.9877,7
130760,npp,480,2043,41.8189926147461,31.1999969482422,121.390068054199,3670144,480,1609,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-06 17:39:07.565121,-19.898797334039365,1.1001444164894367,0.9741676755296865,0.05054411911641357,11.0,0.58,1.0,0.58,29.7535,38.0167,50.2663,1.0,41.819,41.819,7
130760,npp,481,2043,39.1046714782715,31.1975002288818,121.38355255127,3670144,480,1609,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-06 17:39:09.344400,-101.65840466268668,0.5191025831494721,0.4596640718764512,0.05054186179432609,11.0,0.58,1.0,0.58,29.7535,38.0167,50.2663,1.0,39.1047,39.1047,7
130760,npp,481,2042,35.0678253173828,31.1988372802734,121.375854492188,3670144,480,1609,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-06 17:39:09.344400,-104.43624271888214,0.4609158441207726,0.4081401113499486,0.050537162404221195,11.0,0.53,1.0,0.58,29.7535,38.0167,50.2663,1.0,35.0678,35.0678,7
131301,npp,250,3398,23.4629859924316,31.1996517181396,121.384773254395,3670144,249,2746,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.28462330781156,57.34016415918234,48.20481987471119,0.016324293010915147,18.0,57.33,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,30.6309,22.4557,7
131301,npp,250,3399,26.8099269866943,31.1977500915527,121.392379760742,3670144,249,2746,196611,3866755,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.2810505806589,57.364045798540154,48.221941256648066,0.016326878825123247,18.0,57.36,2.2013981571160284,57.37,33.5491,39.7221,50.1801,0.9571,32.1513,25.6589,7
132552,npp,350,2432,45.9950103759766,31.2019882202148,121.386032104492,3670176,350,1969,196611,3866787,2231,chn_shanghai_11_38,31.1999953,121.38335744,11,38,chn_shanghai,2012-08-16 17:51:38.895097,-75.84020042345155,22.406499226880836,19.727703697986254,1.0993638041833304e-21,13.0,22.4,1.0837787002826917,22.35,29.4614,37.928,57.0871,1.0023,45.4601,46.1026,7
