lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.628,0.663,0.643
2,0.414,0.517,0.432
3,0.301,0.399,0.314
4,0.247,0.304,0.25
5,0.209,0.23,0.204
6,0.179,0.173,0.168
7,0.16,0.13,0.147
8,0.142,0.1,0.128
9,0.133,0.079,0.118
10,0.115,0.066,0.101
11,0.091,0.06,0.078
12,0.074,0.057,0.061
13,0.06,0.059,0.047
14,0.056,0.062,0.043
15,0.068,0.066,0.055
16,0.085,0.071,0.07
17,0.081,0.076,0.064
18,0.081,0.08,0.062
19,0.075,0.083,0.053
20,0.057,0.084,0.034
21,0.045,0.085,0.024
22,0.055,0.084,0.037
23,0.056,0.082,0.043
24,0.068,0.079,0.06
25,0.079,0.075,0.08
26,0.063,0.066,0.075
27,0.051,0.062,0.076
28,0.057,0.061,0.09
29,0.068,0.062,0.106
30,0.072,0.064,0.109
31,0.049,0.066,0.083
32,0.047,0.069,0.073
33,0.05,0.072,0.065
34,0.053,0.075,0.057
35,0.052,0.078,0.048
36,0.053,0.081,0.043
37,0.077,0.084,0.063
38,0.105,0.088,0.088
39,0.128,0.093,0.107
40,0.138,0.098,0.114
41,0.116,0.101,0.094
42,0.108,0.104,0.087
43,0.111,0.107,0.091
44,0.105,0.109,0.086
45,0.106,0.111,0.088
46,0.112,0.111,0.092
47,0.109,0.111,0.088
48,0.092,0.11,0.07
49,0.103,0.109,0.081
50,0.102,0.107,0.08
51,0.118,0.103,0.097
52,0.108,0.099,0.093
53,0.101,0.094,0.093
54,0.082,0.09,0.084
55,0.093,0.084,0.108
56,0.076,0.078,0.102
57,0.069,0.072,0.104
58,0.064,0.066,0.105
59,0.06,0.061,0.102
60,0.055,0.055,0.096
61,0.051,0.051,0.085
62,0.044,0.048,0.069
63,0.039,0.045,0.054
64,0.049,0.043,0.055
65,0.037,0.039,0.036
66,0.017,0.035,0.012
67,0.011,0.032,0.001
68,0.027,0.029,0.013
69,0.041,0.026,0.027
70,0.047,0.025,0.033
71,0.044,0.024,0.031
72,0.027,0.022,0.016
73,0.005,0.022,-0.006
74,0.023,0.023,0.01
75,0.025,0.024,0.009
76,0.026,0.025,0.009
77,0.029,0.025,0.011
78,0.016,0.026,-0.003
79,0.021,0.028,0.001
80,0.042,0.032,0.022
81,0.041,0.036,0.024
82,0.037,0.04,0.025
83,0.042,0.043,0.037
84,0.037,0.046,0.042
85,0.035,0.049,0.052
86,0.033,0.051,0.06
87,0.038,0.054,0.07
88,0.055,0.056,0.093
89,0.071,0.058,0.109
90,0.074,0.059,0.107
91,0.065,0.06,0.091
92,0.064,0.06,0.081
93,0.06,0.06,0.066
94,0.065,0.059,0.06
95,0.078,0.058,0.067
96,0.072,0.056,0.056
97,0.058,0.054,0.039
98,0.069,0.052,0.047
99,0.062,0.051,0.039
100,0.054,0.049,0.032
101,0.038,0.046,0.018
102,0.016,0.042,-0.002
103,-0.001,0.038,-0.018
104,0.002,0.034,-0.014
105,0.026,0.031,0.008
106,0.032,0.028,0.012
107,0.039,0.025,0.018
108,0.031,0.022,0.011
109,0.027,0.019,0.005
110,0.009,0.017,-0.01
111,0.017,0.014,-0.001
112,0.019,0.013,0.005
113,0.021,0.013,0.015
114,0.029,0.014,0.035
115,0.036,0.015,0.053
116,0.039,0.018,0.066
117,0.032,0.021,0.065
118,0.006,0.024,0.042
119,-0.013,0.028,0.023
120,0.005,0.033,0.035
121,0.015,0.037,0.037
122,0.024,0.04,0.035
123,0.042,0.045,0.043
124,0.06,0.048,0.054
125,0.065,0.051,0.055
126,0.061,0.053,0.048
127,0.05,0.055,0.033
128,0.043,0.057,0.024
129,0.052,0.06,0.033
130,0.07,0.062,0.049
131,0.075,0.062,0.054
132,0.083,0.061,0.061
133,0.083,0.058,0.058
134,0.082,0.055,0.055
135,0.078,0.052,0.048
136,0.051,0.049,0.02
137,0.039,0.045,0.007
138,0.034,0.042,0.002
139,0.019,0.038,-0.013
140,0.026,0.033,-0.004
141,0.038,0.029,0.013
142,0.02,0.024,0.004
143,0.002,0.02,-0.002
144,0.012,0.019,0.019
145,0.016,0.019,0.033
146,-0.0,0.02,0.025
147,0.0,0.021,0.031
148,0.008,0.021,0.038
149,0.005,0.023,0.032
150,0.008,0.024,0.029
151,0.017,0.024,0.03
152,0.027,0.025,0.031
153,0.028,0.027,0.024
154,0.059,0.029,0.047
155,0.055,0.03,0.038
156,0.052,0.031,0.03
157,0.06,0.032,0.035
158,0.042,0.032,0.017
159,0.045,0.032,0.021
160,0.052,0.03,0.029
161,0.038,0.03,0.015
162,0.04,0.029,0.017
163,0.037,0.028,0.013
164,0.023,0.028,-0.001
165,0.002,0.028,-0.022
166,-0.001,0.027,-0.023
167,-0.016,0.026,-0.037
168,-0.013,0.025,-0.034
169,0.007,0.026,-0.013
170,0.029,0.026,0.012
171,0.039,0.026,0.027
172,0.023,0.028,0.018
173,0.021,0.031,0.024
174,0.03,0.034,0.043
175,0.047,0.036,0.067
176,0.047,0.039,0.074
177,0.059,0.041,0.089
178,0.064,0.043,0.094
179,0.072,0.045,0.098
180,0.053,0.046,0.075
181,0.051,0.048,0.063
182,0.057,0.049,0.059
183,0.05,0.05,0.045
184,0.042,0.05,0.033
185,0.035,0.049,0.024
186,0.056,0.047,0.042
187,0.045,0.045,0.032
188,0.04,0.042,0.029
189,0.039,0.039,0.027
190,0.039,0.036,0.027
191,0.025,0.032,0.012
192,0.022,0.03,0.009
193,0.02,0.029,0.004
194,0.018,0.027,-0.001
195,0.002,0.026,-0.019
196,0.003,0.024,-0.02
197,0.023,0.023,-0.003
198,0.044,0.024,0.017
199,0.044,0.025,0.019
200,0.05,0.026,0.03
201,0.048,0.026,0.034
202,0.021,0.026,0.016
203,0.015,0.025,0.019
204,0.001,0.024,0.015
205,0.015,0.024,0.037
206,0.021,0.025,0.05
207,0.031,0.027,0.062
208,0.044,0.028,0.073
209,0.046,0.028,0.07
210,0.033,0.029,0.048
211,0.02,0.03,0.026
212,0.026,0.029,0.023
213,0.021,0.029,0.01
214,0.026,0.028,0.011
215,0.031,0.027,0.011
216,0.022,0.025,0.003
217,0.03,0.024,0.011
218,0.034,0.023,0.016
219,0.019,0.022,0.001
220,0.008,0.022,-0.009
221,0.009,0.024,-0.007
222,0.025,0.026,0.008
223,0.046,0.029,0.025
224,0.053,0.031,0.029
225,0.054,0.034,0.029
226,0.055,0.036,0.031
227,0.027,0.037,0.008
228,0.005,0.039,-0.01
229,0.002,0.042,-0.01
230,0.017,0.045,0.009
231,0.029,0.048,0.028
232,0.051,0.049,0.055
233,0.055,0.05,0.065
234,0.054,0.049,0.072
235,0.06,0.047,0.083
236,0.057,0.045,0.085
237,0.074,0.044,0.1
238,0.065,0.042,0.089
239,0.065,0.041,0.081
240,0.064,0.039,0.072
241,0.049,0.036,0.048
242,0.031,0.033,0.023
243,0.025,0.029,0.011
244,0.018,0.025,0.0
245,0.009,0.021,-0.011
246,0.002,0.017,-0.015
247,-0.005,0.014,-0.019
248,-0.009,0.012,-0.021
249,-0.003,0.009,-0.015
250,-0.008,0.006,-0.02
251,-0.009,0.005,-0.02
252,-0.004,0.003,-0.018
253,-0.003,0.002,-0.018
254,0.006,0.002,-0.012
255,0.029,0.004,0.008
256,0.031,0.005,0.008
257,0.02,0.008,-0.002
258,0.028,0.01,0.009
259,0.014,0.013,0.001
260,-0.005,0.017,-0.009
261,-0.003,0.021,0.002
262,0.011,0.025,0.025
263,0.018,0.028,0.041
264,0.031,0.03,0.061
265,0.05,0.03,0.083
266,0.059,0.029,0.092
267,0.039,0.029,0.071
268,0.038,0.029,0.065
269,0.043,0.029,0.063
270,0.035,0.029,0.046
271,0.02,0.029,0.022
272,0.015,0.028,0.011
273,0.017,0.027,0.008
274,0.009,0.026,-0.003
275,0.006,0.025,-0.006
276,0.034,0.024,0.022
277,0.039,0.025,0.028
278,0.036,0.025,0.026
279,0.031,0.026,0.022
280,0.017,0.026,0.008
281,0.008,0.025,-0.003
282,0.009,0.024,-0.005
283,0.008,0.023,-0.009
284,0.013,0.022,-0.009
285,0.024,0.021,-0.001
286,0.038,0.022,0.013
287,0.053,0.023,0.03
288,0.05,0.024,0.032
289,0.038,0.026,0.025
290,0.023,0.027,0.017
291,0.0,0.028,0.003
292,0.013,0.027,0.027
293,0.017,0.027,0.041
294,0.024,0.027,0.055
295,0.041,0.026,0.076
296,0.026,0.024,0.063
297,0.024,0.023,0.058
298,0.036,0.022,0.063
299,0.013,0.021,0.031
300,-0.001,0.02,0.008
301,0.002,0.02,0.001
302,0.028,0.018,0.02
303,0.035,0.016,0.024
304,0.035,0.013,0.023
305,0.013,0.011,0.001
306,0.014,0.01,0.001
307,0.017,0.01,0.004
308,0.01,0.009,-0.003
309,-0.001,0.009,-0.015
310,-0.004,0.01,-0.02
311,0.004,0.011,-0.014
312,0.006,0.012,-0.014
313,0.009,0.012,-0.013
314,0.01,0.012,-0.015
315,0.014,0.012,-0.012
316,0.009,0.012,-0.015
317,0.011,0.012,-0.01
318,0.006,0.013,-0.011
319,0.021,0.015,0.009
320,0.025,0.017,0.021
321,0.018,0.019,0.025
322,0.013,0.021,0.032
323,0.04,0.024,0.065
324,0.043,0.026,0.073
325,0.036,0.029,0.068
326,0.031,0.032,0.062
327,0.034,0.034,0.06
328,0.026,0.036,0.044
329,0.021,0.038,0.03
330,0.027,0.039,0.027
331,0.04,0.04,0.033
332,0.038,0.041,0.026
333,0.028,0.041,0.014
334,0.025,0.039,0.009
335,0.032,0.037,0.015
336,0.047,0.036,0.03
337,0.052,0.034,0.036
338,0.054,0.032,0.04
339,0.056,0.029,0.042
340,0.053,0.026,0.038
341,0.033,0.023,0.019
342,0.017,0.019,0.002
343,0.011,0.016,-0.003
344,-0.008,0.014,-0.022
345,-0.003,0.011,-0.017
346,0.004,0.009,-0.01
347,0.002,0.008,-0.008
348,0.006,0.009,-0.001
349,0.024,0.009,0.023
350,0.016,0.01,0.025
351,-0.0,0.011,0.021
352,-0.026,0.013,0.006
353,-0.01,0.015,0.029
354,0.002,0.017,0.043
355,0.02,0.019,0.059
356,0.024,0.021,0.059
357,0.032,0.024,0.06
358,0.048,0.026,0.069
359,0.031,0.029,0.043
360,0.029,0.033,0.033
361,0.045,0.037,0.044
362,0.058,0.041,0.054
363,0.056,0.044,0.049
364,0.064,0.046,0.053
365,0.055,0.045,0.04
366,0.046,0.044,0.032
367,0.046,0.042,0.034
368,0.042,0.039,0.032
369,0.033,0.035,0.023
370,0.014,0.031,0.004
371,-0.002,0.026,-0.012
372,0.002,0.021,-0.01
373,0.009,0.015,-0.004
374,0.011,0.009,-0.002
375,0.01,0.002,-0.004
376,0.015,-0.005,0.001
377,0.013,-0.011,0.002
378,0.016,-0.016,0.01
379,-0.002,-0.021,-0.001
380,-0.019,-0.025,-0.009
381,-0.027,-0.028,-0.008
382,-0.038,-0.03,-0.01
383,-0.043,-0.031,-0.009
384,-0.055,-0.031,-0.018
385,-0.051,-0.03,-0.017
386,-0.041,-0.029,-0.011
387,-0.022,-0.026,-0.001
388,-0.015,-0.022,-0.005
389,-0.013,-0.018,-0.014
390,-0.018,-0.014,-0.028
391,-0.015,-0.009,-0.026
392,-0.001,-0.005,-0.015
393,0.011,-0.002,-0.003
394,0.011,0.0,-0.004
395,-0.002,0.001,-0.015
396,-0.002,-0.001,-0.015
397,-0.008,-0.007,-0.021
398,-0.012,-0.016,-0.025
399,-0.041,-0.03,-0.053
400,-0.047,-0.05,-0.058
