lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.735,0.736,0.747
2,0.541,0.592,0.556
3,0.414,0.474,0.427
4,0.319,0.377,0.329
5,0.262,0.3,0.266
6,0.224,0.238,0.224
7,0.203,0.191,0.198
8,0.185,0.156,0.176
9,0.173,0.13,0.159
10,0.154,0.112,0.135
11,0.149,0.101,0.128
12,0.138,0.095,0.112
13,0.118,0.092,0.093
14,0.102,0.092,0.079
15,0.085,0.093,0.065
16,0.076,0.095,0.061
17,0.066,0.098,0.054
18,0.072,0.1,0.062
19,0.082,0.101,0.073
20,0.082,0.101,0.074
21,0.081,0.101,0.075
22,0.092,0.098,0.088
23,0.083,0.095,0.084
24,0.074,0.09,0.082
25,0.073,0.084,0.088
26,0.087,0.074,0.11
27,0.085,0.066,0.117
28,0.077,0.06,0.118
29,0.06,0.054,0.107
30,0.052,0.048,0.098
31,0.042,0.044,0.084
32,0.029,0.04,0.065
33,0.024,0.036,0.053
34,0.016,0.033,0.038
35,0.024,0.031,0.04
36,0.023,0.029,0.033
37,0.017,0.027,0.023
38,0.02,0.026,0.019
39,0.02,0.025,0.013
40,0.022,0.025,0.01
41,0.029,0.027,0.013
42,0.031,0.03,0.011
43,0.025,0.035,0.003
44,0.033,0.041,0.009
45,0.047,0.047,0.022
46,0.048,0.053,0.024
47,0.056,0.059,0.033
48,0.062,0.065,0.042
49,0.072,0.071,0.055
50,0.077,0.077,0.064
51,0.085,0.083,0.075
52,0.102,0.088,0.095
53,0.11,0.092,0.109
54,0.118,0.095,0.122
55,0.1,0.098,0.113
56,0.101,0.099,0.123
57,0.101,0.099,0.131
58,0.102,0.099,0.14
59,0.099,0.098,0.141
60,0.098,0.097,0.138
61,0.101,0.096,0.135
62,0.093,0.094,0.121
63,0.084,0.092,0.104
64,0.078,0.089,0.091
65,0.063,0.085,0.07
66,0.066,0.081,0.066
67,0.067,0.076,0.062
68,0.068,0.07,0.057
69,0.064,0.065,0.048
70,0.068,0.059,0.046
71,0.062,0.052,0.033
72,0.061,0.046,0.029
73,0.041,0.04,0.009
74,0.032,0.035,0.002
75,0.031,0.029,0.005
76,0.031,0.024,0.009
77,0.029,0.019,0.009
78,0.017,0.015,-0.0
79,0.027,0.01,0.011
80,0.026,0.006,0.012
81,0.009,0.003,-0.0
82,-0.008,0.0,-0.011
83,-0.021,-0.001,-0.016
84,-0.033,-0.003,-0.02
85,-0.038,-0.005,-0.014
86,-0.027,-0.006,0.006
87,-0.013,-0.008,0.027
88,-0.02,-0.01,0.025
89,-0.007,-0.011,0.038
90,0.003,-0.012,0.043
91,0.003,-0.012,0.037
92,0.003,-0.011,0.029
93,0.009,-0.01,0.027
94,0.006,-0.008,0.019
95,0.004,-0.006,0.013
96,0.003,-0.004,0.006
97,0.001,-0.001,-0.002
98,0.011,0.002,-0.0
99,0.015,0.005,-0.003
100,0.003,0.009,-0.019
101,-0.0,0.014,-0.025
102,0.005,0.018,-0.021
103,0.006,0.023,-0.019
104,0.001,0.027,-0.021
105,-0.002,0.03,-0.023
106,0.011,0.033,-0.011
107,0.027,0.034,0.007
108,0.043,0.036,0.024
109,0.046,0.037,0.029
110,0.063,0.038,0.048
111,0.063,0.039,0.054
112,0.06,0.04,0.059
113,0.058,0.04,0.064
114,0.052,0.04,0.066
115,0.056,0.04,0.078
116,0.043,0.04,0.074
117,0.045,0.04,0.083
118,0.048,0.039,0.088
119,0.033,0.038,0.072
120,0.031,0.038,0.063
121,0.028,0.037,0.053
122,0.022,0.036,0.041
123,0.015,0.035,0.026
124,0.005,0.034,0.009
125,-0.0,0.032,-0.002
126,0.011,0.03,0.001
127,0.017,0.028,-0.0
128,0.029,0.026,0.005
129,0.026,0.023,-0.003
130,0.033,0.02,0.0
131,0.034,0.018,-0.001
132,0.042,0.016,0.006
133,0.039,0.014,0.003
134,0.03,0.012,-0.005
135,0.024,0.009,-0.009
136,0.021,0.006,-0.01
137,0.022,0.003,-0.007
138,0.009,0.001,-0.015
139,-0.009,-0.001,-0.03
140,-0.014,-0.004,-0.033
141,-0.011,-0.007,-0.026
142,-0.017,-0.01,-0.024
143,-0.03,-0.012,-0.029
144,-0.038,-0.013,-0.029
145,-0.03,-0.013,-0.015
146,-0.021,-0.013,0.002
147,-0.021,-0.011,0.008
148,-0.022,-0.009,0.008
149,-0.017,-0.005,0.01
150,-0.006,0.0,0.016
151,0.014,0.007,0.029
152,0.03,0.013,0.038
153,0.03,0.021,0.032
154,0.037,0.028,0.033
155,0.034,0.036,0.023
156,0.047,0.044,0.029
157,0.057,0.051,0.031
158,0.064,0.058,0.034
159,0.065,0.063,0.034
160,0.059,0.068,0.026
161,0.064,0.073,0.029
162,0.081,0.077,0.046
163,0.102,0.08,0.065
164,0.109,0.082,0.071
165,0.101,0.084,0.063
166,0.09,0.085,0.055
167,0.075,0.085,0.043
168,0.073,0.083,0.044
169,0.069,0.082,0.045
170,0.067,0.08,0.051
171,0.066,0.078,0.057
172,0.069,0.076,0.065
173,0.064,0.073,0.066
174,0.072,0.071,0.081
175,0.067,0.069,0.083
176,0.064,0.066,0.085
177,0.062,0.063,0.086
178,0.062,0.059,0.085
179,0.056,0.055,0.076
180,0.058,0.051,0.072
181,0.054,0.046,0.062
182,0.057,0.041,0.058
183,0.041,0.037,0.038
184,0.036,0.032,0.028
185,0.023,0.028,0.01
186,0.018,0.024,0.0
187,0.012,0.02,-0.011
188,0.014,0.016,-0.013
189,0.017,0.011,-0.012
190,0.018,0.005,-0.01
191,0.011,0.0,-0.017
192,-0.002,-0.004,-0.032
193,-0.013,-0.007,-0.044
194,-0.013,-0.011,-0.046
195,-0.024,-0.013,-0.056
196,-0.034,-0.016,-0.063
197,-0.029,-0.017,-0.054
198,-0.028,-0.018,-0.049
199,-0.018,-0.019,-0.034
200,-0.015,-0.02,-0.025
201,-0.019,-0.02,-0.023
202,-0.015,-0.019,-0.011
203,-0.013,-0.018,-0.002
204,-0.01,-0.016,0.008
205,-0.013,-0.015,0.011
206,-0.019,-0.014,0.01
207,-0.014,-0.013,0.015
208,-0.009,-0.012,0.017
209,-0.0,-0.011,0.021
210,-0.001,-0.01,0.014
211,0.0,-0.008,0.007
212,-0.002,-0.007,-0.002
213,-0.006,-0.004,-0.013
214,-0.005,-0.002,-0.019
215,-0.01,0.001,-0.029
216,-0.011,0.002,-0.034
217,0.004,0.004,-0.024
218,0.004,0.006,-0.026
219,0.007,0.008,-0.025
220,0.004,0.009,-0.029
221,0.009,0.009,-0.024
222,0.014,0.009,-0.019
223,0.01,0.009,-0.022
224,-0.001,0.009,-0.03
225,-0.002,0.009,-0.027
226,0.006,0.01,-0.013
227,0.014,0.01,0.001
228,0.023,0.011,0.015
229,0.032,0.011,0.03
230,0.026,0.012,0.03
231,0.032,0.013,0.039
232,0.014,0.013,0.028
233,0.017,0.014,0.036
234,0.004,0.014,0.03
235,0.002,0.012,0.032
236,-0.006,0.011,0.028
237,-0.017,0.008,0.018
238,-0.01,0.006,0.022
239,-0.007,0.003,0.019
240,-0.006,0.0,0.012
241,-0.014,-0.003,-0.004
242,-0.004,-0.005,-0.002
243,0.014,-0.008,0.008
244,0.021,-0.011,0.01
245,0.025,-0.014,0.01
246,0.016,-0.017,0.0
247,-0.013,-0.02,-0.03
248,-0.033,-0.023,-0.051
249,-0.047,-0.027,-0.065
250,-0.042,-0.03,-0.061
251,-0.039,-0.032,-0.058
252,-0.049,-0.034,-0.068
253,-0.051,-0.036,-0.071
254,-0.057,-0.038,-0.075
255,-0.055,-0.039,-0.072
256,-0.042,-0.041,-0.058
257,-0.039,-0.043,-0.05
258,-0.033,-0.045,-0.039
259,-0.031,-0.047,-0.031
260,-0.041,-0.048,-0.036
261,-0.044,-0.049,-0.034
262,-0.04,-0.049,-0.025
263,-0.044,-0.048,-0.023
264,-0.047,-0.046,-0.021
265,-0.051,-0.045,-0.02
266,-0.053,-0.044,-0.019
267,-0.048,-0.042,-0.017
268,-0.05,-0.041,-0.024
269,-0.041,-0.041,-0.022
270,-0.037,-0.041,-0.025
271,-0.029,-0.041,-0.025
272,-0.024,-0.04,-0.027
273,-0.023,-0.04,-0.03
274,-0.035,-0.039,-0.042
275,-0.045,-0.037,-0.052
276,-0.04,-0.036,-0.051
277,-0.045,-0.034,-0.056
278,-0.044,-0.03,-0.056
279,-0.029,-0.027,-0.044
280,-0.019,-0.023,-0.038
281,-0.013,-0.019,-0.035
282,-0.022,-0.015,-0.045
283,-0.027,-0.012,-0.05
284,-0.024,-0.009,-0.044
285,-0.024,-0.006,-0.039
286,-0.018,-0.004,-0.029
287,-0.004,-0.002,-0.01
288,0.017,-0.001,0.017
289,0.025,-0.0,0.031
290,0.023,0.001,0.033
291,0.024,0.001,0.039
292,0.025,0.002,0.045
293,0.009,0.002,0.035
294,-0.008,0.003,0.025
295,-0.006,0.003,0.031
296,-0.004,0.003,0.032
297,0.009,0.003,0.041
298,0.011,0.001,0.036
299,-0.01,-0.001,0.008
300,-0.024,-0.003,-0.013
301,-0.031,-0.005,-0.025
302,-0.024,-0.007,-0.024
303,-0.017,-0.009,-0.023
304,-0.015,-0.011,-0.024
305,-0.011,-0.012,-0.023
306,-0.007,-0.014,-0.02
307,-0.011,-0.016,-0.026
308,-0.013,-0.018,-0.028
309,-0.008,-0.02,-0.024
310,0.002,-0.021,-0.017
311,-0.007,-0.022,-0.025
312,-0.018,-0.021,-0.034
313,-0.021,-0.021,-0.032
314,-0.018,-0.02,-0.024
315,-0.016,-0.019,-0.018
316,-0.029,-0.018,-0.024
317,-0.037,-0.018,-0.028
318,-0.038,-0.019,-0.025
319,-0.026,-0.02,-0.01
320,-0.019,-0.02,0.0
321,-0.016,-0.02,0.008
322,-0.009,-0.019,0.021
323,-0.012,-0.019,0.025
324,-0.027,-0.019,0.017
325,-0.023,-0.018,0.022
326,-0.015,-0.016,0.026
327,-0.015,-0.014,0.019
328,-0.016,-0.011,0.009
329,-0.006,-0.009,0.011
330,-0.0,-0.007,0.008
331,0.005,-0.006,0.005
332,0.003,-0.005,-0.003
333,0.002,-0.004,-0.009
334,-0.001,-0.002,-0.015
335,-0.011,-0.001,-0.026
336,-0.021,-0.001,-0.037
337,-0.011,0.0,-0.03
338,-0.01,0.001,-0.031
339,0.001,0.002,-0.023
340,0.013,0.002,-0.013
341,0.031,0.001,0.005
342,0.026,-0.0,0.002
343,0.007,-0.0,-0.014
344,-0.011,-0.001,-0.027
345,-0.005,-0.001,-0.017
346,-0.004,-0.001,-0.01
347,-0.019,-0.001,-0.02
348,-0.016,-0.0,-0.013
349,-0.005,0.001,0.001
350,-0.005,0.002,0.005
351,-0.003,0.003,0.013
352,0.004,0.003,0.026
353,0.009,0.004,0.037
354,0.015,0.004,0.048
355,0.011,0.003,0.045
356,0.003,0.002,0.034
357,-0.008,0.0,0.018
358,-0.007,-0.002,0.012
359,-0.0,-0.004,0.011
360,-0.009,-0.006,-0.002
361,-0.008,-0.007,-0.006
362,0.002,-0.008,-0.001
363,0.013,-0.009,0.006
364,0.015,-0.009,0.005
365,0.013,-0.008,-0.0
366,-0.004,-0.007,-0.018
367,-0.01,-0.007,-0.024
368,-0.013,-0.008,-0.028
369,-0.034,-0.008,-0.047
370,-0.041,-0.008,-0.053
371,-0.031,-0.009,-0.043
372,-0.04,-0.009,-0.048
373,-0.027,-0.009,-0.033
374,-0.011,-0.009,-0.014
375,-0.01,-0.009,-0.011
376,-0.002,-0.008,0.0
377,0.012,-0.007,0.019
378,0.02,-0.006,0.031
379,0.019,-0.006,0.034
380,0.014,-0.005,0.036
381,0.004,-0.005,0.035
382,0.003,-0.005,0.041
383,-0.001,-0.006,0.041
384,-0.008,-0.006,0.036
385,-0.008,-0.007,0.033
386,-0.019,-0.008,0.015
387,-0.023,-0.009,0.004
388,-0.032,-0.011,-0.013
389,-0.039,-0.012,-0.026
390,-0.031,-0.013,-0.024
391,-0.017,-0.014,-0.015
392,-0.013,-0.015,-0.016
393,0.002,-0.015,-0.007
394,0.004,-0.014,-0.011
395,-0.003,-0.013,-0.021
396,-0.004,-0.01,-0.026
397,0.002,-0.005,-0.023
398,0.002,0.001,-0.023
399,0.009,0.01,-0.015
400,0.01,0.022,-0.01
