lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.761,0.747,0.762
2,0.573,0.612,0.575
3,0.436,0.5,0.439
4,0.347,0.408,0.349
5,0.291,0.333,0.292
6,0.246,0.273,0.246
7,0.212,0.225,0.21
8,0.185,0.188,0.183
9,0.182,0.16,0.178
10,0.179,0.139,0.174
11,0.168,0.124,0.163
12,0.156,0.114,0.151
13,0.14,0.107,0.135
14,0.132,0.103,0.127
15,0.138,0.101,0.134
16,0.134,0.099,0.13
17,0.127,0.099,0.122
18,0.1,0.098,0.095
19,0.081,0.097,0.076
20,0.075,0.096,0.071
21,0.063,0.094,0.059
22,0.052,0.092,0.05
23,0.038,0.089,0.037
24,0.037,0.085,0.037
25,0.037,0.08,0.039
26,0.05,0.073,0.053
27,0.057,0.067,0.061
28,0.054,0.062,0.059
29,0.051,0.06,0.057
30,0.067,0.058,0.072
31,0.068,0.057,0.073
32,0.071,0.056,0.076
33,0.065,0.056,0.069
34,0.06,0.058,0.064
35,0.059,0.059,0.062
36,0.072,0.06,0.073
37,0.087,0.06,0.087
38,0.085,0.061,0.084
39,0.083,0.062,0.08
40,0.072,0.063,0.068
41,0.052,0.062,0.048
42,0.037,0.061,0.033
43,0.032,0.059,0.028
44,0.03,0.057,0.026
45,0.028,0.055,0.024
46,0.042,0.053,0.038
47,0.054,0.05,0.049
48,0.062,0.046,0.058
49,0.058,0.044,0.053
50,0.041,0.041,0.037
51,0.039,0.039,0.036
52,0.04,0.037,0.037
53,0.043,0.035,0.042
54,0.055,0.034,0.055
55,0.037,0.034,0.039
56,0.027,0.032,0.031
57,0.026,0.031,0.031
58,0.026,0.029,0.031
59,0.036,0.028,0.042
60,0.024,0.026,0.03
61,0.013,0.024,0.019
62,0.008,0.022,0.013
63,0.007,0.018,0.01
64,0.012,0.014,0.014
65,0.011,0.01,0.013
66,0.003,0.006,0.003
67,-0.004,0.001,-0.004
68,0.001,-0.003,-0.0
69,0.01,-0.007,0.007
70,0.009,-0.011,0.005
71,0.002,-0.013,-0.003
72,-0.01,-0.017,-0.015
73,-0.022,-0.022,-0.027
74,-0.021,-0.026,-0.026
75,-0.039,-0.031,-0.044
76,-0.054,-0.034,-0.058
77,-0.056,-0.037,-0.061
78,-0.049,-0.04,-0.053
79,-0.048,-0.044,-0.052
80,-0.049,-0.047,-0.052
81,-0.045,-0.05,-0.048
82,-0.056,-0.053,-0.058
83,-0.052,-0.056,-0.053
84,-0.048,-0.059,-0.048
85,-0.052,-0.062,-0.051
86,-0.06,-0.064,-0.058
87,-0.071,-0.066,-0.069
88,-0.082,-0.068,-0.079
89,-0.078,-0.069,-0.074
90,-0.067,-0.071,-0.063
91,-0.06,-0.072,-0.056
92,-0.073,-0.073,-0.069
93,-0.073,-0.073,-0.07
94,-0.07,-0.074,-0.067
95,-0.069,-0.075,-0.067
96,-0.059,-0.076,-0.058
97,-0.074,-0.077,-0.074
98,-0.086,-0.078,-0.087
99,-0.089,-0.079,-0.091
100,-0.089,-0.08,-0.091
101,-0.077,-0.079,-0.081
102,-0.073,-0.078,-0.076
103,-0.08,-0.075,-0.083
104,-0.075,-0.073,-0.078
105,-0.069,-0.07,-0.071
106,-0.058,-0.067,-0.06
107,-0.061,-0.063,-0.064
108,-0.056,-0.058,-0.059
109,-0.056,-0.052,-0.058
110,-0.058,-0.046,-0.059
111,-0.041,-0.039,-0.042
112,-0.037,-0.032,-0.037
113,-0.024,-0.024,-0.023
114,-0.019,-0.014,-0.017
115,-0.017,-0.005,-0.015
116,-0.003,0.004,0.0
117,0.015,0.013,0.019
118,0.025,0.021,0.03
119,0.022,0.028,0.026
120,0.03,0.034,0.034
121,0.042,0.039,0.046
122,0.053,0.043,0.056
123,0.058,0.046,0.061
124,0.052,0.049,0.054
125,0.056,0.052,0.057
126,0.068,0.054,0.068
127,0.071,0.055,0.069
128,0.077,0.055,0.074
129,0.065,0.054,0.061
130,0.047,0.052,0.044
131,0.035,0.048,0.032
132,0.041,0.042,0.037
133,0.032,0.036,0.028
134,0.021,0.029,0.017
135,0.015,0.023,0.011
136,-0.002,0.017,-0.006
137,-0.002,0.012,-0.006
138,-0.004,0.007,-0.008
139,0.004,0.002,0.001
140,0.005,-0.002,0.003
141,0.005,-0.006,0.003
142,0.006,-0.009,0.006
143,0.007,-0.012,0.008
144,0.001,-0.016,0.002
145,-0.019,-0.018,-0.018
146,-0.036,-0.019,-0.034
147,-0.041,-0.019,-0.039
148,-0.044,-0.02,-0.042
149,-0.041,-0.019,-0.039
150,-0.026,-0.018,-0.025
151,-0.021,-0.017,-0.019
152,-0.005,-0.015,-0.004
153,0.016,-0.013,0.017
154,0.021,-0.01,0.022
155,0.024,-0.006,0.024
156,0.013,-0.003,0.012
157,-0.002,0.002,-0.003
158,-0.012,0.005,-0.014
159,-0.013,0.009,-0.016
160,-0.005,0.013,-0.008
161,-0.001,0.016,-0.006
162,0.01,0.021,0.005
163,0.019,0.026,0.014
164,0.034,0.031,0.029
165,0.051,0.036,0.046
166,0.048,0.042,0.042
167,0.055,0.046,0.05
168,0.054,0.05,0.05
169,0.055,0.054,0.052
170,0.059,0.057,0.057
171,0.066,0.06,0.065
172,0.072,0.063,0.071
173,0.077,0.066,0.077
174,0.074,0.068,0.075
175,0.062,0.07,0.064
176,0.051,0.073,0.053
177,0.057,0.075,0.059
178,0.061,0.077,0.063
179,0.074,0.077,0.076
180,0.084,0.076,0.086
181,0.086,0.074,0.088
182,0.089,0.072,0.09
183,0.088,0.07,0.088
184,0.078,0.067,0.077
185,0.069,0.066,0.068
186,0.061,0.064,0.059
187,0.06,0.062,0.057
188,0.045,0.06,0.043
189,0.044,0.058,0.041
190,0.049,0.055,0.046
191,0.052,0.051,0.049
192,0.04,0.047,0.037
193,0.037,0.044,0.034
194,0.032,0.04,0.029
195,0.038,0.037,0.035
196,0.05,0.034,0.047
197,0.06,0.031,0.057
198,0.04,0.028,0.038
199,0.019,0.026,0.018
200,0.008,0.023,0.008
201,0.012,0.021,0.013
202,0.017,0.019,0.019
203,0.02,0.017,0.022
204,0.013,0.015,0.015
205,0.01,0.012,0.013
206,0.007,0.009,0.01
207,0.004,0.007,0.008
208,-0.003,0.004,0.001
209,-0.007,0.002,-0.004
210,0.007,0.001,0.01
211,0.012,0.0,0.014
212,0.019,0.0,0.02
213,0.023,0.0,0.023
214,0.018,0.001,0.018
215,-0.002,0.003,-0.003
216,-0.004,0.004,-0.006
217,0.002,0.005,-0.001
218,-0.004,0.008,-0.006
219,-0.003,0.011,-0.006
220,-0.009,0.015,-0.012
221,-0.012,0.018,-0.015
222,-0.006,0.021,-0.009
223,0.007,0.023,0.005
224,0.03,0.026,0.027
225,0.047,0.028,0.044
226,0.061,0.031,0.058
227,0.066,0.033,0.064
228,0.065,0.034,0.064
229,0.059,0.036,0.059
230,0.04,0.037,0.041
231,0.028,0.039,0.03
232,0.035,0.04,0.037
233,0.032,0.042,0.035
234,0.035,0.044,0.037
235,0.033,0.046,0.036
236,0.037,0.046,0.04
237,0.042,0.045,0.045
238,0.043,0.043,0.047
239,0.041,0.041,0.044
240,0.033,0.038,0.036
241,0.021,0.035,0.024
242,0.02,0.031,0.022
243,0.023,0.026,0.024
244,0.018,0.021,0.018
245,0.024,0.016,0.024
246,0.028,0.012,0.027
247,0.021,0.008,0.019
248,0.018,0.005,0.016
249,0.019,0.002,0.016
250,0.012,-0.002,0.009
251,0.004,-0.007,0.001
252,-0.012,-0.013,-0.015
253,-0.029,-0.02,-0.033
254,-0.048,-0.027,-0.051
255,-0.055,-0.034,-0.058
256,-0.054,-0.04,-0.056
257,-0.058,-0.045,-0.06
258,-0.05,-0.05,-0.05
259,-0.039,-0.054,-0.039
260,-0.036,-0.057,-0.035
261,-0.046,-0.058,-0.043
262,-0.064,-0.059,-0.06
263,-0.074,-0.06,-0.07
264,-0.069,-0.059,-0.065
265,-0.058,-0.058,-0.055
266,-0.05,-0.057,-0.047
267,-0.056,-0.055,-0.053
268,-0.066,-0.053,-0.064
269,-0.066,-0.051,-0.065
270,-0.07,-0.048,-0.07
271,-0.059,-0.045,-0.06
272,-0.045,-0.041,-0.047
273,-0.026,-0.038,-0.028
274,-0.008,-0.034,-0.01
275,-0.001,-0.031,-0.004
276,-0.002,-0.029,-0.005
277,-0.01,-0.025,-0.013
278,-0.011,-0.022,-0.014
279,-0.019,-0.017,-0.022
280,-0.019,-0.013,-0.023
281,-0.024,-0.01,-0.028
282,-0.019,-0.007,-0.024
283,-0.018,-0.005,-0.022
284,-0.029,-0.004,-0.033
285,-0.027,-0.004,-0.03
286,-0.019,-0.004,-0.021
287,-0.015,-0.005,-0.016
288,-0.003,-0.006,-0.003
289,0.008,-0.007,0.009
290,0.018,-0.007,0.02
291,0.03,-0.009,0.032
292,0.018,-0.01,0.021
293,-0.003,-0.011,0.0
294,-0.01,-0.01,-0.007
295,-0.008,-0.01,-0.005
296,-0.001,-0.009,0.002
297,-0.004,-0.008,-0.001
298,-0.018,-0.006,-0.015
299,-0.026,-0.004,-0.024
300,-0.039,-0.003,-0.037
301,-0.042,-0.002,-0.041
302,-0.03,-0.002,-0.03
303,-0.012,-0.001,-0.013
304,0.014,0.001,0.012
305,0.028,0.003,0.025
306,0.023,0.005,0.019
307,0.02,0.006,0.017
308,0.021,0.009,0.018
309,0.024,0.012,0.021
310,0.022,0.015,0.019
311,0.021,0.02,0.017
312,0.027,0.024,0.024
313,0.029,0.028,0.026
314,0.025,0.032,0.022
315,0.02,0.035,0.018
316,0.016,0.036,0.015
317,0.023,0.036,0.023
318,0.031,0.034,0.032
319,0.039,0.032,0.041
320,0.035,0.03,0.038
321,0.032,0.026,0.036
322,0.032,0.021,0.036
323,0.028,0.017,0.033
324,0.037,0.013,0.041
325,0.027,0.01,0.031
326,0.013,0.008,0.017
327,-0.007,0.007,-0.004
328,0.003,0.006,0.006
329,0.014,0.005,0.016
330,0.02,0.005,0.02
331,-0.014,0.003,-0.014
332,-0.034,0.002,-0.036
333,-0.035,-0.0,-0.037
334,-0.027,-0.003,-0.03
335,-0.023,-0.004,-0.026
336,-0.016,-0.005,-0.02
337,-0.006,-0.006,-0.01
338,-0.001,-0.007,-0.005
339,0.015,-0.007,0.01
340,0.024,-0.007,0.019
341,0.031,-0.006,0.025
342,0.024,-0.004,0.019
343,0.021,-0.001,0.016
344,0.02,0.002,0.016
345,0.022,0.006,0.018
346,0.011,0.011,0.009
347,-0.009,0.018,-0.009
348,-0.013,0.024,-0.012
349,-0.009,0.031,-0.007
350,0.012,0.037,0.015
351,0.028,0.044,0.031
352,0.029,0.05,0.033
353,0.03,0.056,0.034
354,0.051,0.061,0.054
355,0.07,0.065,0.073
356,0.088,0.067,0.091
357,0.094,0.07,0.096
358,0.089,0.073,0.09
359,0.081,0.076,0.081
360,0.098,0.078,0.097
361,0.103,0.08,0.101
362,0.105,0.081,0.101
363,0.103,0.081,0.099
364,0.095,0.081,0.09
365,0.085,0.079,0.08
366,0.079,0.076,0.074
367,0.064,0.072,0.06
368,0.044,0.066,0.041
369,0.026,0.058,0.023
370,0.016,0.049,0.013
371,0.012,0.037,0.009
372,0.015,0.026,0.012
373,0.013,0.014,0.011
374,0.003,0.003,0.0
375,-0.002,-0.007,-0.004
376,0.001,-0.018,-0.0
377,-0.002,-0.027,-0.002
378,-0.009,-0.037,-0.008
379,-0.025,-0.045,-0.023
380,-0.047,-0.054,-0.044
381,-0.064,-0.061,-0.06
382,-0.063,-0.068,-0.058
383,-0.07,-0.073,-0.065
384,-0.075,-0.078,-0.069
385,-0.088,-0.081,-0.083
386,-0.1,-0.084,-0.095
387,-0.103,-0.085,-0.099
388,-0.107,-0.085,-0.104
389,-0.104,-0.083,-0.102
390,-0.095,-0.081,-0.093
391,-0.081,-0.077,-0.08
392,-0.065,-0.073,-0.065
393,-0.047,-0.067,-0.047
394,-0.035,-0.06,-0.037
395,-0.039,-0.052,-0.042
396,-0.04,-0.043,-0.043
397,-0.038,-0.034,-0.04
398,-0.025,-0.024,-0.028
399,-0.02,-0.014,-0.022
400,-0.009,-0.004,-0.012
