gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,300,29.2157974243164,31.2722835540771,121.508911132812,3670144,2892,159,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-03 16:43:34.071593,92.86802511315315,65.25869918346685,53.531903835729224,0.042098757830270776,2.0,-65.25,2.898275349237888,-65.49,28.1846,32.7144,37.969,1.0954,34.629,32.0037,30.11418011546085,7
101225,npp,1843,3423,31.7551517486572,31.2782573699951,121.509170532227,3670144,1845,2771,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.77675549543139,57.96563717927307,48.650662765107974,0.012000760086766524,18.0,57.93,2.2013981571160284,57.62,26.5858,31.7089,35.7777,1.1302,35.8572,35.8885,35.349869503942365,7
101348,npp,1176,2848,31.8583030700684,31.2754974365234,121.510055541992,3670144,1176,2296,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.09945236901054,40.886017289459176,35.42403179198089,0.03965756362275245,15.0,40.85,1.4276677814245327,40.34,28.682,35.7836,40.5354,1.0015,33.0867,31.9051,30.125148312596846,7
101976,npp,2619,3042,21.1608867645264,31.2761993408203,121.515968322754,3670144,2619,2446,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.63955753208751,47.56280972444964,40.810194273913325,0.04719277439563573,16.0,47.54,1.646109783506203,47.05,30.1992,35.2963,40.1408,1.0153,27.249,21.4846,19.366445208197433,7
102464,npp,2796,690,28.7365112304688,31.2731838226318,121.510299682617,3670176,2795,471,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-13 16:56:08.682220,94.34513230865912,56.99633102229874,47.95516128702759,5.605328123900783e-05,4.0,-56.99,2.1127631471468895,-57.33,28.749,34.5943,40.0762,1.0359,33.0636,29.7681,29.7681,7
102473,npp,1651,3798,11.650562286377,31.2789402008057,121.510147094727,3670144,1654,3057,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.7706109488314,65.61418609740787,53.76359312837428,0.004391257364320761,20.0,65.59,3.0,65.31,22.0081,29.2106,36.126,1.2268,29.9828,14.2932,14.096107056273121,7
102715,npp,308,2654,30.0275478363037,31.2758598327637,121.513442993164,3670176,309,2139,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.75618650012345,33.027841594509326,28.859849209956334,8.229980948260036e-07,14.0,33.01,1.2365102219381485,32.43,30.0671,35.2099,41.3778,1.0178,31.6451,30.5617,30.5617,7
102835,npp,2677,2072,36.0724182128906,31.2737522125244,121.515869140625,3670176,2677,1637,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-16 17:40:11.123137,-81.64431449209917,2.2319027494528836,1.976337047178086,4.085210876240654e-12,11.0,2.22,1.0,1.3,27.8364,35.8362,42.3249,1.0,36.0724,36.0724,36.0724,7
103201,npp,2433,3424,5.26626062393188,31.2780094146729,121.512329101562,3670176,2436,2771,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.65270153486702,57.98100588917897,48.66496512002423,6.473028090128978e-18,18.0,57.96,2.2013981571160284,57.62,26.5858,31.7089,35.7777,1.1302,23.8244,5.9517,5.9517,7
103440,npp,1069,2266,39.2009124755859,31.2727241516113,121.514091491699,3670176,1069,1821,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.23260698191096,13.424745473825007,11.864612827755684,5.753973496923468e-25,12.0,13.38,1.015504800579495,12.64,29.0906,33.7953,41.3963,1.0604,41.1592,41.5682,41.5682,7
103919,npp,125,3041,32.7290802001953,31.2780227661133,121.512901306152,3670176,124,2446,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.61921482484588,47.52784499218094,40.78479928291003,3.358902513913165e-21,16.0,47.51,1.646109783506203,47.05,30.1992,35.2963,40.1408,1.0153,34.2766,33.2297,33.2297,7
104154,npp,1797,1873,26.8141307830811,31.2743377685547,121.509475708008,3670176,1797,1447,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-04-27 17:33:48.326535,99.81232809520635,9.311325003919192,8.237729204049732,3.581146663049647e-15,10.0,-9.34,1.0,-10.005,28.3769,33.814,38.8152,1.0598,28.8363,28.4177,28.4177,7
105551,npp,872,2652,13.714207649231,31.2758941650391,121.511795043945,3670176,872,2138,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.27071656898812,32.936027706785346,28.782808552047857,0.0004243933169049772,14.0,32.92,1.2365102219381485,32.43,30.0671,35.2099,41.3778,1.0178,18.452,13.9581,13.9581,7
105551,npp,872,2653,14.9367961883545,31.2743549346924,121.51961517334,3670176,872,2138,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.2680073645258,32.980928904970526,28.820882847536804,0.0004231360971252498,14.0,32.97,1.2365102219381485,32.43,30.0671,35.2099,41.3778,1.0178,19.4408,15.2025,15.2025,7
105724,npp,167,2069,23.7749729156494,31.2722434997559,121.508567810059,3670144,167,1635,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.83287812529083,2.070511879569595,1.833491036878808,0.008452308074793115,11.0,2.04,1.0,1.3,27.8364,35.8362,42.3249,1.0,23.775,23.775,23.39563478827661,7
105724,npp,166,2069,24.4869289398193,31.2788829803467,121.51001739502,3670144,167,1635,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.48503040005215,2.064052613607788,1.8277717274330811,0.008449564241307668,11.0,2.04,1.0,1.3,27.8364,35.8362,42.3249,1.0,24.4869,24.4869,24.107657939842067,7
105724,npp,166,2070,29.7641010284424,31.2776641845703,121.517692565918,3670144,167,1635,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-02 17:40:01.251779,-78.5100604418115,2.1217149821679633,1.8788282673592172,0.008442569938147985,11.0,2.1,1.0,1.3,27.8364,35.8362,42.3249,1.0,29.7641,29.7641,29.385171865372886,7
105724,npp,167,2070,33.4423789978027,31.2710304260254,121.516250610352,3670144,167,1635,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-02 17:40:01.251779,-76.90554213819429,2.1280378443122485,1.8844267545431785,0.008445304178328833,11.0,2.1,1.0,1.3,27.8364,35.8362,42.3249,1.0,33.4424,33.4424,33.06334914438402,7
106085,npp,1750,884,33.6650238037109,31.2783889770508,121.512847900391,3670144,1751,662,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-04 17:02:15.262124,95.54190164524383,51.85583584391532,44.142043971180755,0.06721448658217076,5.0,-51.87,1.847645286154319,-52.16,28.2502,33.3811,42.3572,1.0735,35.9898,36.1409,33.12411006434112,7
106085,npp,1750,885,46.4122352600098,31.277717590332,121.52075958252,3670144,1751,662,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-04 17:02:15.262124,95.54592337158194,51.82736697181589,44.12034294341824,0.06720326370725167,5.0,-51.84,1.847645286154319,-52.16,28.2502,33.3811,42.3572,1.0735,42.889,49.8256,46.80931378099249,7
106098,npp,559,3982,30.8318119049072,31.2725887298584,121.514457702637,3670144,565,3159,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.65740875837305,68.69887046176586,55.60165540536555,0.024284584774440655,21.0,68.68,3.3985290935932855,68.46,21.0127,28.1631,33.9657,1.2724,36.6214,39.2319,38.141934210413496,7
106098,npp,559,3984,35.6072044372559,31.267951965332,121.53003692627,3670144,565,3159,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.64957197687566,68.73156909181674,55.62026738371488,0.024260165467914523,21.0,68.71,3.3985290935932855,68.46,21.0127,28.1631,33.9657,1.2724,38.0265,45.3084,44.21953022292374,7
106260,npp,951,297,30.7227153778076,31.2763729095459,121.512985229492,3670144,952,157,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-05 16:43:17.821253,92.92563607802526,65.31237933064935,53.5707577225412,0.12985571575788138,2.0,-65.31,2.898275349237888,-65.49,28.1846,32.7144,37.969,1.0954,35.149,33.6545,27.826181786079843,7
106272,npp,2988,3422,31.4374599456787,31.2716903686523,121.51424407959,3670144,2986,2769,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.06007701950485,57.922311815191435,48.624936010253315,0.08324178365076951,18.0,57.91,2.2013981571160284,57.62,26.5858,31.7089,35.7777,1.1302,35.7129,35.5294,31.7932563810655,7
106453,npp,2300,2846,31.7495384216309,31.2759208679199,121.515991210938,3670144,2300,2293,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.13556014763937,40.79549628826807,35.35235098373668,0.10183122034374578,15.0,40.77,1.4276677814245327,40.34,28.682,35.7836,40.5354,1.0015,33.0105,31.7962,27.22570610366838,7
106852,npp,131,1082,33.0453910827637,31.2749576568604,121.512809753418,3670144,132,795,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-09 17:08:30.018154,96.65476112274658,45.77528848110433,39.38956908208319,0.02917598832746976,6.0,-45.8,1.5732132722552272,-46.085,29.7068,33.9472,38.9503,1.0556,35.2629,34.8842,33.574693189416706,7
106852,npp,131,1083,33.790584564209,31.2741718292236,121.520797729492,3670144,132,795,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-09 17:08:30.018154,96.65903922722433,45.74120267368393,39.36232543185602,0.02918190156720903,6.0,-45.76,1.5732132722552272,-46.085,29.7068,33.9472,38.9503,1.0556,35.7366,35.6708,34.361027785289714,7
107016,npp,2427,491,12.9357194900513,31.2780342102051,121.514381408691,3670144,2426,295,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-10 16:49:32.576738,93.62826408969858,61.51490778849635,51.10889289839759,0.013110759595933299,3.0,-61.51,2.5331140255951103,-61.68,25.9832,31.9341,37.9612,1.1222,28.3361,14.5163,13.92784936072447,7
107029,npp,1330,3608,12.7703981399536,31.2778072357178,121.513069152832,3670144,1333,2927,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.90568973549065,62.01309462456562,51.449000366946805,0.025720581771748453,19.0,61.99,2.5331140255951103,61.76,25.3254,31.9471,37.8683,1.1217,28.2657,14.325,13.17058231158334,7
107029,npp,1330,3610,12.7603273391724,31.2738704681396,121.52808380127,3670144,1333,2927,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.89804906482824,62.053274599905436,51.475785065869225,0.02572961033025302,19.0,62.03,2.6065528283652384,61.76,25.3254,31.9471,37.8683,1.1217,28.4752,14.3137,13.15887708250528,7
107205,npp,667,3038,19.978853225708,31.2756690979004,121.510559082031,3670144,666,2444,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.02772472246237,47.42948035248587,40.70763976211074,0.014239413508069999,16.0,47.41,1.646109783506203,47.05,30.1992,35.2963,40.1408,1.0153,26.5309,20.2844,19.645291951345715,7
107205,npp,667,3039,15.851879119873,31.2739315032959,121.518287658691,3670144,666,2444,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.02402027136773,47.461923426353145,40.73327759495459,0.014243520840969677,16.0,47.44,1.646109783506203,47.05,30.1992,35.2963,40.1408,1.0153,24.0238,16.0943,15.455007601792751,7
107547,npp,2318,1869,9.23286819458008,31.2758083343506,121.508804321289,3670144,2318,1444,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-13 17:33:35.089758,97.30909741134116,9.555315267212507,8.453287379888273,0.001131585054548696,10.0,-9.57,1.0,-10.005,28.3769,33.814,38.8152,1.0598,11.255,9.785,9.734211032063287,7
107547,npp,2318,1870,10.07580471038818,31.2746639251709,121.516700744629,3670144,2318,1444,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-13 17:33:35.089758,97.29914077756764,9.497264100001905,8.402034966334519,0.0011330608065481765,10.0,-9.51,1.0,-10.005,28.3769,33.814,38.8152,1.0598,12.0979,10.6784,10.627544795839432,7
107910,npp,2738,3794,25.8172969818115,31.2772579193115,121.514366149902,3670176,2741,3054,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.912074658118,65.54622930527569,53.723735654787234,0.00041150106191186435,20.0,65.52,3.0,65.31,22.0081,29.2106,36.126,1.2268,34.7051,31.6732,31.6732,7
107910,npp,2738,3796,29.0046215057373,31.273136138916,121.529251098633,3670176,2741,3054,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.90459571228399,65.58130789287532,53.74546160547442,0.000412494132461952,20.0,65.56,3.0,65.31,22.0081,29.2106,36.126,1.2268,35.7675,35.5835,35.5835,7
108077,npp,2084,3230,28.5882034301758,31.2750587463379,121.509490966797,3670176,2085,2570,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.48151471871948,53.05135155439291,45.05127618817382,3.422394789741816e-06,17.0,53.03,1.9513309067639726,52.79,28.4479,34.6744,40.0538,1.0335,32.7172,29.5461,29.5461,7
108077,npp,2084,3231,30.8301658630371,31.2733039855957,121.516967773438,3670176,2085,2570,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.47782825687494,53.078139500934896,45.071458119964944,3.447726666676631e-06,17.0,53.06,1.9513309067639726,52.79,28.4479,34.6744,40.0538,1.0335,33.8661,31.8631,31.8631,7
108255,npp,1402,2648,36.9263496398926,31.2748508453369,121.51301574707,3670176,1402,2135,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.28573994859485,32.763874222833714,28.63661447533023,1.7217064941578096e-11,14.0,32.74,1.2365102219381485,32.43,30.0671,35.2099,41.3778,1.0178,37.2243,37.5832,37.5832,7
108255,npp,1402,2649,33.2566452026367,31.2733135223389,121.520805358887,3670176,1402,2135,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.2829708620306,32.80874171650219,28.674680665237595,1.732161898974319e-11,14.0,32.79,1.2365102219381485,32.43,30.0671,35.2099,41.3778,1.0178,34.2565,33.8482,33.8482,7
108788,npp,1068,3977,22.2840232849121,31.2739791870117,121.509811401367,3670176,1066,3157,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.81995825347599,68.62485375699232,55.558291403964255,6.255317739795841e-20,21.0,68.59,3.3985290935932855,68.46,21.0127,28.1631,33.9657,1.2724,34.1063,28.3553,28.3553,7
108788,npp,1068,3980,28.5325164794922,31.2670860290527,121.533096313477,3670176,1066,3157,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.80814190789974,68.67382295301525,55.58621884842091,6.317303564267575e-20,21.0,68.64,3.3985290935932855,68.46,21.0127,28.1631,33.9657,1.2724,35.9448,36.3062,36.3062,7
108962,npp,423,3417,30.4881744384766,31.2730770111084,121.509254455566,3670176,423,2765,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.3643875535754,57.81084814711413,48.54505671519897,1.1022945350344666e-21,18.0,57.79,2.2013981571160284,57.62,26.5858,31.7089,35.7777,1.1302,35.2816,34.4566,34.4566,7
108962,npp,423,3419,37.478572845459,31.2691974639893,121.524772644043,3670176,423,2765,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.35693849870776,57.85876846186233,48.57919422416671,1.1061255989146326e-21,18.0,57.84,2.2013981571160284,57.62,26.5858,31.7089,35.7777,1.1302,38.4571,42.3568,42.3568,7
109829,npp,2924,486,25.5608139038086,31.276180267334,121.509124755859,3670176,2923,291,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-26 16:49:17.557851,93.55944020876984,61.62183119457608,51.17665137790154,1.039860288766716e-15,3.0,-61.61,2.5331140255951103,-61.68,25.9832,31.9341,37.9612,1.1222,33.3202,28.6841,28.6841,7
109841,npp,1844,3603,30.6352653503418,31.2747230529785,121.515335083008,3670176,1846,2923,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.84365429996637,61.90965424547624,51.37608048561345,6.014138928707551e-22,19.0,61.88,2.5331140255951103,61.76,25.3254,31.9471,37.8683,1.1217,35.3183,34.3646,34.3646,7
109841,npp,1844,3604,33.5317573547363,31.2726783752441,121.523124694824,3670176,1846,2923,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.83971861059484,61.93058208868943,51.390058148861726,5.985749446504597e-22,19.0,61.91,2.5331140255951103,61.76,25.3254,31.9471,37.8683,1.1217,36.4617,37.6137,37.6137,7
110534,npp,2083,1276,12.9376373291016,31.2725925445557,121.51628112793,3670176,2084,954,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-05-30 17:14:27.983852,96.93856655596788,38.80767653662492,33.706894656114436,0.0002025117812365629,7.0,-38.81,1.357151599901897,-38.97,28.63,33.2053,39.4413,1.0792,20.9022,13.9627,13.9627,7
112561,npp,442,1471,36.6210784912109,31.27366065979,121.515602111816,3670144,442,1103,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-04 17:20:39.212511,97.59263820080888,30.465393127659294,26.676529751232994,0.131448584397958,8.0,-30.49,1.184412938166907,-30.61,29.2738,34.7146,40.164,1.0323,37.4458,37.8043,31.90448901232585,7
113933,npp,1645,3025,27.3448467254639,31.2726345062256,121.509689331055,3670144,1643,2434,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.65540199968225,47.01304231469536,40.37249376747967,0.0038901555175027826,16.0,46.99,1.646109783506203,47.05,30.1992,35.2963,40.1408,1.0153,31.0057,27.7631,27.588498026376307,7
113933,npp,1645,3026,29.758337020874,31.2709217071533,121.517311096191,3670144,1643,2434,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.65213363540289,47.04536811282165,40.39810904995797,0.003891872302589697,16.0,47.02,1.646109783506203,47.05,30.1992,35.2963,40.1408,1.0153,32.4719,30.2135,30.038820971856733,7
114106,npp,951,2442,23.8179569244385,31.2741889953613,121.508712768555,3670144,951,1978,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.84075082027802,22.958226286563693,20.20551390853589,0.0008109053394555496,13.0,22.93,1.0837787002826917,22.98,31.1429,35.5299,40.5334,1.0086,25.0296,24.0233,24.0233,7
114106,npp,951,2443,27.2761650085449,31.2727317810059,121.516662597656,3670144,951,1978,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.8369108402278,23.0109218261879,20.25129375870758,0.0008117439181438525,13.0,22.98,1.0837787002826917,22.98,31.1429,35.5299,40.5334,1.0086,28.2205,27.5113,27.5113,7
114827,npp,1645,2051,11.4717998504639,31.2778987884521,121.514518737793,3670176,1646,1617,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-19 17:39:11.192413,-55.880018412429564,1.185081601626125,1.0493099791979519,3.947465615757048e-24,11.0,1.02,1.0,1.3,27.8364,35.8362,42.3249,1.0,11.4718,11.4718,11.4718,7
114827,npp,1646,2051,10.00203132629395,31.2712306976318,121.513008117676,3670176,1646,1617,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-19 17:39:11.192413,-53.08074085655794,1.2154629835013335,1.076209786699026,3.923770515005978e-24,11.0,1.02,1.0,1.3,27.8364,35.8362,42.3249,1.0,10.002,10.002,10.002,7
114943,npp,908,1463,23.9584159851074,31.2783966064453,121.514053344727,3670176,908,1097,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-20 17:20:19.100864,97.44522269747178,30.83929410410404,26.99425084337915,2.6786592541900295e-24,8.0,-30.87,1.2365102219381485,-30.61,29.2738,34.7146,40.164,1.0323,27.1374,24.7325,24.7325,7
114943,npp,909,1463,28.4581604003906,31.2717571258545,121.51294708252,3670176,908,1097,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-20 17:20:19.100864,97.34592250964972,30.840172989919004,26.995000702517473,2.6634728416641675e-24,8.0,-30.87,1.2365102219381485,-30.61,29.2738,34.7146,40.164,1.0323,30.7764,29.3776,29.3776,7
115305,npp,3061,2244,13.792308807373,31.2740859985352,121.512916564941,3670176,3061,1801,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.34735439290117,12.14865012772989,10.73935836466937,1.9358458287757078e-23,12.0,12.13,1.015504800579495,12.64,29.0906,33.7953,41.3963,1.0604,16.1386,14.6252,14.6252,7
122051,npp,2992,673,24.2114639282227,31.2736320495605,121.510375976562,3670176,2996,455,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-18 16:55:02.208531,94.25663734357236,57.42230924332892,48.25509149202908,1.2799452755838317e-24,4.0,-57.41,2.2013981571160284,-57.33,28.749,34.5943,40.0762,1.0359,31.1197,25.0806,25.0806,7
122063,npp,1852,3779,13.1924324035645,31.2715015411377,121.515419006348,3670176,1850,3045,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.65405055075105,65.29497424904517,53.55819320845553,7.193579439639294e-20,20.0,65.26,3.0,65.31,22.0081,29.2106,36.126,1.2268,30.4968,16.1848,16.1848,7
122063,npp,1852,3781,12.9081029891968,31.267391204834,121.530090332031,3670176,1850,3045,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.6467514819175,65.3299051257575,53.57994809650459,7.23974937490074e-20,20.0,65.3,3.0,65.31,22.0081,29.2106,36.126,1.2268,30.402,15.8359,15.8359,7
122591,npp,2889,2054,48.9162864685059,31.2766704559326,121.516464233398,3670176,2889,1620,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-21 17:39:06.523844,-61.74379673086498,1.2752019823293328,1.1291078047450873,1.929645327487911e-27,11.0,1.19,1.0,1.3,27.8364,35.8362,42.3249,1.0,48.9163,48.9163,48.9163,7
123312,npp,1997,2831,25.668249130249,31.2782821655273,121.511978149414,3670176,1997,2281,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.27561228436781,40.21870639574975,34.8734437118894,1.0968788615582409e-23,15.0,40.21,1.4276677814245327,40.34,28.682,35.7836,40.5354,1.0015,28.7509,25.706,25.706,7
123312,npp,1997,2832,37.9056282043457,31.2766799926758,121.519546508789,3670176,1997,2281,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.27277126014646,40.25642341723217,34.90452536097133,1.091272981127212e-23,15.0,40.25,1.4276677814245327,40.34,28.682,35.7836,40.5354,1.0015,37.3225,37.9613,37.9613,7
123488,npp,1307,2250,29.6706809997559,31.2723960876465,121.513366699219,3670176,1307,1806,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-26 17:45:23.060110,-77.7227585785984,12.484073801916828,11.035034347646334,1.2846519171956646e-18,12.0,12.47,1.015504800579495,12.64,29.0906,33.7953,41.3963,1.0604,31.7745,31.4624,31.4624,7
124028,npp,1042,3595,25.2940540313721,31.2762870788574,121.510101318359,3670176,1045,2917,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.7904030052513,61.73406571542385,51.25374544410623,2.679632976172915e-07,19.0,61.72,2.5331140255951103,61.76,25.3254,31.9471,37.8683,1.1217,33.2097,28.3732,28.3732,7
124028,npp,1042,3597,38.2534065246582,31.2722396850586,121.525581359863,3670176,1045,2917,196611,3866787,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.7827355970254,61.775875225191896,51.281748269757436,2.648148923302953e-07,19.0,61.76,2.5331140255951103,61.76,25.3254,31.9471,37.8683,1.1217,38.3257,42.9101,42.9101,7
124384,npp,2775,2443,26.0264186859131,31.2762050628662,121.510360717773,3670144,2775,1978,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.21476059740411,22.98416263400073,20.22849773437491,0.04444571895733898,13.0,22.98,1.0837787002826917,22.98,31.1429,35.5299,40.5334,1.0086,27.0673,26.2508,24.25594138466706,7
124384,npp,2775,2444,31.6829700469971,31.2747478485107,121.518325805664,3670144,2775,1978,196611,3866755,1182,chn_shanghai_42_20,31.2749953,121.51252412,42,20,chn_shanghai,2012-07-31 17:51:39.592279,-77.2125386409005,23.03693705069022,20.274345058103368,0.04443427175034295,13.0,23.03,1.0837787002826917,22.98,31.1429,35.5299,40.5334,1.0086,32.2866,31.9561,29.961755170022165,7
