lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.681,0.685,0.708
2,0.445,0.51,0.484
3,0.29,0.371,0.329
4,0.218,0.261,0.243
5,0.157,0.176,0.165
6,0.11,0.114,0.103
7,0.088,0.07,0.069
8,0.076,0.041,0.048
9,0.066,0.024,0.033
10,0.05,0.017,0.015
11,0.049,0.017,0.014
12,0.034,0.022,-0.002
13,0.028,0.031,-0.008
14,0.032,0.042,-0.006
15,0.058,0.055,0.019
16,0.075,0.067,0.037
17,0.089,0.078,0.054
18,0.092,0.088,0.057
19,0.097,0.096,0.062
20,0.092,0.102,0.058
21,0.095,0.105,0.063
22,0.09,0.106,0.066
23,0.072,0.105,0.063
24,0.057,0.101,0.066
25,0.056,0.096,0.083
26,0.063,0.087,0.108
27,0.083,0.08,0.141
28,0.083,0.075,0.154
29,0.082,0.071,0.16
30,0.086,0.067,0.163
31,0.082,0.065,0.152
32,0.081,0.063,0.139
33,0.054,0.063,0.098
34,0.026,0.063,0.055
35,0.007,0.063,0.021
36,0.01,0.063,0.008
37,0.037,0.062,0.02
38,0.043,0.062,0.017
39,0.05,0.062,0.019
40,0.067,0.062,0.032
41,0.094,0.062,0.055
42,0.094,0.061,0.053
43,0.084,0.06,0.042
44,0.078,0.06,0.036
45,0.076,0.059,0.038
46,0.079,0.057,0.044
47,0.068,0.054,0.036
48,0.056,0.05,0.027
49,0.047,0.048,0.016
50,0.057,0.045,0.023
51,0.046,0.041,0.017
52,0.046,0.038,0.027
53,0.036,0.034,0.034
54,0.002,0.03,0.02
55,-0.018,0.027,0.022
56,-0.022,0.021,0.038
57,-0.021,0.015,0.054
58,-0.011,0.008,0.072
59,0.009,0.001,0.094
60,0.021,-0.004,0.1
61,0.025,-0.007,0.095
62,0.019,-0.009,0.076
63,0.009,-0.011,0.051
64,0.01,-0.012,0.031
65,-0.001,-0.011,0.004
66,-0.025,-0.008,-0.03
67,-0.033,-0.007,-0.047
68,-0.02,-0.005,-0.042
69,0.002,-0.003,-0.026
70,0.012,-0.001,-0.021
71,-0.004,0.002,-0.038
72,-0.005,0.005,-0.042
73,-0.008,0.008,-0.049
74,0.015,0.011,-0.03
75,0.014,0.015,-0.03
76,-0.01,0.018,-0.048
77,-0.01,0.02,-0.046
78,0.002,0.02,-0.034
79,0.031,0.018,-0.007
80,0.052,0.017,0.016
81,0.048,0.016,0.022
82,0.032,0.016,0.022
83,0.028,0.017,0.035
84,0.026,0.017,0.053
85,0.033,0.016,0.08
86,0.029,0.015,0.093
87,0.009,0.013,0.086
88,-0.006,0.009,0.077
89,-0.014,0.004,0.068
90,-0.006,-0.0,0.066
91,0.007,-0.005,0.065
92,-0.001,-0.008,0.042
93,-0.01,-0.011,0.017
94,-0.028,-0.014,-0.015
95,-0.043,-0.018,-0.045
96,-0.04,-0.021,-0.056
97,-0.036,-0.022,-0.061
98,-0.033,-0.022,-0.063
99,-0.023,-0.022,-0.059
100,-0.004,-0.021,-0.044
101,0.004,-0.018,-0.037
102,0.016,-0.014,-0.028
103,0.007,-0.008,-0.035
104,-0.011,-0.003,-0.051
105,-0.021,0.002,-0.059
106,-0.014,0.006,-0.051
107,-0.011,0.01,-0.046
108,-0.002,0.014,-0.036
109,0.013,0.018,-0.02
110,0.018,0.021,-0.011
111,0.041,0.023,0.021
112,0.053,0.024,0.048
113,0.047,0.026,0.061
114,0.03,0.027,0.064
115,0.032,0.029,0.082
116,0.044,0.029,0.105
117,0.058,0.029,0.125
118,0.047,0.029,0.116
119,0.027,0.028,0.092
120,0.011,0.027,0.066
121,0.009,0.026,0.051
122,0.016,0.025,0.041
123,0.002,0.025,0.012
124,-0.014,0.024,-0.016
125,-0.001,0.023,-0.016
126,0.008,0.021,-0.018
127,0.023,0.017,-0.011
128,0.025,0.013,-0.014
129,0.01,0.008,-0.031
130,0.018,0.004,-0.026
131,0.017,0.0,-0.027
132,0.014,-0.003,-0.031
133,0.014,-0.005,-0.035
134,0.009,-0.006,-0.039
135,0.012,-0.008,-0.034
136,-0.008,-0.009,-0.051
137,-0.017,-0.012,-0.058
138,-0.018,-0.014,-0.06
139,-0.018,-0.016,-0.058
140,-0.027,-0.017,-0.059
141,-0.038,-0.018,-0.057
142,-0.036,-0.019,-0.038
143,-0.027,-0.021,-0.01
144,-0.028,-0.023,0.008
145,-0.034,-0.023,0.017
146,-0.04,-0.022,0.023
147,-0.03,-0.021,0.038
148,-0.019,-0.02,0.047
149,-0.004,-0.019,0.055
150,0.009,-0.016,0.057
151,0.0,-0.014,0.033
152,-0.011,-0.012,0.005
153,-0.012,-0.01,-0.012
154,-0.01,-0.009,-0.021
155,-0.008,-0.007,-0.028
156,-0.013,-0.006,-0.04
157,-0.01,-0.005,-0.043
158,-0.004,-0.006,-0.04
159,0.012,-0.008,-0.026
160,0.012,-0.01,-0.028
161,0.001,-0.012,-0.04
162,-0.016,-0.014,-0.058
163,-0.022,-0.015,-0.064
164,-0.014,-0.016,-0.058
165,-0.002,-0.017,-0.045
166,-0.011,-0.017,-0.054
167,-0.029,-0.017,-0.068
168,-0.045,-0.017,-0.078
169,-0.05,-0.017,-0.075
170,-0.033,-0.017,-0.049
171,-0.021,-0.017,-0.025
172,-0.018,-0.015,-0.005
173,-0.026,-0.015,0.005
174,-0.013,-0.014,0.032
175,-0.017,-0.015,0.042
176,-0.004,-0.015,0.063
177,-0.012,-0.016,0.059
178,-0.019,-0.016,0.053
179,-0.003,-0.016,0.06
180,0.008,-0.016,0.057
181,0.024,-0.016,0.055
182,0.019,-0.016,0.032
183,0.003,-0.016,0.001
184,-0.014,-0.016,-0.027
185,-0.029,-0.016,-0.05
186,-0.033,-0.016,-0.063
187,-0.04,-0.016,-0.076
188,-0.039,-0.014,-0.078
189,-0.036,-0.012,-0.078
190,-0.025,-0.01,-0.07
191,-0.022,-0.009,-0.07
192,-0.013,-0.007,-0.064
193,-0.014,-0.005,-0.065
194,-0.01,-0.003,-0.06
195,-0.008,0.0,-0.057
196,0.007,0.003,-0.04
197,0.021,0.004,-0.023
198,0.017,0.006,-0.021
199,0.013,0.007,-0.016
200,0.013,0.008,-0.002
201,0.021,0.01,0.02
202,0.039,0.011,0.054
203,0.027,0.012,0.058
204,0.024,0.014,0.067
205,0.033,0.015,0.085
206,0.03,0.016,0.089
207,0.02,0.015,0.083
208,0.012,0.014,0.073
209,-0.005,0.013,0.049
210,-0.016,0.012,0.026
211,-0.013,0.011,0.015
212,-0.011,0.01,0.003
213,-0.006,0.01,-0.008
214,-0.015,0.01,-0.029
215,-0.01,0.01,-0.033
216,-0.003,0.008,-0.032
217,0.008,0.006,-0.025
218,0.017,0.004,-0.017
219,0.026,0.002,-0.011
220,0.024,-0.0,-0.016
221,0.026,-0.002,-0.018
222,0.02,-0.005,-0.022
223,0.015,-0.007,-0.025
224,0.003,-0.008,-0.034
225,0.01,-0.007,-0.027
226,0.005,-0.005,-0.03
227,-0.003,-0.003,-0.034
228,-0.012,-0.001,-0.035
229,-0.004,0.001,-0.018
230,-0.009,0.004,-0.007
231,-0.029,0.007,-0.011
232,-0.032,0.009,0.002
233,-0.03,0.011,0.02
234,-0.013,0.012,0.05
235,0.002,0.014,0.074
236,-0.012,0.015,0.067
237,-0.009,0.016,0.07
238,0.024,0.016,0.091
239,0.056,0.016,0.108
240,0.066,0.016,0.1
241,0.059,0.017,0.076
242,0.06,0.018,0.061
243,0.064,0.018,0.05
244,0.052,0.018,0.028
245,0.044,0.018,0.014
246,0.025,0.017,-0.008
247,0.003,0.017,-0.029
248,-0.015,0.016,-0.049
249,-0.023,0.014,-0.058
250,-0.02,0.013,-0.059
251,-0.021,0.011,-0.063
252,-0.022,0.009,-0.064
253,-0.015,0.007,-0.058
254,-0.027,0.005,-0.068
255,-0.02,0.003,-0.059
256,-0.007,0.0,-0.044
257,0.006,-0.001,-0.027
258,0.016,-0.003,-0.01
259,0.016,-0.004,0.001
260,0.03,-0.006,0.025
261,0.032,-0.008,0.041
262,0.021,-0.008,0.049
263,0.014,-0.007,0.059
264,0.001,-0.006,0.058
265,-0.003,-0.006,0.061
266,-0.002,-0.005,0.065
267,0.002,-0.005,0.066
268,-0.01,-0.005,0.046
269,-0.028,-0.007,0.016
270,-0.026,-0.008,0.001
271,-0.019,-0.009,-0.008
272,-0.013,-0.01,-0.019
273,-0.023,-0.01,-0.041
274,-0.029,-0.009,-0.05
275,-0.025,-0.007,-0.045
276,-0.021,-0.005,-0.043
277,-0.024,-0.003,-0.046
278,-0.013,0.0,-0.037
279,-0.005,0.002,-0.031
280,0.012,0.006,-0.019
281,0.025,0.009,-0.011
282,0.05,0.012,0.011
283,0.043,0.015,0.004
284,0.035,0.017,-0.002
285,0.03,0.018,-0.004
286,0.015,0.018,-0.015
287,0.02,0.015,-0.003
288,0.012,0.012,-0.003
289,0.012,0.01,0.008
290,0.018,0.008,0.025
291,0.023,0.005,0.046
292,0.016,0.001,0.056
293,0.008,-0.003,0.063
294,-0.024,-0.006,0.047
295,-0.029,-0.008,0.051
296,-0.034,-0.01,0.05
297,-0.027,-0.012,0.053
298,-0.03,-0.013,0.04
299,-0.025,-0.013,0.028
300,-0.029,-0.012,0.005
301,-0.019,-0.011,-0.005
302,-0.016,-0.009,-0.018
303,-0.013,-0.007,-0.027
304,-0.011,-0.004,-0.032
305,-0.0,-0.001,-0.023
306,0.0,0.003,-0.023
307,0.002,0.007,-0.023
308,0.024,0.009,-0.006
309,0.049,0.011,0.013
310,0.053,0.012,0.013
311,0.036,0.013,-0.003
312,0.018,0.014,-0.02
313,0.01,0.014,-0.026
314,0.027,0.015,-0.008
315,0.034,0.015,0.004
316,0.023,0.015,-0.001
317,0.003,0.014,-0.014
318,-0.007,0.014,-0.014
319,-0.001,0.013,0.004
320,0.006,0.014,0.023
321,-0.001,0.016,0.033
322,-0.015,0.017,0.036
323,0.0,0.019,0.062
324,0.017,0.02,0.086
325,0.021,0.022,0.094
326,0.018,0.025,0.091
327,0.031,0.028,0.096
328,0.026,0.031,0.081
329,0.022,0.033,0.063
330,0.03,0.035,0.052
331,0.049,0.037,0.052
332,0.059,0.039,0.046
333,0.059,0.041,0.036
334,0.062,0.042,0.036
335,0.073,0.043,0.046
336,0.074,0.042,0.049
337,0.052,0.041,0.031
338,0.042,0.04,0.02
339,0.039,0.038,0.013
340,0.027,0.035,-0.003
341,0.027,0.032,-0.005
342,0.006,0.028,-0.026
343,0.004,0.026,-0.027
344,0.01,0.024,-0.018
345,0.009,0.023,-0.016
346,0.018,0.022,-0.002
347,0.02,0.022,0.007
348,0.01,0.023,0.01
349,-0.008,0.022,0.006
350,0.008,0.021,0.034
351,0.029,0.02,0.068
352,0.038,0.02,0.09
353,0.032,0.019,0.098
354,0.024,0.019,0.1
355,0.035,0.02,0.113
356,0.032,0.021,0.105
357,0.035,0.022,0.095
358,0.025,0.023,0.071
359,0.02,0.025,0.049
360,0.036,0.026,0.045
361,0.053,0.026,0.044
362,0.045,0.025,0.024
363,0.035,0.025,0.006
364,0.015,0.025,-0.016
365,0.007,0.024,-0.026
366,0.003,0.024,-0.031
367,-0.01,0.024,-0.042
368,-0.013,0.024,-0.047
369,-0.016,0.023,-0.051
370,0.007,0.022,-0.029
371,0.03,0.021,-0.007
372,0.038,0.019,0.002
373,0.049,0.017,0.012
374,0.038,0.016,0.004
375,0.027,0.017,-0.001
376,0.026,0.016,0.007
377,0.029,0.015,0.02
378,0.027,0.014,0.031
379,0.013,0.013,0.035
380,0.007,0.011,0.046
381,-0.011,0.009,0.048
382,0.0,0.007,0.071
383,0.007,0.005,0.087
384,0.008,0.002,0.091
385,-0.002,-0.001,0.077
386,-0.025,-0.004,0.046
387,-0.027,-0.007,0.032
388,-0.023,-0.01,0.02
389,-0.017,-0.013,0.007
390,-0.027,-0.016,-0.021
391,-0.013,-0.017,-0.021
392,-0.006,-0.019,-0.024
393,0.004,-0.019,-0.022
394,-0.003,-0.017,-0.03
395,-0.003,-0.014,-0.032
396,-0.004,-0.009,-0.034
397,-0.018,-0.002,-0.046
398,-0.0,0.008,-0.03
399,0.019,0.022,-0.012
400,0.04,0.039,0.009
