gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,296,42.5503005981445,31.20436668396,121.464767456055,3670144,2905,156,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-03 16:43:35.850873,92.80490327615622,65.33985948549277,53.582358787227705,0.0421776675668547,2.0,-65.32,2.898275349237888,-65.58,34.406,39.095,43.3868,1.2084,48.4329,51.416,49.36115923860786,7
101225,npp,1855,3421,40.4684295654297,31.2030467987061,121.46630859375,3670144,1860,2769,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.29971995246159,57.91894318409716,48.61745322335415,0.012053990569114591,18.0,57.88,2.2013981571160284,57.57,31.7884,39.9429,43.522,1.1827,47.4795,47.8624,47.275145355830965,7
101348,npp,1188,2846,46.8154335021973,31.2029247283936,121.465896606445,3670144,1189,2293,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.92192926721944,40.797074743887165,35.350893427358166,0.03977518498342587,15.0,40.77,1.4276677814245327,40.25,38.547,45.7644,53.053,1.0323,47.977,48.3257,46.3879050456843,7
101473,npp,494,2262,51.7589416503906,31.205530166626,121.458908081055,3670144,494,1818,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-05 17:46:32.213118,-76.56653069223847,13.200719879506721,11.6667644590203,0.08685744913913301,12.0,13.15,1.015504800579495,12.42,40.0396,47.6674,53.6084,0.991,51.2698,51.2956,47.0640187576581,7
101595,npp,2847,1675,55.6324195861816,31.2059078216553,121.461288452148,3670144,2847,1266,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-06 17:27:41.868437,96.43268749816521,20.378208909826174,17.95962951272384,0.16499707641434364,9.0,-20.37,1.0837787002826917,-21.05,42.9315,48.2554,52.2543,0.979,54.0475,54.4626,46.42415838657226,7
102223,npp,1235,1871,45.7653312683105,31.2027988433838,121.463012695312,3670144,1235,1445,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-11 17:33:58.289812,100.39475442167522,9.428238308514544,8.340770283136013,0.01261185296827555,10.0,-9.45,1.0,-10.27,41.6345,48.3601,52.193,0.9769,44.646,44.7061,44.091667029878565,7
102473,npp,1663,3796,17.7946300506592,31.204870223999,121.465118408203,3670144,1669,3056,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-13 18:36:27.946670,-71.40398613022225,65.58059837941767,53.742808808901444,0.0043941871268596165,20.0,65.56,3.0,65.28,28.8412,36.818,42.1179,1.2831,40.8996,22.8321,22.61802095432628,7
102715,npp,320,2650,47.0490951538086,31.2020835876465,121.460739135742,3670176,322,2137,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.65862398623557,32.85913472471805,28.716790975240002,7.913208163039213e-07,14.0,32.83,1.2365102219381485,32.34,40.7528,47.3838,53.821,0.997,46.97,46.907,46.907,7
102835,npp,2689,2068,47.9332160949707,31.2014389038086,121.461723327637,3670176,2688,1633,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-16 17:40:12.902418,-76.97365185724435,1.9941289392160486,1.7658068474287318,3.868421029759713e-12,11.0,1.99,1.0,1.13,40.693,47.2408,52.4987,1.0,47.9332,47.9332,47.9332,7
103201,npp,2445,3421,8.066207885742191,31.2047710418701,121.461631774902,3670176,2443,2769,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.17923235909254,57.91078723760983,48.615021009495294,6.015100243347332e-18,18.0,57.88,2.2013981571160284,57.57,31.7884,39.9429,43.522,1.1827,32.7606,9.54,9.54,7
103440,npp,1080,2262,41.2176475524902,31.2078037261963,121.459480285645,3670176,1080,1818,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.9516608909488,13.182693937120067,11.651510745268126,5.370873815231445e-25,12.0,13.15,1.015504800579495,12.42,40.0396,47.6674,53.6084,0.991,40.8894,40.8487,40.8487,7
103557,npp,344,1675,50.7904167175293,31.2018432617188,121.46297454834,3670176,344,1266,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-22 17:27:35.418551,98.16271134070011,20.347247100191773,17.933568323485613,2.105590095967297e-24,9.0,-20.37,1.0837787002826917,-21.05,42.9315,48.2554,52.2543,0.979,49.5798,49.7224,49.7224,7
103919,npp,137,3038,42.7182159423828,31.2084178924561,121.460090637207,3670176,137,2444,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.99790780682628,47.432510494556844,40.709350319585305,3.2047791538914334e-21,16.0,47.41,1.646109783506203,46.99,36.9478,42.1344,46.1177,1.1212,47.5954,47.8953,47.8953,7
104154,npp,1808,1869,57.8815650939941,31.2060012817383,121.463455200195,3670176,1808,1443,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-04-27 17:33:48.326535,95.98838488623338,9.574369817865339,8.469975794717724,3.5291781614730465e-15,10.0,-9.57,1.0,-10.27,41.6345,48.3601,52.193,0.9769,56.7623,56.5419,56.5419,7
105551,npp,884,2649,13.3981628417969,31.2041473388672,121.460906982422,3670176,885,2136,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.85042745061155,32.80301209793962,28.669899927802163,0.00043192134618838665,14.0,32.79,1.2365102219381485,32.34,40.7528,47.3838,53.821,0.997,19.7556,13.3577,13.3577,7
105551,npp,884,2650,16.019182205200202,31.2026271820068,121.468688964844,3670176,885,2136,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.84696643712377,32.84782017084706,28.70791114273015,0.0004306605944311751,14.0,32.83,1.2365102219381485,32.34,40.7528,47.3838,53.821,0.997,21.8753,15.9708,15.9708,7
105724,npp,178,2066,65.6361770629883,31.2054634094238,121.462905883789,3670144,178,1632,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-02 17:40:03.031016,-89.14436710211494,1.889239999496321,1.6729787630132829,0.008509339209121426,11.0,1.87,1.0,1.13,40.693,47.2408,52.4987,1.0,65.6362,65.6362,65.22163613082209,7
106085,npp,1762,880,48.4522285461426,31.2040977478027,121.465148925781,3670144,1764,659,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-04 17:02:17.041404,95.83195659913183,51.96650249242506,44.22619252142316,0.0674185939248752,5.0,-51.98,1.847645286154319,-52.3,37.0512,41.458,45.7239,1.1395,51.0262,55.2105,51.92595434196923,7
106085,npp,1762,881,53.4588279724121,31.2034111022949,121.473106384277,3670144,1764,659,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-04 17:02:17.041404,95.83616808623272,51.93793617179564,44.204439808990784,0.06740732326177754,5.0,-51.96,1.847645286154319,-52.3,37.0512,41.458,45.7239,1.1395,53.7359,60.9155,57.631503433924216,7
106098,npp,571,3980,35.0692291259766,31.205602645874,121.463821411133,3670144,570,3158,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.8784935827076,68.66870644865075,55.584242047571735,0.024452184734901655,21.0,68.64,3.3985290935932855,68.43,24.423,34.413,40.1381,1.3728,47.4339,48.1417,46.95042156292844,7
106098,npp,571,3982,41.7141990661621,31.2009887695312,121.479446411133,3670144,570,3158,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.87057649435316,68.70153339007243,55.602943921237255,0.024427606071026196,21.0,68.68,3.3985290935932855,68.43,24.423,34.413,40.1381,1.3728,49.3891,57.2636,56.0735190032637,7
106260,npp,963,292,37.2876892089844,31.202091217041,121.459686279297,3670144,965,154,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-05 16:43:19.600535,93.11689361280158,65.40295739097066,53.62689657913135,0.13018949754936127,2.0,-65.4,2.898275349237888,-65.58,34.406,39.095,43.3868,1.2084,46.6172,45.0568,38.71413807243958,7
106272,npp,3000,3419,34.7676124572754,31.203426361084,121.458557128906,3670144,3000,2767,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.34648991587687,57.851613927516276,48.574428411051585,0.08359079566878677,18.0,57.84,2.2013981571160284,57.57,31.7884,39.9429,43.522,1.1827,44.8899,41.12,37.04756583931145,7
106453,npp,2312,2844,52.5332450866699,31.2035331726074,121.470764160156,3670144,2312,2291,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.58378453598257,40.71427569373264,35.28546237584685,0.10213391703552871,15.0,40.7,1.4276677814245327,40.25,38.547,45.7644,53.053,1.0323,51.982,54.228,49.252169235707754,7
106453,npp,2312,2843,45.0452728271484,31.2051410675049,121.46312713623,3670144,2312,2291,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.58693908525778,40.67655784802244,35.25444360111504,0.10214016224841989,15.0,40.66,1.4276677814245327,40.25,38.547,45.7644,53.053,1.0323,46.7371,46.4984,41.52226497710947,7
106852,npp,142,1077,42.0876846313477,31.2035102844238,121.462707519531,3670144,141,791,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-09 17:08:30.018154,95.96068488227411,45.94922979858256,39.52850067579143,0.029216826350947526,6.0,-45.97,1.5732132722552272,-46.27,38.5817,44.1583,48.6775,1.0698,45.9246,45.0256,43.60219445939533,7
106852,npp,142,1078,50.0437812805176,31.2027606964111,121.470748901367,3670144,141,791,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-09 17:08:30.018154,95.9646089594723,45.91506636619728,39.50122585618777,0.02922274778485157,6.0,-45.93,1.5732132722552272,-46.27,38.5817,44.1583,48.6775,1.0698,50.9818,53.5371,52.113405974885545,7
107016,npp,2439,486,14.8549976348877,31.2039794921875,121.458847045898,3670144,2440,291,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-10 16:49:34.355973,93.84178853751824,61.62161390111366,51.1804054260547,0.013117174322882952,3.0,-61.61,2.5331140255951103,-61.8,36.1089,40.2543,44.4541,1.1736,37.2138,17.4332,16.79414843485068,7
107029,npp,1342,3607,17.8464260101318,31.2007675170898,121.476440429688,3670144,1340,2925,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.48385728628604,61.993103277794596,51.43566645585893,0.025763418774516322,19.0,61.97,2.5331140255951103,61.71,28.9188,37.4123,42.7076,1.2627,39.5167,22.5348,21.2796399566719,7
107029,npp,1342,3605,12.9643831253052,31.2049350738525,121.460838317871,3670144,1340,2925,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.49161342661739,61.95116069158828,51.40767564293707,0.025753965961527358,19.0,61.93,2.5331140255951103,61.71,28.9188,37.4123,42.7076,1.2627,37.5894,16.3702,15.115500485348806,7
107205,npp,679,3036,20.3436279296875,31.2041835784912,121.465538024902,3670144,680,2442,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.89427040669189,47.35478410691102,40.64852083694004,0.014250056100072269,16.0,47.35,1.646109783506203,46.99,36.9478,42.1344,46.1177,1.1212,34.003,22.8091,22.114855917390653,7
107547,npp,2330,1866,9.71652507781982,31.2017841339111,121.463020324707,3670144,2330,1440,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-13 17:33:36.869039,96.3504596146983,9.760290728036361,8.63422899895819,0.0011265653536876965,10.0,-9.74,1.0,-10.27,41.6345,48.3601,52.193,0.9769,8.5972,9.4916,9.436715210425984,7
107910,npp,2750,3791,31.8223533630371,31.205394744873,121.462059020996,3670176,2747,3052,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.54895592560084,65.49465212834558,53.69175855871294,0.0004081117000862304,20.0,65.47,3.0,65.28,28.8412,36.818,42.1179,1.2831,45.5756,40.8309,40.8309,7
107910,npp,2750,3793,38.9502410888672,31.2012119293213,121.476905822754,3670176,2747,3052,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.54160775577255,65.52979272518978,53.713549441382064,0.00040909903884501207,20.0,65.51,3.0,65.28,28.8412,36.818,42.1179,1.2831,47.9515,49.9766,49.9766,7
108077,npp,2096,3227,36.0666427612305,31.2022190093994,121.461776733398,3670176,2093,2566,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-16 18:17:23.374586,-73.93262707383114,52.97393168536812,44.99291790926728,3.2027112291785937e-06,17.0,52.95,1.9513309067639726,52.71,37.6028,42.7779,48.1133,1.1043,43.8014,39.8293,39.8293,7
108077,npp,2096,3228,46.9029769897461,31.2004241943359,121.46923828125,3670176,2093,2566,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-16 18:17:23.374586,-73.9291198553175,53.00079444017452,45.01317189034963,3.2265319598575797e-06,17.0,52.98,1.9513309067639726,52.71,37.6028,42.7779,48.1133,1.1043,49.3547,51.7961,51.7961,7
108255,npp,1414,2645,49.7747650146484,31.2032718658447,121.46125793457,3670176,1414,2133,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.86931495651451,32.62527513359976,28.518902494257812,1.5997517370823968e-11,14.0,32.61,1.2365102219381485,32.34,40.7528,47.3838,53.821,0.997,49.1744,49.6245,49.6245,7
108255,npp,1414,2646,52.8243255615234,31.201753616333,121.469017028809,3670176,1414,2133,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.86580263476789,32.67009377102739,28.556943638084626,1.609441647225354e-11,14.0,32.65,1.2365102219381485,32.34,40.7528,47.3838,53.821,0.997,51.6406,52.6648,52.6648,7
108788,npp,1080,3975,31.8055458068848,31.206901550293,121.459175109863,3670176,1080,3156,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.04122300879422,68.59482564490006,55.540909151768865,5.777460831966304e-20,21.0,68.56,3.3985290935932855,68.43,24.423,34.413,40.1381,1.3728,46.4735,43.6614,43.6614,7
108788,npp,1080,3978,42.3139877319336,31.200023651123,121.48258972168,3670176,1080,3156,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.0292504701775,68.64411648130185,55.56904505568924,5.835242543440739e-20,21.0,68.61,3.3985290935932855,68.43,24.423,34.413,40.1381,1.3728,49.5656,58.087,58.087,7
108962,npp,435,3415,39.08740234375,31.2027378082275,121.461479187012,3670176,437,2763,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.64773494978444,57.76508401926215,48.51225001994547,1.0205634738347596e-21,18.0,57.74,2.2013981571160284,57.57,31.7884,39.9429,43.522,1.1827,46.8522,46.229,46.229,7
108962,npp,435,3416,52.5176658630371,31.2008190155029,121.469245910645,3670176,437,2763,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.64394706075745,57.78910868293705,48.52937809734763,1.0223537175402902e-21,18.0,57.76,2.2013981571160284,57.57,31.7884,39.9429,43.522,1.1827,52.953,62.1131,62.1131,7
109829,npp,2936,482,36.4764442443848,31.2021293640137,121.462577819824,3670176,2936,288,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-26 16:49:19.337087,93.7796953585445,61.70486830134012,51.23214642814788,1.0325080024891266e-15,3.0,-61.7,2.5331140255951103,-61.8,36.1089,40.2543,44.4541,1.1736,45.7494,42.8072,42.8072,7
109841,npp,1856,3600,37.1883354187012,31.2019577026367,121.46337890625,3670176,1853,2920,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.42892339060901,61.848347182170784,51.3351031541491,5.848864520669676e-22,19.0,61.82,2.5331140255951103,61.71,28.9188,37.4123,42.7076,1.2627,47.1523,46.9579,46.9579,7
109841,npp,1856,3601,57.499454498291,31.199878692627,121.471153259277,3670176,1853,2920,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.42508714189503,61.86932945016828,51.34913270429194,5.82112291451579e-22,19.0,61.84,2.5331140255951103,61.71,28.9188,37.4123,42.7076,1.2627,55.1706,72.6049,72.6049,7
110534,npp,2094,1271,12.3801784515381,31.2027378082275,121.465927124023,3670176,2093,949,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-05-30 17:14:27.983852,96.09135180573284,39.01327620509852,33.8773555975357,0.00020932096872256384,7.0,-39.0,1.4276677814245327,-39.15,38.5266,43.813,47.3915,1.0782,25.2239,13.3488,13.3488,7
112561,npp,454,1467,46.6059341430664,31.2005386352539,121.464225769043,3670144,454,1100,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-04 17:20:40.991792,97.29618094233815,30.671877680289775,26.852803937655327,0.13183173535254863,8.0,-30.68,1.184412938166907,-30.77,39.336,47.5011,52.5278,0.9945,46.485,46.3505,39.92783039604212,7
112561,npp,453,1467,45.3888778686523,31.2073535919189,121.465347290039,3670144,454,1100,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-04 17:20:40.991792,97.39877025917136,30.671008580214977,26.852062029597548,0.13180096157875762,8.0,-30.68,1.184412938166907,-30.77,39.336,47.5011,52.5278,0.9945,45.4574,45.1401,38.71892965402426,7
113415,npp,1895,1661,42.7268562316895,31.2044773101807,121.462821960449,3670144,1895,1254,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-09 17:26:52.246260,98.5528182162781,21.093246619461954,18.582461691180654,0.01880163853989441,9.0,-21.11,1.0837787002826917,-21.05,42.9315,48.2554,52.2543,0.979,42.1395,41.8284,40.912408778069626,7
113933,npp,1657,3023,36.9018020629883,31.2010288238525,121.464790344238,3670144,1657,2432,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.03370704572868,46.9497991440631,40.32222236668017,0.0038818275529967396,16.0,46.92,1.646109783506203,46.99,36.9478,42.1344,46.1177,1.1212,44.062,41.374,41.184882442184616,7
114106,npp,963,2439,33.3294258117676,31.2022228240967,121.459060668945,3670144,963,1975,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.46585088918926,22.783935783332815,20.054035730127882,0.0008045038054214441,13.0,22.77,1.0837787002826917,22.82,40.3343,47.6962,54.0382,0.9905,33.9846,33.0112,33.0112,7
114106,npp,963,2440,33.633861541748,31.2007827758789,121.466995239258,3670144,963,1975,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.46328959122482,22.83664981435412,20.09984598781897,0.0008053390404585739,13.0,22.82,1.0837787002826917,22.82,40.3343,47.6962,54.0382,0.9905,34.2655,33.3127,33.3127,7
114827,npp,1657,2048,16.034650802612298,31.2044048309326,121.468414306641,3670176,1657,1614,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-19 17:39:12.971694,-42.51126383776507,1.1307286351168924,1.0011840353574053,3.655076388089118e-24,11.0,0.85,1.0,1.13,40.693,47.2408,52.4987,1.0,16.0347,16.0347,16.0347,7
114827,npp,1657,2047,12.1192150115967,31.2055625915527,121.460708618164,3670176,1657,1614,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-19 17:39:12.971694,-40.386331542137526,1.0892657204487148,0.9644723913394121,3.6484028990197796e-24,11.0,0.8,1.0,1.13,40.693,47.2408,52.4987,1.0,12.1192,12.1192,12.1192,7
114943,npp,920,1460,34.0609741210938,31.203254699707,121.470542907715,3670176,920,1094,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-20 17:20:20.880101,97.14090308960886,30.99821810583082,27.129771289766186,2.5026111799612152e-24,8.0,-31.0,1.2365102219381485,-30.77,39.336,47.5011,52.5278,0.9945,36.3713,33.8743,33.8743,7
114943,npp,920,1459,21.1112861633301,31.2041721343994,121.462898254395,3670176,920,1094,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-20 17:20:20.880101,97.13831132937142,31.042831274154775,27.167815257498358,2.5022693080225863e-24,8.0,-31.04,1.2365102219381485,-30.77,39.336,47.5011,52.5278,0.9945,25.8986,20.9956,20.9956,7
115305,npp,3072,2239,18.0115184783936,31.2071285247803,121.45726776123,3670176,3072,1796,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-06-24 17:45:21.837306,-74.24908684280429,11.908313022534033,10.52758797573803,1.9168392333165904e-23,12.0,11.85,1.015504800579495,12.42,40.0396,47.6674,53.6084,0.991,18.0376,17.8503,17.8503,7
122063,npp,1864,3777,10.4609394073486,31.2027740478516,121.466171264648,3670176,1864,3043,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.89000244717141,65.26170363150942,53.53725419883673,6.655247081454234e-20,20.0,65.23,3.0,65.28,28.8412,36.818,42.1179,1.2831,38.4551,13.4223,13.4223,7
122063,npp,1864,3779,12.3146467208862,31.198657989502,121.480964660645,3670176,1864,3043,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.88253854228088,65.29696958782597,53.559234494901936,6.698442133547576e-20,20.0,65.26,3.0,65.28,28.8412,36.818,42.1179,1.2831,39.073,15.8008,15.8008,7
122591,npp,2901,2050,51.4608726501465,31.2045516967773,121.462547302246,3670176,2901,1616,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-21 17:39:08.303124,-78.87405177456013,0.9536121271857826,0.8443654910463697,1.8490133868072965e-27,11.0,0.96,1.0,1.13,40.693,47.2408,52.4987,1.0,51.4609,51.4609,51.4609,7
122947,npp,1426,867,35.5057945251465,31.2061538696289,121.467964172363,3670176,1428,651,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-23 17:01:24.097333,95.7480954883154,52.36186564373795,44.52034152801035,1.1977098671689934e-24,5.0,-52.36,1.847645286154319,-52.3,37.0512,41.458,45.7239,1.1395,44.0192,40.4583,40.4583,7
122947,npp,1426,866,27.3119869232178,31.2068500518799,121.459838867188,3670176,1428,651,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-23 17:01:24.097333,95.74383842712574,52.39064337257098,44.54216237415494,1.2033530458842272e-24,5.0,-52.38,1.847645286154319,-52.3,37.0512,41.458,45.7239,1.1395,39.5845,31.1216,31.1216,7
123312,npp,2009,2828,35.1208152770996,31.2077312469482,121.459899902344,3670176,2009,2278,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.73868032973556,40.10158124696752,34.776785660447096,1.1199310382172823e-23,15.0,40.1,1.4276677814245327,40.25,38.547,45.7644,53.053,1.0323,39.7855,36.2538,36.2538,7
123312,npp,2009,2829,49.7767868041992,31.2061576843262,121.467422485352,3670176,2009,2278,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.73550490695885,40.13917132940968,34.80777973693306,1.1142387746847226e-23,15.0,40.13,1.4276677814245327,40.25,38.547,45.7644,53.053,1.0323,50.0512,51.3826,51.3826,7
123664,npp,602,1659,44.6601867675781,31.2043552398682,121.460540771484,3670176,602,1253,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-27 17:26:34.514414,97.79784187658022,21.21384270330264,18.687135177751134,3.010616083848029e-12,9.0,-21.21,1.0837787002826917,-21.05,42.9315,48.2554,52.2543,0.979,43.9234,43.7211,43.7211,7
123664,npp,602,1660,44.8689727783203,31.2033176422119,121.468391418457,3670176,602,1253,196611,3866787,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-27 17:26:34.514414,97.7993878408151,21.161280707936122,18.64133136138376,2.99046057508979e-12,9.0,-21.16,1.0837787002826917,-21.05,42.9315,48.2554,52.2543,0.979,44.1161,43.9255,43.9255,7
124384,npp,2787,2441,49.7125129699707,31.2028789520264,121.468551635742,3670144,2787,1976,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-31 17:51:41.371558,-78.08003069490594,22.881533227810845,20.13927239855478,0.04464836495654056,13.0,22.88,1.0837787002826917,22.82,40.3343,47.6962,54.0382,0.9905,49.1012,49.2379,47.06269009545066,7
124384,npp,2787,2440,50.6033973693848,31.2043209075928,121.460601806641,3670144,2787,1976,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-07-31 17:51:41.371558,-78.08414368422257,22.828733586495073,20.093390392685205,0.044659821785880446,13.0,22.82,1.0837787002826917,22.82,40.3343,47.6962,54.0382,0.9905,49.9233,50.1202,47.944431933720004,7
129800,npp,2078,1855,49.7053756713867,31.2072505950928,121.465713500977,3670144,2078,1429,196611,3866755,2190,chn_shanghai_30_37,31.20416196,121.46252412,30,37,chn_shanghai,2012-08-01 17:32:51.042219,97.36403839129075,10.381733072920616,9.181842630951559,0.11923519846084611,10.0,-10.38,1.0,-10.27,41.6345,48.3601,52.193,0.9769,48.5861,48.5549,42.74591718695872,7
