lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.726,0.715,0.745
2,0.514,0.55,0.541
3,0.352,0.415,0.38
4,0.243,0.307,0.264
5,0.181,0.221,0.192
6,0.138,0.155,0.139
7,0.112,0.106,0.103
8,0.083,0.07,0.067
9,0.067,0.046,0.043
10,0.068,0.032,0.036
11,0.064,0.024,0.031
12,0.053,0.023,0.02
13,0.042,0.025,0.011
14,0.048,0.03,0.018
15,0.057,0.037,0.028
16,0.072,0.045,0.045
17,0.068,0.053,0.044
18,0.06,0.06,0.039
19,0.063,0.066,0.043
20,0.064,0.071,0.045
21,0.059,0.074,0.045
22,0.047,0.075,0.041
23,0.032,0.075,0.038
24,0.017,0.073,0.038
25,0.015,0.07,0.049
26,0.034,0.063,0.08
27,0.052,0.056,0.111
28,0.058,0.051,0.126
29,0.054,0.047,0.126
30,0.05,0.043,0.12
31,0.057,0.04,0.12
32,0.061,0.037,0.113
33,0.037,0.035,0.079
34,0.013,0.034,0.046
35,0.021,0.034,0.042
36,0.033,0.034,0.041
37,0.035,0.034,0.032
38,0.039,0.034,0.022
39,0.034,0.035,0.008
40,0.031,0.036,-0.002
41,0.034,0.036,-0.003
42,0.022,0.035,-0.015
43,0.015,0.035,-0.021
44,0.018,0.033,-0.018
45,0.024,0.031,-0.012
46,0.025,0.027,-0.008
47,0.025,0.024,-0.007
48,0.031,0.02,0.001
49,0.038,0.016,0.01
50,0.036,0.014,0.014
51,0.034,0.012,0.024
52,0.032,0.011,0.033
53,0.03,0.009,0.042
54,0.033,0.007,0.056
55,0.004,0.006,0.041
56,-0.016,0.005,0.034
57,-0.031,0.003,0.031
58,-0.031,0.001,0.039
59,-0.023,-0.001,0.05
60,-0.018,-0.003,0.052
61,-0.022,-0.004,0.042
62,-0.015,-0.005,0.04
63,-0.005,-0.006,0.037
64,-0.001,-0.006,0.025
65,-0.009,-0.006,0.004
66,-0.002,-0.007,-0.004
67,0.01,-0.007,-0.005
68,0.02,-0.008,-0.005
69,0.016,-0.007,-0.015
70,0.013,-0.007,-0.021
71,0.006,-0.005,-0.029
72,0.003,-0.004,-0.033
73,-0.001,-0.001,-0.038
74,-0.007,0.001,-0.045
75,-0.015,0.001,-0.047
76,-0.023,0.001,-0.049
77,-0.024,-0.0,-0.049
78,-0.031,-0.003,-0.055
79,-0.018,-0.005,-0.04
80,0.0,-0.009,-0.018
81,0.007,-0.012,-0.002
82,-0.001,-0.016,0.002
83,-0.008,-0.019,0.007
84,-0.012,-0.023,0.017
85,-0.024,-0.026,0.019
86,-0.028,-0.03,0.027
87,-0.031,-0.033,0.032
88,-0.037,-0.035,0.03
89,-0.029,-0.038,0.036
90,-0.017,-0.041,0.039
91,-0.027,-0.042,0.019
92,-0.04,-0.044,-0.004
93,-0.059,-0.045,-0.033
94,-0.069,-0.045,-0.053
95,-0.069,-0.045,-0.063
96,-0.07,-0.045,-0.074
97,-0.057,-0.044,-0.071
98,-0.037,-0.043,-0.06
99,-0.027,-0.042,-0.056
100,-0.024,-0.039,-0.056
101,-0.033,-0.036,-0.066
102,-0.042,-0.032,-0.075
103,-0.041,-0.026,-0.074
104,-0.032,-0.019,-0.066
105,-0.01,-0.012,-0.048
106,0.007,-0.005,-0.032
107,0.014,0.002,-0.025
108,0.015,0.008,-0.021
109,0.006,0.015,-0.024
110,0.01,0.02,-0.013
111,0.017,0.025,0.002
112,0.035,0.029,0.028
113,0.049,0.031,0.052
114,0.039,0.033,0.056
115,0.026,0.033,0.056
116,0.03,0.031,0.071
117,0.03,0.028,0.08
118,0.031,0.025,0.082
119,0.034,0.022,0.083
120,0.036,0.019,0.079
121,0.037,0.016,0.072
122,0.039,0.013,0.064
123,0.021,0.011,0.038
124,0.009,0.009,0.016
125,-0.004,0.006,-0.006
126,-0.018,0.004,-0.03
127,-0.018,0.003,-0.041
128,-0.019,0.002,-0.05
129,-0.026,0.001,-0.062
130,-0.034,0.002,-0.071
131,-0.021,0.002,-0.059
132,-0.014,0.003,-0.053
133,-0.004,0.003,-0.046
134,0.009,0.003,-0.033
135,0.021,0.004,-0.02
136,0.032,0.005,-0.01
137,0.033,0.007,-0.01
138,0.042,0.01,-0.001
139,0.039,0.012,0.003
140,0.028,0.014,0.001
141,0.019,0.018,0.005
142,0.02,0.021,0.017
143,0.025,0.023,0.036
144,0.034,0.025,0.054
145,0.024,0.027,0.054
146,0.008,0.029,0.047
147,-0.003,0.029,0.041
148,0.002,0.029,0.046
149,0.012,0.028,0.052
150,0.011,0.027,0.044
151,0.025,0.025,0.047
152,0.034,0.023,0.045
153,0.029,0.022,0.03
154,0.031,0.021,0.021
155,0.035,0.021,0.016
156,0.04,0.022,0.011
157,0.047,0.024,0.012
158,0.041,0.025,0.002
159,0.035,0.026,-0.005
160,0.018,0.027,-0.023
161,0.006,0.028,-0.037
162,0.007,0.029,-0.037
163,0.013,0.029,-0.031
164,0.014,0.028,-0.027
165,0.025,0.026,-0.016
166,0.032,0.024,-0.009
167,0.032,0.022,-0.007
168,0.02,0.021,-0.012
169,0.014,0.019,-0.01
170,0.02,0.018,0.006
171,0.025,0.017,0.019
172,0.033,0.017,0.035
173,0.037,0.018,0.048
174,0.034,0.018,0.056
175,0.021,0.019,0.054
176,0.006,0.019,0.046
177,0.006,0.02,0.049
178,-0.012,0.019,0.032
179,-0.013,0.018,0.027
180,0.001,0.016,0.032
181,0.014,0.013,0.034
182,0.022,0.009,0.032
183,0.007,0.005,0.009
184,0.011,0.002,0.004
185,0.007,-0.002,-0.008
186,0.025,-0.004,0.003
187,0.03,-0.005,0.003
188,0.032,-0.006,0.002
189,0.013,-0.006,-0.016
190,-0.006,-0.005,-0.036
191,-0.015,-0.005,-0.048
192,-0.028,-0.004,-0.064
193,-0.033,-0.004,-0.071
194,-0.04,-0.003,-0.079
195,-0.044,-0.003,-0.082
196,-0.034,-0.002,-0.071
197,-0.02,-0.003,-0.054
198,-0.006,-0.003,-0.034
199,-0.01,-0.004,-0.03
200,-0.003,-0.005,-0.015
201,0.014,-0.006,0.012
202,0.035,-0.006,0.043
203,0.044,-0.006,0.062
204,0.037,-0.006,0.065
205,0.02,-0.007,0.058
206,0.004,-0.008,0.05
207,-0.011,-0.009,0.04
208,-0.016,-0.01,0.033
209,-0.02,-0.009,0.021
210,-0.028,-0.008,0.003
211,-0.034,-0.008,-0.014
212,-0.027,-0.008,-0.019
213,-0.031,-0.009,-0.032
214,-0.031,-0.011,-0.04
215,-0.024,-0.012,-0.042
216,-0.015,-0.012,-0.039
217,-0.003,-0.013,-0.032
218,0.002,-0.013,-0.029
219,-0.001,-0.012,-0.031
220,-0.007,-0.01,-0.038
221,0.001,-0.007,-0.031
222,-0.004,-0.003,-0.036
223,-0.014,0.001,-0.045
224,-0.017,0.005,-0.048
225,0.002,0.009,-0.032
226,0.021,0.012,-0.014
227,0.039,0.015,0.008
228,0.039,0.017,0.015
229,0.041,0.017,0.026
230,0.021,0.017,0.018
231,-0.002,0.015,0.008
232,-0.005,0.014,0.016
233,0.003,0.012,0.033
234,0.02,0.01,0.057
235,0.023,0.007,0.067
236,0.017,0.004,0.065
237,0.001,0.002,0.051
238,0.0,-0.0,0.045
239,-0.006,-0.003,0.03
240,-0.001,-0.004,0.022
241,-0.011,-0.005,0.001
242,-0.014,-0.006,-0.012
243,-0.02,-0.008,-0.025
244,-0.026,-0.009,-0.038
245,-0.018,-0.009,-0.037
246,-0.018,-0.009,-0.04
247,-0.006,-0.008,-0.032
248,-0.001,-0.007,-0.027
249,-0.004,-0.006,-0.033
250,0.0,-0.003,-0.034
251,0.003,0.001,-0.033
252,0.008,0.005,-0.031
253,0.005,0.008,-0.036
254,0.009,0.011,-0.032
255,0.016,0.012,-0.026
256,0.015,0.013,-0.023
257,0.019,0.015,-0.013
258,0.017,0.017,-0.004
259,0.022,0.018,0.011
260,0.016,0.019,0.018
261,0.024,0.018,0.037
262,0.021,0.016,0.047
263,0.019,0.015,0.056
264,0.012,0.013,0.057
265,0.014,0.011,0.064
266,0.012,0.009,0.065
267,0.007,0.006,0.057
268,-0.003,0.002,0.038
269,-0.002,-0.002,0.029
270,-0.004,-0.007,0.017
271,-0.001,-0.012,0.007
272,-0.004,-0.016,-0.005
273,-0.017,-0.019,-0.026
274,-0.038,-0.022,-0.05
275,-0.047,-0.024,-0.062
276,-0.039,-0.024,-0.059
277,-0.019,-0.024,-0.041
278,-0.012,-0.023,-0.036
279,-0.011,-0.022,-0.037
280,-0.018,-0.02,-0.048
281,-0.022,-0.017,-0.056
282,-0.029,-0.014,-0.066
283,-0.018,-0.01,-0.055
284,-0.017,-0.006,-0.053
285,-0.013,-0.002,-0.045
286,-0.02,0.0,-0.046
287,-0.015,0.002,-0.033
288,-0.002,0.002,-0.009
289,0.005,0.002,0.009
290,0.015,0.002,0.029
291,0.038,0.002,0.062
292,0.054,0.001,0.087
293,0.048,0.001,0.092
294,0.039,0.003,0.092
295,0.014,0.004,0.073
296,0.004,0.006,0.065
297,-0.003,0.007,0.053
298,-0.011,0.009,0.037
299,-0.017,0.01,0.02
300,-0.019,0.012,0.008
301,-0.012,0.014,0.006
302,-0.008,0.016,0.002
303,-0.013,0.018,-0.013
304,-0.011,0.02,-0.021
305,-0.014,0.022,-0.031
306,0.002,0.023,-0.021
307,0.014,0.025,-0.014
308,0.042,0.027,0.008
309,0.067,0.029,0.026
310,0.085,0.029,0.039
311,0.083,0.029,0.036
312,0.07,0.03,0.025
313,0.06,0.03,0.017
314,0.046,0.03,0.007
315,0.037,0.029,0.004
316,0.01,0.027,-0.015
317,-0.009,0.024,-0.023
318,-0.013,0.019,-0.014
319,0.002,0.013,0.011
320,0.002,0.007,0.022
321,-0.002,0.001,0.03
322,-0.004,-0.004,0.039
323,-0.007,-0.01,0.047
324,-0.002,-0.015,0.06
325,-0.017,-0.02,0.05
326,-0.023,-0.024,0.042
327,-0.037,-0.026,0.022
328,-0.05,-0.028,0.002
329,-0.035,-0.027,0.006
330,-0.028,-0.024,0.002
331,-0.026,-0.019,-0.006
332,-0.014,-0.012,-0.005
333,-0.002,-0.003,-0.002
334,0.004,0.005,-0.003
335,0.006,0.013,-0.008
336,0.009,0.019,-0.01
337,0.019,0.024,-0.003
338,0.027,0.029,-0.001
339,0.037,0.033,0.003
340,0.052,0.037,0.012
341,0.052,0.039,0.011
342,0.048,0.041,0.006
343,0.048,0.044,0.008
344,0.051,0.046,0.014
345,0.064,0.047,0.031
346,0.07,0.048,0.047
347,0.075,0.048,0.065
348,0.067,0.048,0.071
349,0.057,0.048,0.074
350,0.041,0.045,0.071
351,0.035,0.043,0.077
352,0.017,0.041,0.071
353,0.005,0.038,0.068
354,-0.004,0.035,0.064
355,-0.003,0.032,0.065
356,0.009,0.028,0.072
357,0.02,0.024,0.073
358,0.025,0.021,0.067
359,0.035,0.02,0.064
360,0.043,0.019,0.06
361,0.043,0.019,0.053
362,0.033,0.02,0.033
363,0.035,0.021,0.022
364,0.034,0.023,0.011
365,0.037,0.025,0.007
366,0.025,0.026,-0.007
367,0.021,0.027,-0.013
368,0.024,0.028,-0.011
369,0.011,0.03,-0.025
370,0.002,0.03,-0.034
371,0.001,0.03,-0.035
372,0.011,0.03,-0.025
373,0.026,0.028,-0.007
374,0.025,0.026,-0.004
375,0.029,0.024,0.007
376,0.045,0.021,0.033
377,0.049,0.019,0.049
378,0.052,0.016,0.061
379,0.045,0.013,0.065
380,0.033,0.01,0.065
381,-0.0,0.006,0.046
382,-0.023,0.003,0.037
383,-0.029,-0.0,0.039
384,-0.026,-0.003,0.045
385,-0.021,-0.006,0.047
386,-0.014,-0.009,0.045
387,-0.013,-0.011,0.034
388,-0.014,-0.013,0.022
389,-0.009,-0.015,0.016
390,-0.012,-0.016,0.003
391,-0.011,-0.017,-0.006
392,-0.008,-0.017,-0.014
393,-0.009,-0.017,-0.025
394,-0.008,-0.015,-0.032
395,-0.009,-0.014,-0.037
396,-0.02,-0.011,-0.051
397,-0.016,-0.008,-0.05
398,-0.013,-0.003,-0.048
399,0.002,0.002,-0.033
400,0.015,0.008,-0.019
