lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.654,0.674,0.658
2,0.457,0.524,0.461
3,0.317,0.401,0.319
4,0.231,0.302,0.23
5,0.169,0.223,0.164
6,0.122,0.162,0.115
7,0.116,0.115,0.107
8,0.123,0.081,0.114
9,0.129,0.057,0.12
10,0.113,0.042,0.105
11,0.095,0.034,0.089
12,0.073,0.031,0.069
13,0.051,0.032,0.05
14,0.035,0.035,0.035
15,0.037,0.041,0.038
16,0.045,0.047,0.046
17,0.047,0.054,0.048
18,0.057,0.06,0.057
19,0.072,0.065,0.068
20,0.061,0.07,0.053
21,0.036,0.073,0.026
22,0.044,0.075,0.034
23,0.039,0.075,0.032
24,0.031,0.074,0.029
25,0.039,0.072,0.043
26,0.043,0.063,0.055
27,0.055,0.058,0.071
28,0.065,0.055,0.085
29,0.057,0.053,0.078
30,0.06,0.051,0.08
31,0.067,0.05,0.085
32,0.058,0.051,0.072
33,0.046,0.053,0.058
34,0.048,0.053,0.057
35,0.063,0.053,0.07
36,0.069,0.052,0.073
37,0.059,0.052,0.059
38,0.05,0.052,0.048
39,0.047,0.053,0.042
40,0.046,0.054,0.04
41,0.045,0.056,0.04
42,0.04,0.057,0.034
43,0.031,0.058,0.024
44,0.035,0.057,0.029
45,0.045,0.056,0.04
46,0.042,0.054,0.037
47,0.055,0.055,0.05
48,0.073,0.054,0.068
49,0.076,0.053,0.067
50,0.06,0.053,0.049
51,0.061,0.051,0.05
52,0.065,0.049,0.055
53,0.073,0.045,0.066
54,0.057,0.041,0.055
55,0.034,0.037,0.04
56,0.032,0.032,0.043
57,0.021,0.026,0.038
58,0.031,0.021,0.052
59,0.017,0.017,0.04
60,0.011,0.013,0.033
61,-0.011,0.01,0.007
62,-0.007,0.007,0.008
63,-0.007,0.004,0.003
64,0.001,0.002,0.007
65,0.001,0.002,0.003
66,-0.0,0.001,-0.0
67,0.007,0.001,0.006
68,-0.002,0.001,-0.004
69,-0.03,0.002,-0.033
70,-0.034,0.003,-0.036
71,-0.02,0.004,-0.02
72,0.001,0.006,0.003
73,0.01,0.008,0.014
74,0.027,0.009,0.03
75,0.037,0.008,0.039
76,0.044,0.008,0.046
77,0.046,0.009,0.046
78,0.035,0.01,0.032
79,0.034,0.01,0.025
80,0.029,0.011,0.018
81,0.024,0.012,0.013
82,0.007,0.013,-0.002
83,-0.015,0.013,-0.018
84,-0.017,0.012,-0.015
85,-0.02,0.011,-0.013
86,-0.015,0.008,-0.004
87,-0.013,0.007,0.0
88,-0.026,0.004,-0.012
89,-0.017,0.002,-0.004
90,-0.004,-0.002,0.007
91,-0.002,-0.006,0.006
92,0.003,-0.011,0.008
93,0.002,-0.015,0.004
94,0.005,-0.02,0.003
95,0.015,-0.023,0.012
96,0.005,-0.023,0.0
97,0.01,-0.023,0.004
98,0.017,-0.023,0.008
99,-0.018,-0.024,-0.026
100,-0.035,-0.024,-0.042
101,-0.064,-0.024,-0.068
102,-0.061,-0.023,-0.064
103,-0.061,-0.023,-0.062
104,-0.056,-0.024,-0.056
105,-0.048,-0.024,-0.048
106,-0.038,-0.025,-0.039
107,-0.027,-0.028,-0.031
108,-0.025,-0.03,-0.032
109,-0.019,-0.032,-0.029
110,-0.024,-0.033,-0.035
111,-0.024,-0.034,-0.033
112,-0.011,-0.034,-0.018
113,0.0,-0.033,-0.004
114,-0.004,-0.031,-0.003
115,0.001,-0.028,0.006
116,-0.019,-0.025,-0.011
117,-0.021,-0.022,-0.011
118,-0.029,-0.018,-0.019
119,-0.043,-0.015,-0.033
120,-0.036,-0.012,-0.028
121,-0.023,-0.01,-0.016
122,-0.022,-0.008,-0.016
123,-0.016,-0.006,-0.013
124,-0.035,-0.006,-0.034
125,-0.034,-0.006,-0.036
126,-0.026,-0.006,-0.03
127,-0.008,-0.006,-0.016
128,0.005,-0.008,-0.005
129,0.011,-0.009,0.0
130,0.023,-0.012,0.012
131,0.031,-0.014,0.021
132,0.022,-0.015,0.013
133,0.004,-0.017,-0.004
134,-0.006,-0.019,-0.013
135,-0.008,-0.021,-0.015
136,-0.026,-0.023,-0.034
137,-0.028,-0.022,-0.04
138,-0.041,-0.021,-0.054
139,-0.032,-0.02,-0.047
140,-0.028,-0.019,-0.044
141,-0.042,-0.018,-0.056
142,-0.043,-0.016,-0.053
143,-0.027,-0.014,-0.033
144,-0.038,-0.012,-0.039
145,-0.044,-0.01,-0.041
146,-0.038,-0.007,-0.033
147,-0.024,-0.003,-0.018
148,-0.0,0.001,0.005
149,0.016,0.005,0.02
150,0.026,0.01,0.029
151,0.058,0.014,0.058
152,0.067,0.017,0.064
153,0.056,0.02,0.052
154,0.052,0.022,0.046
155,0.039,0.025,0.031
156,0.041,0.027,0.03
157,0.043,0.028,0.029
158,0.037,0.028,0.023
159,0.019,0.029,0.006
160,-0.001,0.029,-0.011
161,-0.014,0.028,-0.02
162,0.0,0.026,-0.003
163,-0.001,0.025,-0.004
164,0.001,0.022,-0.001
165,0.002,0.018,-0.002
166,0.013,0.014,0.007
167,0.029,0.011,0.02
168,0.018,0.007,0.007
169,-0.007,0.003,-0.016
170,-0.006,-0.0,-0.014
171,-0.01,-0.001,-0.015
172,0.009,-0.002,0.006
173,0.029,-0.002,0.027
174,0.042,-0.001,0.043
175,0.04,0.0,0.042
176,0.025,0.002,0.028
177,0.004,0.003,0.009
178,-0.016,0.002,-0.01
179,-0.02,0.002,-0.013
180,-0.033,0.0,-0.026
181,-0.026,-0.0,-0.021
182,-0.024,-0.0,-0.022
183,-0.018,-0.0,-0.02
184,-0.001,0.0,-0.006
185,-0.009,0.0,-0.016
186,0.008,0.001,-0.001
187,0.015,0.003,0.006
188,0.031,0.004,0.024
189,0.017,0.005,0.013
190,0.018,0.007,0.016
191,0.015,0.009,0.017
192,0.029,0.011,0.03
193,0.011,0.012,0.012
194,-0.0,0.014,-0.002
195,0.005,0.016,0.0
196,0.018,0.019,0.011
197,0.02,0.022,0.012
198,0.013,0.024,0.004
199,0.022,0.026,0.012
200,0.033,0.026,0.025
201,0.031,0.026,0.025
202,0.049,0.025,0.047
203,0.043,0.024,0.045
204,0.019,0.024,0.022
205,0.004,0.024,0.008
206,-0.005,0.023,-0.0
207,0.016,0.023,0.018
208,0.017,0.022,0.019
209,0.032,0.023,0.032
210,0.026,0.023,0.025
211,0.036,0.024,0.031
212,0.037,0.024,0.027
213,0.025,0.024,0.011
214,0.01,0.022,-0.007
215,0.02,0.021,0.001
216,0.014,0.019,-0.003
217,0.017,0.016,0.001
218,0.014,0.013,0.002
219,0.015,0.011,0.006
220,0.018,0.009,0.012
221,0.02,0.007,0.016
222,0.009,0.005,0.006
223,-0.004,0.004,-0.006
224,-0.005,0.004,-0.008
225,-0.001,0.003,-0.006
226,-0.0,0.002,-0.005
227,-0.008,0.0,-0.011
228,0.004,-0.003,0.002
229,0.007,-0.006,0.006
230,0.008,-0.009,0.006
231,-0.014,-0.01,-0.015
232,-0.023,-0.009,-0.023
233,-0.025,-0.007,-0.024
234,-0.018,-0.005,-0.016
235,-0.004,-0.003,-0.002
236,-0.003,0.001,-0.001
237,0.01,0.004,0.014
238,0.013,0.007,0.017
239,0.016,0.01,0.019
240,0.019,0.012,0.017
241,0.018,0.014,0.011
242,0.005,0.015,-0.006
243,0.005,0.015,-0.007
244,0.013,0.016,-0.002
245,0.006,0.016,-0.009
246,-0.007,0.015,-0.021
247,0.005,0.014,-0.007
248,0.024,0.013,0.015
249,0.049,0.012,0.043
250,0.052,0.012,0.048
251,0.055,0.01,0.053
252,0.036,0.009,0.034
253,0.02,0.007,0.017
254,0.003,0.005,-0.001
255,-0.034,0.003,-0.038
256,-0.031,0.001,-0.036
257,-0.025,-0.0,-0.029
258,-0.029,-0.001,-0.032
259,-0.04,-0.001,-0.042
260,-0.022,-0.001,-0.023
261,-0.013,-0.001,-0.012
262,-0.011,-0.001,-0.008
263,0.011,-0.001,0.013
264,0.024,-0.002,0.026
265,0.018,-0.004,0.022
266,0.02,-0.007,0.025
267,0.007,-0.009,0.014
268,0.001,-0.009,0.008
269,0.001,-0.009,0.007
270,-0.006,-0.009,-0.005
271,-0.004,-0.008,-0.009
272,-0.002,-0.006,-0.013
273,-0.005,-0.005,-0.017
274,-0.009,-0.004,-0.02
275,-0.003,-0.004,-0.011
276,-0.014,-0.006,-0.017
277,-0.017,-0.008,-0.015
278,-0.031,-0.01,-0.025
279,-0.029,-0.013,-0.022
280,-0.037,-0.016,-0.032
281,-0.034,-0.018,-0.032
282,-0.034,-0.021,-0.036
283,-0.016,-0.024,-0.019
284,-0.017,-0.027,-0.02
285,-0.015,-0.029,-0.016
286,-0.012,-0.03,-0.011
287,0.001,-0.03,0.004
288,0.011,-0.03,0.016
289,-0.003,-0.031,0.004
290,-0.032,-0.031,-0.024
291,-0.057,-0.031,-0.048
292,-0.051,-0.031,-0.04
293,-0.044,-0.03,-0.032
294,-0.047,-0.03,-0.033
295,-0.039,-0.029,-0.025
296,-0.031,-0.027,-0.018
297,-0.017,-0.025,-0.005
298,-0.034,-0.023,-0.024
299,-0.036,-0.019,-0.03
300,-0.03,-0.017,-0.028
301,-0.034,-0.015,-0.035
302,-0.02,-0.014,-0.025
303,-0.013,-0.012,-0.021
304,-0.004,-0.011,-0.014
305,0.035,-0.01,0.026
306,0.017,-0.009,0.011
307,0.018,-0.007,0.015
308,-0.002,-0.005,-0.003
309,-0.007,-0.003,-0.007
310,0.004,-0.002,0.004
311,0.005,-0.0,0.006
312,0.006,0.002,0.006
313,-0.007,0.002,-0.006
314,-0.007,0.002,-0.006
315,0.009,0.003,0.01
316,0.005,0.003,0.008
317,0.004,0.004,0.008
318,-0.011,0.005,-0.006
319,-0.016,0.005,-0.009
320,-0.023,0.006,-0.016
321,-0.024,0.007,-0.013
322,-0.015,0.007,-0.001
323,0.003,0.008,0.021
324,0.027,0.009,0.046
325,0.035,0.01,0.056
326,0.03,0.011,0.05
327,0.03,0.013,0.047
328,0.032,0.014,0.045
329,0.026,0.014,0.033
330,0.023,0.015,0.024
331,0.016,0.013,0.012
332,0.022,0.011,0.014
333,0.017,0.009,0.008
334,0.006,0.008,-0.001
335,-0.011,0.008,-0.015
336,-0.008,0.007,-0.008
337,-0.002,0.005,-0.001
338,-0.009,0.003,-0.008
339,-0.01,0.002,-0.011
340,0.008,-0.0,0.005
341,0.009,-0.003,0.005
342,0.003,-0.005,-0.003
343,-0.006,-0.008,-0.013
344,-0.005,-0.008,-0.013
345,-0.005,-0.007,-0.013
346,-0.015,-0.004,-0.021
347,-0.008,0.002,-0.011
348,0.004,0.009,0.003
349,0.013,0.017,0.015
350,0.017,0.025,0.022
351,0.04,0.032,0.049
352,0.036,0.039,0.048
353,0.048,0.045,0.062
354,0.041,0.05,0.056
355,0.053,0.055,0.068
356,0.045,0.059,0.059
357,0.03,0.062,0.042
358,0.046,0.065,0.056
359,0.072,0.067,0.077
360,0.099,0.069,0.1
361,0.101,0.072,0.097
362,0.105,0.073,0.096
363,0.106,0.072,0.094
364,0.109,0.071,0.095
365,0.101,0.07,0.09
366,0.078,0.067,0.07
367,0.058,0.063,0.052
368,0.031,0.059,0.028
369,0.02,0.055,0.019
370,0.004,0.049,0.005
371,0.001,0.043,0.002
372,0.013,0.038,0.013
373,0.012,0.033,0.009
374,0.028,0.029,0.024
375,0.05,0.025,0.045
376,0.05,0.021,0.047
377,0.039,0.017,0.038
378,0.034,0.014,0.036
379,0.029,0.012,0.034
380,0.014,0.01,0.023
381,0.002,0.008,0.016
382,-0.006,0.007,0.011
383,-0.003,0.007,0.016
384,-0.003,0.007,0.018
385,0.007,0.008,0.025
386,0.025,0.009,0.038
387,0.019,0.01,0.028
388,0.014,0.012,0.02
389,0.004,0.014,0.006
390,0.013,0.016,0.012
391,0.01,0.018,0.006
392,0.017,0.02,0.012
393,0.037,0.021,0.033
394,0.033,0.021,0.029
395,0.017,0.02,0.014
396,0.002,0.019,-0.001
397,0.013,0.015,0.01
398,0.003,0.01,-0.001
399,-0.002,0.002,-0.005
400,0.006,-0.008,0.004
