gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1481,51.5404853820801,31.3149890899658,121.504325866699,3670144,1366,1111,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-01 17:21:25.443563,97.89443471756375,29.999461607265314,26.27829699412061,0.004249539445841461,8.0,-30.02,1.184412938166907,-30.68,41.9864,53.4984,65.1422,0.9687,50.1685,49.925,49.728524114644856,7
101216,npp,2889,299,51.5190734863281,31.313497543335,121.503562927246,3670144,2889,159,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-03 16:43:34.071593,93.06047328885893,65.27583001155027,53.542582639068414,0.042089017799419766,2.0,-65.27,2.898275349237888,-65.51,38.8632,50.4162,62.713,1.0279,52.2021,52.9552,51.00922982105232,7
101225,npp,1838,3420,45.6660957336426,31.3120250701904,121.502151489258,3670144,1836,2768,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.23013939573335,57.892109173180735,48.59852457932214,0.012007521276065788,18.0,57.86,2.2013981571160284,57.57,39.7252,50.8352,61.0598,1.0194,49.4734,46.5521,45.99693669261045,7
101348,npp,1171,2846,50.1214828491211,31.3119926452637,121.504249572754,3670144,1172,2294,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.45810395298925,40.809909574610614,35.3614941436604,0.039646378414872244,15.0,40.77,1.4276677814245327,40.25,44.2174,54.2185,65.7142,0.9558,48.9518,47.9056,46.07256435002862,7
101976,npp,2614,3039,20.0757999420166,31.3145008087158,121.502830505371,3670144,2615,2444,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.9313902614147,47.46318452603336,40.73151198044529,0.047135199398715605,16.0,47.44,1.646109783506203,46.96,44.8958,53.7213,60.8309,0.9646,31.3821,19.3659,17.18662148022619,7
102464,npp,2790,689,32.6182289123535,31.3156566619873,121.506446838379,3670176,2791,470,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-13 16:56:08.682220,94.6049391072132,57.018990600015464,47.97147848262775,5.5162488710347355e-05,4.0,-57.02,2.1127631471468895,-57.36,44.4349,55.1545,67.6963,0.9396,41.1548,30.6471,30.6471,7
102473,npp,1646,3795,12.2974338531494,31.3122825622559,121.504837036133,3670144,1643,3055,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.62630261962636,65.56770752717594,53.73492789884665,0.004383091410359417,20.0,65.54,3.0,65.24,31.695,48.3113,60.097,1.0727,39.8169,13.1909,12.988249388935401,7
102715,npp,303,2651,50.4524116516113,31.3096923828125,121.504692077637,3670176,302,2137,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.54236225862236,32.89917222179597,28.750830501469594,8.116603143538901e-07,14.0,32.88,1.2365102219381485,32.29,47.3797,55.4939,67.6622,0.9338,47.7444,47.1137,47.1137,7
102835,npp,2672,2069,49.6183853149414,31.3084392547607,121.507064819336,3670176,2672,1634,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-16 17:40:09.343907,-61.11586454040139,2.2185637669145106,1.9645318874012696,4.061927845361481e-12,11.0,2.04,1.0,1.19,37.4747,51.8215,68.034,1.0,49.6184,49.6184,49.6184,7
103201,npp,2428,3421,5.05328607559204,31.3111553192139,121.504760742188,3670176,2427,2768,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.10164629157566,57.90724048562473,48.61266772089717,6.536996346616214e-18,18.0,57.88,2.2013981571160284,57.57,39.7252,50.8352,61.0598,1.0194,31.0248,5.1513,5.1513,7
103440,npp,1064,2264,47.1117858886719,31.3089370727539,121.506332397461,3670176,1064,1819,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.46374871619241,13.294554368904532,11.750015403990645,5.894949350137745e-25,12.0,13.26,1.015504800579495,12.47,50.0109,56.7413,68.2548,0.9133,42.339,43.0269,43.0269,7
103557,npp,327,1677,46.5023002624512,31.3105640411377,121.505302429199,3670176,327,1268,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-22 17:27:33.639271,98.01394539301545,20.251488203974663,17.850042806807625,2.315382417109765e-24,9.0,-20.26,1.0837787002826917,-20.89,42.8069,56.3342,65.695,0.9199,42.7497,42.7773,42.7773,7
104154,npp,1791,1871,48.2551460266113,31.3143081665039,121.507949829102,3670176,1791,1445,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-04-27 17:33:46.547253,95.61534545388164,9.471758508929685,8.379406142004964,3.681433300148575e-15,10.0,-9.45,1.0,-10.21,43.3136,54.164,67.017,0.9568,45.9127,46.1682,46.1682,7
105551,npp,867,2650,30.426290512085,31.3122406005859,121.505157470703,3670176,868,2136,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.73922868696053,32.84314415666732,28.704030056179533,0.00042575750503775497,14.0,32.83,1.2365102219381485,32.29,47.3797,55.4939,67.6622,0.9338,31.5487,28.4128,28.4128,7
105724,npp,161,2068,37.2674560546875,31.3133029937744,121.509506225586,3670144,161,1633,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.92720852439567,1.9979706023014825,1.7692596118681343,0.008442917374834722,11.0,1.99,1.0,1.19,37.4747,51.8215,68.034,1.0,37.2675,37.2675,36.877144836260015,7
105724,npp,161,2067,30.0358009338379,31.3145275115967,121.501823425293,3670144,161,1633,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-02 17:40:01.251779,-87.1550932583743,1.9400397766005595,1.717964519916802,0.008449914464425574,11.0,1.93,1.0,1.19,37.4747,51.8215,68.034,1.0,30.0358,30.0358,29.645121328409388,7
106085,npp,1745,882,32.8324508666992,31.3139209747314,121.50089263916,3670144,1748,661,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-04 17:02:15.262124,95.78650570915026,51.91224663428011,44.185027341316776,0.06717128975624749,5.0,-51.93,1.847645286154319,-52.24,43.1984,51.2712,60.2484,1.0107,41.8419,33.1848,30.0791602492688,7
106085,npp,1745,883,59.1382751464844,31.3132247924805,121.508857727051,3670144,1748,661,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-04 17:02:15.262124,95.79062415240718,51.8836362579077,44.163229899703566,0.06716003622912646,5.0,-51.9,1.847645286154319,-52.24,43.1984,51.2712,60.2484,1.0107,56.0794,59.773,56.66788055193516,7
106098,npp,554,3979,53.9188385009766,31.3113136291504,121.503982543945,3670144,553,3157,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.80609900033592,68.6492647177601,55.57338478839055,0.024262771272706533,21.0,68.63,3.3985290935932855,68.42,32.7584,47.2489,57.4785,1.0968,53.7841,59.1369,58.01511973940275,7
106098,npp,554,3981,33.2471542358398,31.3067169189453,121.519554138184,3670144,553,3157,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.79824518307086,68.6819710420253,55.592029077483375,0.02423834674881234,21.0,68.66,3.3985290935932855,68.42,32.7584,47.2489,57.4785,1.0968,47.7016,36.4647,35.34404899823601,7
106260,npp,946,296,37.3696365356445,31.3108291625977,121.507019042969,3670144,949,156,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-05 16:43:17.821253,93.08519849717591,65.33011434521495,53.58180149232617,0.12974323553214323,2.0,-65.32,2.898275349237888,-65.51,38.8632,50.4162,62.713,1.0279,47.3201,38.4113,32.4126694672339,7
106272,npp,2983,3419,37.297908782959,31.3104782104492,121.502227783203,3670144,2983,2767,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.27323125181746,57.84895552450198,48.572713825281696,0.08316212348627032,18.0,57.84,2.2013981571160284,57.57,39.7252,50.8352,61.0598,1.0194,45.6721,38.0216,34.176629963077986,7
106453,npp,2295,2843,40.616584777832,31.3139877319336,121.502532958984,3670144,2295,2291,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.49575832988883,40.67830382482093,35.25599214182949,0.10172789713418315,15.0,40.66,1.4276677814245327,40.25,44.2174,54.2185,65.7142,0.9558,42.2942,38.8209,34.11754828165921,7
106453,npp,2295,2844,36.8851547241211,31.3123874664307,121.510192871094,3670144,2295,2291,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.49280000319082,40.71607329162193,35.28705323132762,0.10172159916579664,15.0,40.7,1.4276677814245327,40.25,44.2174,54.2185,65.7142,0.9558,39.6805,35.2545,30.551439465899392,7
106852,npp,125,1080,50.2838172912598,31.3122596740723,121.507629394531,3670144,124,793,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-09 17:08:28.238873,95.90862490036058,45.85403188578381,39.45261497630677,0.029134574012155436,6.0,-45.86,1.5732132722552272,-46.17,45.5393,56.3018,66.9684,0.9204,47.9962,46.2824,44.93537374069917,7
107016,npp,2422,489,13.2608451843262,31.3130836486816,121.501304626465,3670144,2423,294,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-10 16:49:32.576738,93.80605343532929,61.55518855276424,51.135979689345426,0.013082952901151421,3.0,-61.55,2.5331140255951103,-61.74,38.102,50.2425,65.6459,1.0314,37.2223,13.6776,13.072714508978429,7
107029,npp,1325,3605,14.1606454849243,31.3105049133301,121.505569458008,3670144,1323,2924,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.41573179438991,61.94769006845428,51.40555689960204,0.02569304480218587,19.0,61.93,2.5331140255951103,61.68,35.3322,50.0755,63.0501,1.0349,37.6434,14.6544,13.466491571495176,7
107029,npp,1325,3606,17.8779182434082,31.3084259033203,121.513343811035,3670144,1323,2924,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.41187852795339,61.96858075249342,51.419502157656524,0.025697750002264024,19.0,61.95,2.5331140255951103,61.68,35.3322,50.0755,63.0501,1.0349,39.1109,18.5013,17.31317402830893,7
107205,npp,662,3036,32.4117889404297,31.312141418457,121.505218505859,3670144,663,2442,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.31738949312995,47.36345545845851,40.65544590035778,0.014221615989510187,16.0,47.35,1.646109783506203,46.96,44.8958,53.7213,60.8309,0.9646,38.8762,31.2656,30.608068842016696,7
107205,npp,662,3037,29.2833347320557,31.3104267120361,121.51293182373,3670144,663,2442,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.31355026736166,47.395856927787285,40.68106290762874,0.014225705549184151,16.0,47.38,1.646109783506203,46.96,44.8958,53.7213,60.8309,0.9646,36.9757,28.2478,27.59007976273696,7
107547,npp,2313,1868,10.5856943130493,31.3101291656494,121.507507324219,3670144,2313,1442,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-13 17:33:35.089758,99.04032544400354,9.6007853594687,8.493430825071222,0.0011298461362045243,10.0,-9.63,1.0,-10.21,43.3136,54.164,67.017,0.9568,8.2432,10.1279,10.075661981561765,7
107910,npp,2733,3790,39.3361206054688,31.3120193481445,121.500991821289,3670176,2731,3052,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.47682522590712,65.4739347556033,53.67912235769615,0.00041057584004139896,20.0,65.45,3.0,65.24,31.695,48.3113,60.097,1.0727,48.8298,42.1942,42.1942,7
107910,npp,2733,3792,28.14768409729,31.3078556060791,121.515800476074,3670176,2731,3052,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.46956814944379,65.5089700652356,53.70085876202263,0.0004115624841976693,20.0,65.49,3.0,65.24,31.695,48.3113,60.097,1.0727,45.1003,30.1929,30.1929,7
108077,npp,2079,3227,42.2504959106445,31.3092880249023,121.503120422363,3670176,2077,2566,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.85078310023977,52.970156755319735,44.9902338647781,3.426180601789888e-06,17.0,52.95,1.9513309067639726,52.71,47.9791,54.8977,63.1144,0.944,45.3402,39.8831,39.8831,7
108077,npp,2079,3228,37.6417808532715,31.3075046539307,121.510559082031,3670176,2077,2566,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.84736770896667,52.99690493029572,45.01040234148369,3.4513673236275865e-06,17.0,52.98,1.9513309067639726,52.71,47.9791,54.8977,63.1144,0.944,42.9784,35.5326,35.5326,7
108255,npp,1397,2646,62.0921783447266,31.3111457824707,121.506401062012,3670176,1397,2133,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.75660868503748,32.67097578153931,28.557781110678764,1.7374034418210497e-11,14.0,32.65,1.2365102219381485,32.29,47.3797,55.4939,67.6622,0.9338,57.1578,57.9832,57.9832,7
108788,npp,1063,3977,34.1775894165039,31.3057384490967,121.52269744873,3670176,1064,3155,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.95693604496974,68.6245730508691,55.55813119675884,6.449799333950483e-20,21.0,68.59,3.3985290935932855,68.42,32.7584,47.2489,57.4785,1.0968,47.9754,37.4852,37.4852,7
108788,npp,1063,3975,43.711051940918,31.3102912902832,121.507202148438,3670176,1064,3155,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.96483085407505,68.591970222246,55.53951461399674,6.407500541943545e-20,21.0,68.56,3.3985290935932855,68.42,32.7584,47.2489,57.4785,1.0968,50.7805,47.9413,47.9413,7
108949,npp,1467,292,50.4161720275879,31.314151763916,121.508438110352,3670176,1466,154,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-21 16:43:02.854360,92.7544916256907,65.41808684968159,53.63592637167123,1.831184009061985e-24,2.0,-65.4,2.898275349237888,-65.51,38.8632,50.4162,62.713,1.0279,51.8215,51.8215,51.8215,7
108962,npp,418,3415,67.1365814208984,31.3097877502441,121.505088806152,3670176,420,2762,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.57432991037128,57.76226541802961,48.51042451840315,1.1334338569541238e-21,18.0,57.74,2.2013981571160284,57.57,39.7252,50.8352,61.0598,1.0194,59.2265,68.4392,68.4392,7
108962,npp,418,3416,37.2257843017578,31.3078708648682,121.512817382812,3670176,420,2762,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.57054523353293,57.78615666423116,48.52745825711934,1.1354048015762702e-21,18.0,57.76,2.2013981571160284,57.57,39.7252,50.8352,61.0598,1.0194,45.6394,37.948,37.948,7
109829,npp,2919,485,84.6335296630859,31.3108406066895,121.50399017334,3670176,2920,290,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-26 16:49:17.557851,93.7410422381607,61.641226535961756,51.189669615708354,1.0640805376189526e-15,3.0,-61.64,2.5331140255951103,-61.74,38.102,50.2425,65.6459,1.0314,65.3981,87.2935,87.2935,7
109841,npp,1838,3599,43.6352005004883,31.31614112854,121.502738952637,3670176,1844,2920,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.39220305351672,61.82392388383944,51.31897247905332,6.221544997440982e-22,19.0,61.8,2.5331140255951103,61.68,35.3322,50.0755,63.0501,1.0349,49.2791,45.1567,45.1567,7
109841,npp,1838,3601,27.5126667022705,31.3119983673096,121.518249511719,3670176,1844,2920,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38457331748756,61.86575624936024,51.34695047194576,6.162891009540914e-22,19.0,61.84,2.5331140255951103,61.68,35.3322,50.0755,63.0501,1.0349,42.9144,28.472,28.472,7
110534,npp,2077,1273,11.7085123062134,31.3111209869385,121.503746032715,3670176,2076,951,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-30 17:14:26.204572,96.6749241357058,38.91887918896318,33.79916728271405,0.00020335440572752885,7.0,-38.93,1.357151599901897,-39.04,44.6017,55.9939,66.4794,0.9255,19.1904,10.8361,10.8361,7
110534,npp,2077,1274,11.1908121109009,31.310266494751,121.511795043945,3670176,2076,951,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-05-30 17:14:26.204572,96.6786074234947,38.87851480324875,33.76569969351009,0.00020245258782338203,7.0,-38.89,1.357151599901897,-39.04,44.6017,55.9939,66.4794,0.9255,18.8089,10.3569,10.3569,7
112561,npp,437,1469,38.767951965332,31.3096237182617,121.505126953125,3670144,437,1101,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-04 17:20:39.212511,98.10016618439595,30.5576647994348,26.755332911561737,0.13130815238829274,8.0,-30.59,1.184412938166907,-30.68,41.9864,53.4984,65.1422,0.9687,39.3847,37.5528,31.4818161148912,7
113415,npp,1878,1663,30.6573123931885,31.3134574890137,121.506301879883,3670144,1878,1256,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-09 17:26:50.467030,98.42240748390026,20.989785260758204,18.49233516507056,0.018782415903057324,9.0,-21.0,1.0837787002826917,-20.89,42.8069,56.3342,65.695,0.9199,28.1296,28.2015,27.333101944000553,7
113933,npp,1640,3023,38.4562721252441,31.3089027404785,121.504440307617,3670144,1640,2433,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.94630763162644,46.94589593276436,40.31926788785651,0.003888200756474521,16.0,46.92,1.646109783506203,46.96,44.8958,53.7213,60.8309,0.9646,42.5481,37.0963,36.916530475372,7
113933,npp,1640,3024,32.6007881164551,31.3072109222412,121.512054443359,3670144,1640,2433,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.94290029362793,46.978212631116335,40.34488792662574,0.0038899147441851653,16.0,46.96,1.646109783506203,46.96,44.8958,53.7213,60.8309,0.9646,38.991,31.4479,31.268051229783804,7
114106,npp,946,2440,38.9762687683105,31.3104991912842,121.501167297363,3670144,946,1976,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.552055675118,22.852110717891833,20.11331154292352,0.00081061348198564,13.0,22.82,1.0837787002826917,22.88,44.0512,54.1024,66.6374,0.9578,37.8647,37.3331,37.3331,7
114106,npp,946,2441,38.5332069396973,31.3090572357178,121.50910949707,3670144,946,1976,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.54669630184561,22.904782792342747,20.159079797541153,0.000811451030012733,13.0,22.88,1.0837787002826917,22.88,44.0512,54.1024,66.6374,0.9578,37.4559,36.9088,36.9088,7
114827,npp,1640,2049,13.8990421295166,31.3137454986572,121.506607055664,3670176,1640,1615,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-19 17:39:11.192413,-70.47728292219352,0.9577898738040862,0.8480629857488562,4.0538375299908506e-24,11.0,0.91,1.0,1.19,37.4747,51.8215,68.034,1.0,13.899,13.899,13.899,7
114943,npp,903,1462,32.0615615844727,31.312520980835,121.511871337891,3670176,903,1096,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-20 17:20:19.100864,97.93781575065807,30.881174913883342,27.029981174596525,2.7555379531616406e-24,8.0,-30.91,1.2365102219381485,-30.68,41.9864,53.4984,65.1422,0.9687,34.485,31.0567,31.0567,7
114943,npp,903,1461,34.2082099914551,31.313440322876,121.504219055176,3670176,903,1096,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-20 17:20:19.100864,97.9338897133188,30.92587567797443,27.068112639741464,2.75515624016166e-24,8.0,-30.95,1.2365102219381485,-30.68,41.9864,53.4984,65.1422,0.9687,36.2211,33.136,33.136,7
115305,npp,3055,2241,20.9451103210449,31.3145980834961,121.504989624023,3670176,3055,1798,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.45109351484007,12.007920031312544,10.615375888892213,1.9875542706175275e-23,12.0,11.97,1.015504800579495,12.47,50.0109,56.7413,68.2548,0.9133,16.5719,19.1291,19.1291,7
119809,npp,2230,2048,54.9870910644531,31.3097801208496,121.506523132324,3670144,2230,1614,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-05 17:39:03.674301,-61.89909163160322,0.9053734823845622,0.8016314035152309,0.08413561177053838,11.0,0.85,1.0,1.19,37.4747,51.8215,68.034,1.0,54.9871,54.9871,51.09712109212337,7
122063,npp,1847,3776,16.2019290924072,31.3100891113281,121.50560760498,3670176,1848,3043,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.82153640155391,65.24146146133245,53.52483132864483,7.340320838351435e-20,20.0,65.21,2.898275349237888,65.24,31.695,48.3113,60.097,1.0727,40.7428,17.3791,17.3791,7
122063,npp,1847,3778,20.0311794281006,31.3059425354004,121.520530700684,3670176,1848,3043,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.81406361291701,65.27702257720274,53.54700607279401,7.388365716232826e-20,20.0,65.24,3.0,65.24,31.695,48.3113,60.097,1.0727,42.3948,21.4866,21.4866,7
122591,npp,2884,2051,14.20445728302,31.3138389587402,121.500709533691,3670176,2884,1618,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-21 17:39:06.523844,-75.49584126515401,1.014224249820613,0.8980350067663004,1.9785491228699333e-27,11.0,1.02,1.0,1.19,37.4747,51.8215,68.034,1.0,14.2045,14.2045,14.2045,7
123312,npp,1992,2829,43.9734687805176,31.3145046234131,121.506309509277,3670176,1992,2279,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63747264923602,40.13974433815858,34.808355103934765,1.1079969078415467e-23,15.0,40.13,1.4276677814245327,40.25,44.2174,54.2185,65.7142,0.9558,44.6455,42.0294,42.0294,7
123488,npp,1301,2248,37.0463523864746,31.3151950836182,121.507186889648,3670176,1301,1804,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-26 17:45:23.060110,-79.33858416578798,12.365377870555527,10.930479930562841,1.2899535518182307e-18,12.0,12.36,1.015504800579495,12.47,50.0109,56.7413,68.2548,0.9133,32.4273,33.8342,33.8342,7
124015,npp,2131,479,61.8287582397461,31.3115100860596,121.504516601562,3670144,2133,285,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-29 16:48:44.969108,93.71169603340576,61.781292816915034,51.27937004359044,0.008037034681599758,3.0,-61.76,2.5331140255951103,-61.74,38.102,50.2425,65.6459,1.0314,56.3955,63.772,63.40041067253945,7
124028,npp,1037,3592,40.3133087158203,31.3092079162598,121.506301879883,3670176,1035,2914,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.30087144389643,61.67781658880661,51.216221980636,2.654388958380521e-07,19.0,61.65,2.5331140255951103,61.68,35.3322,50.0755,63.0501,1.0349,47.9677,41.7189,41.7189,7
124028,npp,1037,3593,36.1529769897461,31.3071670532227,121.513969421387,3670176,1035,2914,196611,3866787,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.29719596731978,61.698600786165855,51.230159359462725,2.6389383114570395e-07,19.0,61.68,2.5331140255951103,61.68,35.3322,50.0755,63.0501,1.0349,46.3253,37.4135,37.4135,7
124384,npp,2770,2442,36.9761657714844,31.3110828399658,121.510765075684,3670144,2770,1977,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.91868748610683,22.927944480985147,20.179653862754048,0.04438362273245671,13.0,22.93,1.0837787002826917,22.88,44.0512,54.1024,66.6374,0.9578,36.0193,35.4174,33.36533961021786,7
124384,npp,2770,2441,37.0337142944336,31.3125267028809,121.502807617188,3670144,2770,1977,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.92245457309683,22.87518218355721,20.133808013427217,0.04439506944938294,13.0,22.88,1.0837787002826917,22.88,44.0512,54.1024,66.6374,0.9578,36.0724,35.4725,33.419910375492265,7
130181,npp,568,674,71.4378890991211,31.3107757568359,121.506813049316,3670144,568,455,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-08-03 16:55:03.270355,94.57435670194842,57.38514928980482,48.23120489862504,0.11295983582676901,4.0,-57.38,2.2013981571160284,-57.36,44.4349,55.1545,67.6963,0.9396,59.2184,67.1209,61.89824374830795,7
130368,npp,2838,89,31.338960647583,31.3105392456055,121.505462646484,3670144,2839,39,196611,3866755,640,chn_shanghai_40_11,31.31249531,121.50419079,40,11,chn_shanghai,2012-08-04 16:36:05.825781,92.09403815986508,68.86976152810605,55.68244980926956,0.08293187168880127,1.0,-68.85,3.3985290935932855,-68.83,37.995,54.0868,65.4206,0.9581,45.1281,30.0264,26.192075569817,7
