lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.715,0.722,0.722
2,0.515,0.577,0.526
3,0.386,0.458,0.398
4,0.321,0.362,0.333
5,0.271,0.286,0.281
6,0.223,0.226,0.23
7,0.181,0.181,0.186
8,0.161,0.149,0.164
9,0.146,0.126,0.146
10,0.142,0.111,0.138
11,0.13,0.103,0.124
12,0.135,0.1,0.128
13,0.13,0.101,0.123
14,0.128,0.104,0.12
15,0.117,0.109,0.109
16,0.13,0.114,0.122
17,0.125,0.119,0.117
18,0.117,0.124,0.11
19,0.113,0.128,0.107
20,0.112,0.131,0.107
21,0.109,0.132,0.107
22,0.109,0.132,0.109
23,0.104,0.13,0.106
24,0.105,0.126,0.11
25,0.09,0.121,0.099
26,0.088,0.111,0.102
27,0.095,0.103,0.111
28,0.091,0.096,0.109
29,0.09,0.091,0.109
30,0.098,0.084,0.117
31,0.103,0.076,0.121
32,0.089,0.07,0.105
33,0.073,0.066,0.088
34,0.057,0.062,0.069
35,0.049,0.058,0.058
36,0.047,0.054,0.054
37,0.04,0.051,0.045
38,0.037,0.048,0.038
39,0.034,0.045,0.032
40,0.047,0.042,0.042
41,0.047,0.039,0.041
42,0.041,0.037,0.033
43,0.031,0.034,0.024
44,0.017,0.033,0.01
45,0.01,0.033,0.004
46,0.017,0.035,0.01
47,0.037,0.036,0.03
48,0.05,0.038,0.043
49,0.047,0.039,0.042
50,0.052,0.041,0.05
51,0.055,0.042,0.054
52,0.058,0.043,0.059
53,0.055,0.044,0.059
54,0.059,0.045,0.067
55,0.025,0.046,0.039
56,0.013,0.045,0.03
57,0.021,0.043,0.04
58,0.045,0.04,0.064
59,0.049,0.037,0.067
60,0.04,0.035,0.058
61,0.03,0.033,0.046
62,0.05,0.029,0.064
63,0.048,0.024,0.06
64,0.043,0.018,0.052
65,0.023,0.011,0.03
66,0.002,0.004,0.007
67,-0.016,-0.004,-0.014
68,-0.037,-0.012,-0.039
69,-0.055,-0.019,-0.059
70,-0.038,-0.025,-0.044
71,-0.021,-0.03,-0.029
72,-0.027,-0.035,-0.035
73,-0.028,-0.04,-0.038
74,-0.031,-0.044,-0.041
75,-0.039,-0.047,-0.048
76,-0.051,-0.049,-0.06
77,-0.061,-0.051,-0.069
78,-0.067,-0.053,-0.074
79,-0.053,-0.055,-0.058
80,-0.056,-0.057,-0.059
81,-0.07,-0.058,-0.072
82,-0.085,-0.057,-0.084
83,-0.078,-0.057,-0.073
84,-0.072,-0.056,-0.062
85,-0.046,-0.054,-0.032
86,-0.021,-0.052,-0.004
87,-0.008,-0.05,0.008
88,-0.024,-0.048,-0.008
89,-0.037,-0.046,-0.021
90,-0.039,-0.044,-0.024
91,-0.041,-0.042,-0.027
92,-0.041,-0.041,-0.027
93,-0.041,-0.039,-0.028
94,-0.039,-0.037,-0.029
95,-0.039,-0.034,-0.031
96,-0.031,-0.03,-0.025
97,-0.045,-0.026,-0.042
98,-0.048,-0.022,-0.049
99,-0.037,-0.019,-0.042
100,-0.028,-0.015,-0.037
101,-0.016,-0.011,-0.028
102,0.004,-0.007,-0.009
103,0.009,-0.002,-0.005
104,0.022,0.003,0.007
105,0.02,0.007,0.005
106,0.022,0.011,0.008
107,0.008,0.014,-0.005
108,0.005,0.018,-0.006
109,0.011,0.022,0.0
110,0.022,0.026,0.013
111,0.026,0.03,0.019
112,0.029,0.032,0.026
113,0.028,0.033,0.031
114,0.044,0.033,0.051
115,0.049,0.032,0.061
116,0.048,0.031,0.062
117,0.049,0.029,0.062
118,0.046,0.027,0.059
119,0.025,0.024,0.038
120,0.001,0.02,0.013
121,0.001,0.016,0.012
122,0.005,0.011,0.014
123,0.005,0.006,0.01
124,-0.008,0.001,-0.006
125,-0.018,-0.003,-0.018
126,-0.014,-0.007,-0.016
127,-0.012,-0.01,-0.019
128,-0.002,-0.014,-0.013
129,-0.001,-0.017,-0.014
130,0.002,-0.02,-0.013
131,-0.017,-0.022,-0.033
132,-0.029,-0.023,-0.045
133,-0.034,-0.022,-0.051
134,-0.034,-0.021,-0.052
135,-0.032,-0.02,-0.05
136,-0.026,-0.018,-0.043
137,-0.02,-0.017,-0.036
138,-0.025,-0.015,-0.039
139,-0.027,-0.013,-0.039
140,-0.028,-0.012,-0.038
141,-0.011,-0.01,-0.019
142,-0.01,-0.009,-0.013
143,0.005,-0.009,0.007
144,0.008,-0.009,0.013
145,0.015,-0.009,0.022
146,0.016,-0.008,0.024
147,0.016,-0.007,0.024
148,0.006,-0.007,0.013
149,-0.001,-0.008,0.006
150,-0.006,-0.009,-0.001
151,-0.009,-0.009,-0.005
152,-0.011,-0.009,-0.009
153,-0.031,-0.009,-0.03
154,-0.03,-0.009,-0.03
155,-0.034,-0.008,-0.036
156,-0.033,-0.008,-0.037
157,-0.017,-0.007,-0.024
158,-0.007,-0.005,-0.017
159,0.01,-0.004,-0.003
160,0.008,-0.001,-0.007
161,0.004,0.002,-0.013
162,0.005,0.005,-0.012
163,0.007,0.008,-0.011
164,0.003,0.01,-0.013
165,0.014,0.014,-0.0
166,0.016,0.017,0.003
167,0.021,0.019,0.01
168,0.017,0.022,0.009
169,0.016,0.024,0.011
170,0.031,0.026,0.027
171,0.044,0.026,0.043
172,0.057,0.026,0.059
173,0.059,0.026,0.064
174,0.042,0.024,0.05
175,0.02,0.022,0.03
176,0.013,0.02,0.023
177,0.016,0.018,0.026
178,0.003,0.016,0.014
179,-0.0,0.015,0.011
180,-0.004,0.015,0.007
181,0.007,0.014,0.016
182,0.012,0.015,0.018
183,-0.002,0.015,0.001
184,-0.003,0.017,-0.003
185,0.004,0.017,0.001
186,0.013,0.018,0.006
187,0.015,0.018,0.005
188,0.026,0.018,0.014
189,0.023,0.019,0.011
190,0.033,0.02,0.02
191,0.018,0.02,0.003
192,0.026,0.021,0.01
193,0.029,0.02,0.012
194,0.028,0.019,0.012
195,0.034,0.018,0.02
196,0.035,0.018,0.022
197,0.038,0.016,0.027
198,0.029,0.013,0.021
199,0.009,0.009,0.003
200,-0.001,0.006,-0.004
201,-0.006,0.003,-0.006
202,-0.002,-0.0,0.001
203,-0.013,-0.004,-0.007
204,-0.014,-0.006,-0.006
205,-0.014,-0.009,-0.006
206,-0.029,-0.011,-0.02
207,-0.039,-0.013,-0.029
208,-0.027,-0.015,-0.018
209,-0.014,-0.016,-0.004
210,-0.013,-0.016,-0.004
211,-0.019,-0.016,-0.013
212,-0.02,-0.015,-0.016
213,-0.019,-0.014,-0.018
214,-0.002,-0.013,-0.004
215,0.001,-0.011,-0.004
216,0.005,-0.009,-0.003
217,0.02,-0.006,0.01
218,0.009,-0.003,-0.004
219,0.002,-0.0,-0.012
220,-0.009,0.003,-0.024
221,0.006,0.005,-0.01
222,0.009,0.007,-0.008
223,0.003,0.009,-0.012
224,-0.009,0.01,-0.023
225,0.009,0.013,-0.003
226,0.022,0.015,0.012
227,0.008,0.018,0.002
228,0.01,0.02,0.008
229,0.019,0.021,0.019
230,0.03,0.022,0.035
231,0.026,0.023,0.033
232,0.016,0.024,0.025
233,0.025,0.025,0.035
234,0.022,0.025,0.032
235,0.031,0.026,0.041
236,0.027,0.025,0.037
237,0.024,0.025,0.035
238,0.029,0.024,0.041
239,0.03,0.023,0.042
240,0.018,0.021,0.029
241,0.024,0.018,0.031
242,0.025,0.016,0.029
243,0.02,0.012,0.022
244,0.018,0.008,0.017
245,0.018,0.003,0.014
246,-0.0,0.0,-0.006
247,-0.013,-0.004,-0.021
248,-0.019,-0.007,-0.031
249,-0.029,-0.011,-0.043
250,-0.021,-0.014,-0.037
251,-0.021,-0.018,-0.038
252,-0.015,-0.021,-0.031
253,-0.021,-0.024,-0.036
254,-0.032,-0.025,-0.044
255,-0.026,-0.026,-0.036
256,-0.026,-0.026,-0.032
257,-0.024,-0.025,-0.028
258,-0.027,-0.024,-0.028
259,-0.03,-0.022,-0.028
260,-0.021,-0.02,-0.017
261,-0.009,-0.017,-0.004
262,-0.01,-0.014,-0.003
263,-0.016,-0.009,-0.009
264,-0.01,-0.005,-0.002
265,-0.007,-0.002,0.002
266,-0.004,0.002,0.004
267,0.006,0.005,0.015
268,0.009,0.007,0.018
269,0.003,0.008,0.011
270,-0.0,0.008,0.005
271,0.012,0.008,0.012
272,0.024,0.008,0.021
273,0.039,0.007,0.034
274,0.03,0.007,0.025
275,0.019,0.007,0.014
276,0.015,0.007,0.008
277,0.003,0.007,-0.005
278,-0.005,0.006,-0.015
279,-0.014,0.004,-0.024
280,-0.012,0.002,-0.023
281,-0.008,0.0,-0.019
282,0.002,-0.002,-0.009
283,-0.004,-0.004,-0.015
284,-0.023,-0.005,-0.03
285,-0.031,-0.007,-0.036
286,-0.031,-0.008,-0.034
287,-0.017,-0.01,-0.016
288,-0.003,-0.012,0.001
289,-0.005,-0.013,0.003
290,-0.009,-0.015,0.001
291,0.007,-0.017,0.017
292,0.01,-0.02,0.022
293,-0.004,-0.022,0.009
294,-0.024,-0.024,-0.009
295,-0.023,-0.025,-0.007
296,-0.024,-0.026,-0.007
297,-0.025,-0.028,-0.008
298,-0.042,-0.03,-0.025
299,-0.051,-0.032,-0.036
300,-0.051,-0.034,-0.039
301,-0.038,-0.036,-0.03
302,-0.026,-0.039,-0.02
303,-0.025,-0.041,-0.021
304,-0.031,-0.042,-0.029
305,-0.05,-0.043,-0.05
306,-0.061,-0.043,-0.063
307,-0.06,-0.044,-0.065
308,-0.053,-0.044,-0.06
309,-0.046,-0.044,-0.055
310,-0.042,-0.042,-0.051
311,-0.044,-0.04,-0.054
312,-0.036,-0.036,-0.047
313,-0.02,-0.032,-0.03
314,-0.011,-0.028,-0.019
315,0.001,-0.023,-0.005
316,-0.02,-0.018,-0.022
317,-0.035,-0.014,-0.032
318,-0.026,-0.011,-0.02
319,-0.003,-0.007,0.005
320,-0.003,-0.004,0.007
321,0.002,-0.001,0.013
322,0.0,0.002,0.013
323,0.005,0.005,0.018
324,0.012,0.008,0.027
325,0.025,0.012,0.04
326,0.026,0.017,0.043
327,0.018,0.021,0.034
328,0.021,0.026,0.035
329,0.041,0.03,0.052
330,0.038,0.033,0.045
331,0.039,0.037,0.042
332,0.023,0.04,0.024
333,0.03,0.043,0.029
334,0.034,0.045,0.031
335,0.039,0.048,0.034
336,0.033,0.05,0.026
337,0.032,0.052,0.024
338,0.039,0.052,0.03
339,0.054,0.052,0.043
340,0.071,0.051,0.06
341,0.081,0.048,0.071
342,0.071,0.047,0.061
343,0.065,0.046,0.056
344,0.068,0.044,0.06
345,0.066,0.042,0.061
346,0.048,0.039,0.047
347,0.041,0.037,0.044
348,0.023,0.036,0.029
349,0.015,0.035,0.024
350,-0.002,0.033,0.008
351,0.009,0.032,0.02
352,0.005,0.03,0.018
353,0.026,0.029,0.04
354,0.029,0.028,0.044
355,0.031,0.027,0.047
356,0.025,0.026,0.041
357,0.024,0.027,0.04
358,0.018,0.029,0.033
359,0.027,0.03,0.039
360,0.042,0.032,0.05
361,0.056,0.034,0.061
362,0.056,0.037,0.057
363,0.049,0.04,0.048
364,0.046,0.044,0.042
365,0.04,0.047,0.034
366,0.046,0.05,0.038
367,0.058,0.052,0.049
368,0.055,0.054,0.047
369,0.054,0.054,0.047
370,0.04,0.054,0.033
371,0.04,0.052,0.033
372,0.048,0.05,0.04
373,0.061,0.048,0.053
374,0.063,0.047,0.058
375,0.052,0.045,0.049
376,0.048,0.044,0.048
377,0.054,0.043,0.056
378,0.055,0.041,0.057
379,0.03,0.04,0.035
380,0.022,0.039,0.028
381,0.018,0.039,0.026
382,0.037,0.038,0.046
383,0.045,0.038,0.055
384,0.041,0.038,0.052
385,0.039,0.038,0.051
386,0.033,0.039,0.044
387,0.036,0.039,0.045
388,0.036,0.04,0.042
389,0.036,0.04,0.04
390,0.037,0.041,0.039
391,0.038,0.041,0.039
392,0.05,0.04,0.049
393,0.059,0.039,0.055
394,0.051,0.037,0.045
395,0.039,0.034,0.031
396,0.025,0.03,0.017
397,0.004,0.025,-0.004
398,0.007,0.017,-0.0
399,0.009,0.007,0.002
400,0.003,-0.006,-0.002
