lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.67,0.7,0.695
2,0.499,0.545,0.53
3,0.359,0.421,0.391
4,0.282,0.322,0.307
5,0.217,0.245,0.235
6,0.175,0.187,0.187
7,0.156,0.145,0.163
8,0.131,0.116,0.135
9,0.115,0.097,0.116
10,0.095,0.087,0.093
11,0.108,0.083,0.101
12,0.12,0.083,0.108
13,0.131,0.087,0.116
14,0.137,0.093,0.119
15,0.122,0.1,0.104
16,0.114,0.107,0.098
17,0.088,0.113,0.075
18,0.105,0.118,0.092
19,0.104,0.122,0.092
20,0.111,0.124,0.098
21,0.105,0.124,0.094
22,0.111,0.122,0.103
23,0.101,0.118,0.1
24,0.094,0.113,0.102
25,0.094,0.106,0.108
26,0.084,0.095,0.11
27,0.067,0.087,0.104
28,0.057,0.08,0.104
29,0.057,0.074,0.109
30,0.065,0.069,0.115
31,0.054,0.064,0.099
32,0.064,0.061,0.102
33,0.057,0.058,0.089
34,0.049,0.057,0.073
35,0.034,0.057,0.051
36,0.049,0.058,0.058
37,0.06,0.06,0.06
38,0.073,0.062,0.066
39,0.074,0.062,0.063
40,0.067,0.062,0.053
41,0.059,0.063,0.045
42,0.068,0.063,0.051
43,0.076,0.065,0.057
44,0.067,0.067,0.049
45,0.059,0.068,0.044
46,0.061,0.068,0.049
47,0.06,0.068,0.051
48,0.063,0.068,0.057
49,0.077,0.068,0.072
50,0.086,0.067,0.078
51,0.079,0.065,0.071
52,0.082,0.063,0.078
53,0.07,0.06,0.072
54,0.066,0.058,0.077
55,0.044,0.055,0.069
56,0.03,0.052,0.068
57,0.024,0.048,0.075
58,0.03,0.044,0.086
59,0.03,0.039,0.09
60,0.037,0.034,0.096
61,0.032,0.031,0.086
62,0.046,0.028,0.09
63,0.044,0.024,0.077
64,0.033,0.021,0.054
65,0.027,0.018,0.039
66,0.013,0.016,0.016
67,0.018,0.016,0.014
68,0.023,0.017,0.012
69,0.023,0.018,0.01
70,0.012,0.021,-0.002
71,-0.0,0.024,-0.016
72,0.003,0.027,-0.015
73,0.009,0.03,-0.012
74,0.026,0.033,0.004
75,0.024,0.036,0.005
76,0.034,0.038,0.017
77,0.027,0.04,0.012
78,0.034,0.041,0.021
79,0.049,0.041,0.034
80,0.053,0.04,0.039
81,0.07,0.039,0.058
82,0.075,0.039,0.066
83,0.074,0.04,0.071
84,0.066,0.04,0.074
85,0.054,0.041,0.076
86,0.053,0.041,0.087
87,0.05,0.041,0.093
88,0.033,0.039,0.081
89,0.02,0.037,0.067
90,-0.002,0.034,0.042
91,-0.01,0.031,0.026
92,-0.011,0.029,0.014
93,-0.002,0.026,0.012
94,0.011,0.022,0.014
95,0.024,0.017,0.018
96,0.032,0.013,0.019
97,0.015,0.01,-0.003
98,0.015,0.007,-0.007
99,0.012,0.005,-0.012
100,0.021,0.002,-0.006
101,0.026,0.0,-0.004
102,0.03,-0.002,-0.001
103,0.02,-0.003,-0.008
104,0.013,-0.004,-0.013
105,-0.003,-0.004,-0.024
106,-0.031,-0.003,-0.046
107,-0.032,-0.003,-0.043
108,-0.027,-0.003,-0.036
109,-0.021,-0.004,-0.032
110,-0.013,-0.004,-0.024
111,-0.003,-0.005,-0.013
112,-0.006,-0.006,-0.012
113,-0.011,-0.007,-0.01
114,-0.016,-0.009,-0.005
115,-0.01,-0.009,0.013
116,-0.013,-0.009,0.021
117,0.0,-0.008,0.04
118,0.003,-0.007,0.044
119,0.007,-0.005,0.044
120,-0.001,-0.004,0.028
121,-0.002,-0.002,0.017
122,-0.003,-0.002,0.005
123,0.014,-0.001,0.01
124,0.015,-0.001,0.003
125,0.005,-0.0,-0.013
126,0.001,0.0,-0.02
127,-0.007,0.0,-0.03
128,-0.014,-0.0,-0.039
129,-0.015,-0.001,-0.04
130,-0.004,-0.003,-0.031
131,-0.009,-0.004,-0.037
132,-0.018,-0.005,-0.049
133,0.005,-0.007,-0.03
134,-0.005,-0.008,-0.038
135,-0.012,-0.01,-0.041
136,-0.011,-0.012,-0.036
137,-0.017,-0.014,-0.04
138,-0.016,-0.017,-0.04
139,-0.022,-0.019,-0.048
140,-0.019,-0.021,-0.045
141,-0.013,-0.023,-0.035
142,-0.017,-0.024,-0.032
143,-0.019,-0.025,-0.024
144,-0.017,-0.025,-0.009
145,-0.02,-0.026,-0.003
146,-0.016,-0.027,0.009
147,-0.03,-0.027,0.0
148,-0.029,-0.027,0.002
149,-0.044,-0.027,-0.015
150,-0.049,-0.028,-0.024
151,-0.042,-0.028,-0.027
152,-0.047,-0.028,-0.042
153,-0.033,-0.028,-0.037
154,-0.028,-0.028,-0.042
155,-0.018,-0.026,-0.04
156,-0.01,-0.025,-0.037
157,-0.016,-0.024,-0.042
158,-0.012,-0.022,-0.036
159,-0.013,-0.021,-0.034
160,-0.018,-0.019,-0.039
161,-0.014,-0.018,-0.037
162,-0.009,-0.017,-0.034
163,-0.01,-0.016,-0.035
164,-0.011,-0.015,-0.036
165,-0.034,-0.014,-0.056
166,-0.02,-0.013,-0.042
167,-0.026,-0.012,-0.046
168,-0.014,-0.011,-0.036
169,-0.003,-0.011,-0.025
170,-0.003,-0.01,-0.023
171,-0.015,-0.011,-0.029
172,-0.018,-0.011,-0.025
173,-0.003,-0.012,-0.002
174,-0.005,-0.013,0.009
175,-0.009,-0.013,0.016
176,-0.016,-0.013,0.017
177,-0.016,-0.014,0.021
178,-0.013,-0.014,0.021
179,-0.025,-0.014,0.005
180,-0.022,-0.014,-0.0
181,-0.017,-0.014,-0.007
182,-0.014,-0.015,-0.013
183,-0.011,-0.016,-0.016
184,-0.012,-0.018,-0.023
185,-0.01,-0.021,-0.026
186,-0.012,-0.024,-0.029
187,-0.017,-0.026,-0.036
188,-0.028,-0.028,-0.046
189,-0.03,-0.03,-0.049
190,-0.029,-0.032,-0.05
191,-0.034,-0.031,-0.058
192,-0.037,-0.03,-0.061
193,-0.025,-0.028,-0.05
194,-0.034,-0.027,-0.057
195,-0.028,-0.026,-0.049
196,-0.04,-0.026,-0.057
197,-0.037,-0.025,-0.055
198,-0.034,-0.024,-0.053
199,-0.03,-0.023,-0.048
200,-0.023,-0.023,-0.036
201,-0.03,-0.022,-0.034
202,-0.031,-0.02,-0.024
203,-0.02,-0.018,-0.002
204,-0.02,-0.017,0.009
205,-0.002,-0.015,0.034
206,0.007,-0.013,0.045
207,0.024,-0.012,0.061
208,0.026,-0.011,0.059
209,0.01,-0.011,0.035
210,-0.008,-0.01,0.005
211,-0.025,-0.011,-0.023
212,-0.027,-0.011,-0.035
213,-0.03,-0.012,-0.048
214,-0.044,-0.013,-0.066
215,-0.038,-0.013,-0.063
216,-0.029,-0.014,-0.056
217,-0.017,-0.014,-0.044
218,-0.001,-0.015,-0.03
219,0.004,-0.017,-0.028
220,-0.008,-0.018,-0.04
221,-0.006,-0.02,-0.04
222,-0.007,-0.02,-0.039
223,-0.021,-0.021,-0.049
224,-0.026,-0.02,-0.051
225,-0.038,-0.019,-0.059
226,-0.022,-0.018,-0.042
227,-0.021,-0.015,-0.041
228,-0.006,-0.011,-0.024
229,-0.0,-0.006,-0.015
230,-0.004,-0.0,-0.012
231,0.007,0.005,0.004
232,0.006,0.01,0.012
233,0.007,0.013,0.023
234,0.005,0.015,0.032
235,0.01,0.017,0.043
236,0.01,0.018,0.045
237,0.014,0.019,0.048
238,0.017,0.019,0.044
239,0.012,0.02,0.028
240,0.04,0.022,0.042
241,0.045,0.024,0.037
242,0.062,0.028,0.045
243,0.045,0.031,0.025
244,0.039,0.033,0.018
245,0.042,0.035,0.021
246,0.04,0.035,0.022
247,0.035,0.035,0.015
248,0.014,0.032,-0.006
249,0.011,0.029,-0.01
250,-0.004,0.025,-0.027
251,0.001,0.022,-0.024
252,-0.011,0.018,-0.035
253,0.002,0.015,-0.021
254,0.01,0.012,-0.01
255,0.02,0.009,0.002
256,0.025,0.006,0.009
257,0.028,0.004,0.015
258,0.033,0.001,0.026
259,0.029,-0.002,0.029
260,0.031,-0.005,0.039
261,0.008,-0.008,0.026
262,-0.015,-0.011,0.013
263,-0.031,-0.013,0.007
264,-0.053,-0.014,-0.007
265,-0.061,-0.014,-0.011
266,-0.06,-0.015,-0.012
267,-0.042,-0.015,-0.001
268,-0.028,-0.016,0.002
269,-0.013,-0.017,0.005
270,0.011,-0.018,0.016
271,0.023,-0.019,0.017
272,0.023,-0.02,0.013
273,0.004,-0.02,-0.009
274,-0.003,-0.019,-0.014
275,-0.015,-0.017,-0.024
276,-0.018,-0.013,-0.026
277,-0.035,-0.008,-0.041
278,-0.027,-0.002,-0.037
279,-0.02,0.005,-0.035
280,-0.007,0.012,-0.025
281,0.006,0.017,-0.017
282,0.017,0.023,-0.008
283,0.028,0.027,0.005
284,0.042,0.03,0.022
285,0.026,0.032,0.011
286,0.023,0.031,0.01
287,0.027,0.03,0.017
288,0.027,0.026,0.024
289,0.033,0.023,0.038
290,0.041,0.02,0.054
291,0.041,0.017,0.063
292,0.054,0.016,0.082
293,0.051,0.014,0.086
294,0.042,0.013,0.082
295,0.028,0.013,0.072
296,0.014,0.011,0.059
297,-0.007,0.009,0.035
298,-0.018,0.005,0.013
299,-0.035,0.002,-0.015
300,-0.042,-0.001,-0.034
301,-0.043,-0.004,-0.043
302,-0.036,-0.007,-0.041
303,-0.034,-0.008,-0.042
304,-0.016,-0.009,-0.028
305,-0.01,-0.009,-0.022
306,-0.013,-0.009,-0.025
307,-0.002,-0.007,-0.015
308,0.006,-0.005,-0.008
309,0.027,-0.003,0.006
310,0.045,-0.002,0.019
311,0.048,0.001,0.021
312,0.045,0.005,0.019
313,0.026,0.009,0.004
314,0.021,0.014,0.003
315,-0.003,0.019,-0.013
316,0.001,0.024,-0.002
317,-0.007,0.028,-0.001
318,-0.008,0.031,0.005
319,0.013,0.034,0.032
320,0.025,0.035,0.05
321,0.032,0.036,0.067
322,0.04,0.038,0.084
323,0.043,0.038,0.094
324,0.052,0.039,0.107
325,0.055,0.041,0.11
326,0.062,0.044,0.111
327,0.059,0.047,0.099
328,0.058,0.051,0.085
329,0.049,0.055,0.066
330,0.056,0.057,0.062
331,0.054,0.06,0.054
332,0.071,0.062,0.064
333,0.068,0.065,0.056
334,0.064,0.068,0.052
335,0.056,0.07,0.043
336,0.063,0.071,0.05
337,0.06,0.072,0.045
338,0.059,0.072,0.043
339,0.079,0.072,0.058
340,0.08,0.071,0.057
341,0.085,0.071,0.059
342,0.083,0.07,0.06
343,0.078,0.07,0.058
344,0.067,0.069,0.052
345,0.068,0.069,0.056
346,0.07,0.068,0.063
347,0.071,0.067,0.07
348,0.052,0.067,0.06
349,0.049,0.066,0.064
350,0.052,0.066,0.074
351,0.059,0.065,0.089
352,0.079,0.064,0.116
353,0.081,0.064,0.126
354,0.094,0.063,0.142
355,0.079,0.063,0.127
356,0.071,0.064,0.115
357,0.05,0.066,0.088
358,0.057,0.068,0.084
359,0.059,0.072,0.075
360,0.06,0.076,0.066
361,0.057,0.081,0.056
362,0.072,0.086,0.063
363,0.083,0.091,0.067
364,0.089,0.096,0.069
365,0.097,0.1,0.074
366,0.105,0.103,0.079
367,0.113,0.105,0.085
368,0.122,0.107,0.092
369,0.102,0.108,0.074
370,0.113,0.108,0.087
371,0.113,0.107,0.089
372,0.118,0.105,0.097
373,0.118,0.102,0.099
374,0.123,0.1,0.108
375,0.12,0.099,0.108
376,0.122,0.095,0.116
377,0.117,0.09,0.118
378,0.092,0.086,0.102
379,0.089,0.081,0.109
380,0.06,0.076,0.092
381,0.044,0.071,0.086
382,0.032,0.067,0.083
383,0.031,0.062,0.088
384,0.038,0.058,0.096
385,0.043,0.054,0.097
386,0.055,0.051,0.101
387,0.041,0.048,0.079
388,0.051,0.045,0.077
389,0.054,0.043,0.068
390,0.043,0.041,0.047
391,0.047,0.039,0.045
392,0.053,0.038,0.045
393,0.055,0.036,0.043
394,0.049,0.034,0.033
395,0.047,0.032,0.028
396,0.023,0.029,0.004
397,0.002,0.024,-0.016
398,0.002,0.018,-0.017
399,0.001,0.011,-0.017
400,0.016,0.001,0.0
