gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,287,54.6316795349121,31.1941184997559,121.389488220215,3670144,2907,151,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-03 16:43:35.850873,92.7025670124042,65.50807937795113,53.68683885200276,0.0422710806205482,2.0,-65.49,3.0,-65.74,36.9228,46.286,55.2336,1.0782,52.6894,58.9061,7
101225,npp,1860,3413,38.4061508178711,31.1911582946777,121.388298034668,3670144,1862,2761,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-03 18:24:05.790727,-73.52391549038359,57.71889535273507,48.474852545293885,0.012145775464888948,18.0,57.69,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,48.3451,45.8055,7
101348,npp,1192,2837,35.451831817627,31.1906986236572,121.38956451416,3670144,1192,2286,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.66927295399708,40.45927963107429,35.07303093037843,0.039913070750412956,15.0,40.43,1.4276677814245327,39.94,38.7582,45.613,53.4514,1.0942,42.7902,38.7896,7
102473,npp,1669,3788,17.2237586975098,31.1884269714355,121.387145996094,3670144,1670,3050,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.85171005724531,65.44250012442757,53.65697854113684,0.004376624753102367,20.0,65.42,3.0,65.13,34.7277,41.6901,47.7016,1.1971,41.752,20.6187,7
102715,npp,324,2642,43.7341079711914,31.1912822723389,121.384490966797,3670176,324,2131,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-15 17:59:01.472861,-76.99906714886392,32.48887612448211,28.402475426422033,9.340060080605949e-07,14.0,32.47,1.2365102219381485,31.91,39.1382,45.9756,51.3242,1.0855,48.0947,47.4743,7
103201,npp,2450,3414,22.4771003723145,31.1902618408203,121.390937805176,3670176,2452,2761,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-19 18:23:59.342726,-73.76490534729611,57.74403827139621,48.49605530168671,5.659168491239868e-18,18.0,57.72,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,41.1092,26.8075,7
103440,npp,1084,2254,42.9449272155762,31.19167137146,121.391105651855,3670176,1084,1810,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-21 17:46:25.763137,-75.87238815087247,12.743754979970108,11.265006498609317,5.173236303931403e-25,12.0,12.7,1.015504800579495,11.97,43.4271,49.9655,55.7229,0.9988,42.9941,42.8951,7
103919,npp,142,3030,35.0068130493164,31.1892108917236,121.388595581055,3670176,140,2438,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-25 18:11:25.446970,-74.7430345402965,47.1755987995193,40.506128824548526,3.2052815478062743e-21,16.0,47.15,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,44.1913,39.3347,7
104154,npp,1812,1861,41.0977897644043,31.1904754638672,121.388450622559,3670176,1812,1435,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-04-27 17:33:50.105806,100.71627212259773,10.000570883183496,8.846166796398045,3.673155519151984e-15,10.0,-10.03,1.0,-10.73,42.6008,49.8454,57.3237,1.0012,41.1599,41.149,7
105551,npp,888,2640,14.5894460678101,31.1912326812744,121.38404083252,3670176,888,2129,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.50620318928539,32.40198963709195,28.32947020916053,0.0004442173736437992,14.0,32.38,1.2365102219381485,31.91,39.1382,45.9756,51.3242,1.0855,24.5246,15.8371,7
105551,npp,888,2641,15.5167770385742,31.1897201538086,121.39176940918,3670176,888,2129,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.50330978642835,32.446810089042785,28.36753956261232,0.00044295105362696227,14.0,32.43,1.2365102219381485,31.91,39.1382,45.9756,51.3242,1.0855,25.2746,16.8438,7
105724,npp,182,2057,41.9741592407227,31.1897621154785,121.388244628906,3670144,182,1623,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-02 17:40:03.031016,-82.99079911580063,1.3652963751904674,1.2090335436393012,0.008583398872343809,11.0,1.36,1.0,0.69,44.7235,49.9075,56.5647,1.0,41.9742,41.9742,7
106085,npp,1765,871,40.4450759887695,31.1897220611572,121.39045715332,3670144,1766,654,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-04 17:02:17.041404,95.64293410815807,52.22533075883274,44.42301871133091,0.06756057401658405,5.0,-52.24,1.847645286154319,-52.53,43.6753,48.7677,54.5204,1.0234,45.403,41.3903,7
106085,npp,1765,872,48.6383666992188,31.1890392303467,121.398529052734,3670144,1766,654,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-04 17:02:17.041404,95.64713664321928,52.196578217389316,44.40117763497985,0.06754913319381807,5.0,-52.21,1.847645286154319,-52.53,43.6753,48.7677,54.5204,1.0234,49.8375,49.7751,7
106098,npp,576,3974,37.4849281311035,31.1875324249268,121.404716491699,3670144,581,3154,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.76485711337882,68.57166182904739,55.52884638734937,0.02458343270955611,21.0,68.54,3.3985290935932855,68.31,33.6646,38.6825,44.1826,1.2902,49.5551,48.3624,7
106098,npp,576,3972,33.6820678710938,31.1921157836914,121.389266967773,3670144,581,3154,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.7726538239056,68.53901505892274,55.510174468850074,0.02460772898393129,21.0,68.51,3.3985290935932855,68.31,33.6646,38.6825,44.1826,1.2902,48.4361,43.4561,7
106260,npp,965,283,38.0944137573242,31.1919250488281,121.386405944824,3670144,967,148,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-05 16:43:19.600535,93.01486154727714,65.56617572293149,53.72814565151563,0.13032611098756314,2.0,-65.56,3.0,-65.74,36.9228,46.286,55.2336,1.0782,47.177,41.075,7
106272,npp,3004,3411,38.339485168457,31.1926593780518,121.387733459473,3670144,3003,2759,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.2138204981014,57.661007311889264,48.438497111820126,0.08381447205354906,18.0,57.64,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,48.3148,45.726,7
106453,npp,2316,2834,43.8649673461914,31.1930198669434,121.387084960938,3670144,2315,2283,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.33081996380238,40.339845744955774,34.97728462137752,0.10229343306194102,15.0,40.32,1.4276677814245327,39.94,38.7582,45.613,53.4514,1.0942,48.6831,47.9949,7
106453,npp,2316,2835,44.4305419921875,31.1914196014404,121.394683837891,3670144,2315,2283,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.32800657730294,40.377660725064615,35.008433711660096,0.10228725119023555,15.0,40.36,1.4276677814245327,39.94,38.7582,45.613,53.4514,1.0942,49.0792,48.6137,7
107016,npp,2441,477,16.7299308776855,31.1945724487305,121.385009765625,3670144,2441,284,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-10 16:49:34.355973,93.73078415369064,61.810524372953736,51.30702966741957,0.013075907009719228,3.0,-61.8,2.5331140255951103,-61.98,44.7464,52.6716,60.7754,0.9475,35.7188,15.852,7
107029,npp,1347,3598,19.5629005432129,31.1920490264893,121.389694213867,3670144,1349,2919,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.69110311199049,61.79667630898293,51.30429648774379,0.025734682356488195,19.0,61.78,2.5331140255951103,61.53,34.2868,39.8888,45.2949,1.2512,41.8834,24.4764,7
107029,npp,1347,3599,17.6047592163086,31.190013885498,121.397476196289,3670144,1349,2919,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.6873287139685,61.81768495310141,51.318358642525524,0.02573937148636992,19.0,61.8,2.5331140255951103,61.53,34.2868,39.8888,45.2949,1.2512,41.1104,22.0264,7
107205,npp,683,3028,22.1427059173584,31.1914978027344,121.396179199219,3670144,683,2436,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.69426252290535,47.09765914166612,40.44501437910131,0.014225109136809067,16.0,47.09,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,36.3765,24.8802,7
107205,npp,683,3027,30.5913486480713,31.193208694458,121.388519287109,3670144,683,2436,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.6974827383815,47.06517990782536,40.41928190906414,0.01422103552447235,16.0,47.05,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,41.509,34.3734,7
107547,npp,2333,1857,11.286660194397,31.1921901702881,121.38794708252,3670144,2333,1432,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-13 17:33:36.869039,95.51837216071618,10.295497567385347,9.106595806846176,0.0011134849937228864,10.0,-10.27,1.0,-10.73,42.6008,49.8454,57.3237,1.0012,11.3487,11.3007,7
108077,npp,2100,3220,42.3093452453613,31.1913070678711,121.395431518555,3670176,2102,2559,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.64239590578745,52.78665834101226,44.851405141111464,2.9793686764367095e-06,17.0,52.76,1.9513309067639726,52.49,38.7719,44.6895,50.9667,1.1168,48.6877,47.2494,7
108077,npp,2100,3219,38.3025436401367,31.1930408477783,121.388023376465,3670176,2102,2559,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.64612859263579,52.759862997494096,44.83115913221235,2.957343655724718e-06,17.0,52.73,1.9513309067639726,52.49,38.7719,44.6895,50.9667,1.1168,46.6343,42.7747,7
108255,npp,1418,2636,36.906909942627,31.1903800964355,121.384674072266,3670176,1418,2126,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.52378012937244,32.224482032737,28.178482251386246,1.49021856369018e-11,14.0,32.2,1.2365102219381485,31.91,39.1382,45.9756,51.3242,1.0855,42.5734,40.0632,7
108255,npp,1418,2637,30.7970275878906,31.1888675689697,121.392387390137,3670176,1418,2126,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.52083018827749,32.26935527138906,28.21661697107082,1.4991850102257198e-11,14.0,32.25,1.2365102219381485,31.91,39.1382,45.9756,51.3242,1.0855,37.6321,33.4308,7
108788,npp,1085,3970,38.6282768249512,31.1864910125732,121.40795135498,3670176,1083,3151,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.92368170426917,68.51396690864392,55.494663735146666,5.513180688134701e-20,21.0,68.48,3.3985290935932855,68.31,33.6646,38.6825,44.1826,1.2902,49.8915,49.8376,7
108788,npp,1085,3967,33.7459411621094,31.1918754577637,121.384353637695,3670176,1083,3151,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.92928790024344,68.46522290017282,55.466731716360016,5.452302722735841e-20,21.0,68.43,3.3166247903554,68.31,33.6646,38.6825,44.1826,1.2902,48.4191,43.5385,7
108962,npp,439,3407,40.2342681884766,31.1918067932129,121.390892028809,3670176,440,2755,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.5156556995613,57.57426008918351,48.37600625387774,9.817557496732186e-22,18.0,57.55,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,49.1756,47.9858,7
108962,npp,439,3408,43.4685935974121,31.189884185791,121.398590087891,3670176,440,2755,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.51188050021524,57.598248691277455,48.39315283772833,9.834389417858788e-22,18.0,57.57,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,50.6448,51.8432,7
109829,npp,2938,473,60.7753562927246,31.1926689147949,121.388381958008,3670176,2937,281,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-26 16:49:19.337087,93.6687020116364,61.89411380620207,51.35878710359115,1.0844455189660271e-15,3.0,-61.89,2.5331140255951103,-61.98,44.7464,52.6716,60.7754,0.9475,53.1066,57.586,7
109841,npp,1861,3592,39.9733848571777,31.1908893585205,121.384864807129,3670176,1862,2915,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.63149940519394,61.67326923112837,51.21773009347081,6.0030751332098325e-22,19.0,61.65,2.5331140255951103,61.53,34.2868,39.8888,45.2949,1.2512,49.9409,50.0133,7
109841,npp,1861,3594,37.2028160095215,31.1868553161621,121.400253295898,3670176,1862,2915,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.62406849184573,61.71498089505885,51.24570253143439,5.947086954582796e-22,19.0,61.7,2.5331140255951103,61.53,34.2868,39.8888,45.2949,1.2512,48.8471,46.5468,7
110534,npp,2097,1262,8.81487560272217,31.1920795440674,121.388725280762,3670176,2099,942,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-30 17:14:29.763134,97.17028027204545,39.337430553030174,34.14567936837933,0.00021838628412383882,7.0,-39.34,1.4276677814245327,-39.49,44.6921,49.5134,53.6347,1.008,21.4005,8.885,7
110534,npp,2097,1263,8.64562225341797,31.1912517547607,121.396255493164,3670176,2099,942,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-05-30 17:14:29.763134,97.17403760098941,39.2999387681587,34.11465183336285,0.00021752663024695792,7.0,-39.3,1.4276677814245327,-39.49,44.6921,49.5134,53.6347,1.008,21.282,8.7144,7
112561,npp,457,1458,43.2928161621094,31.1885776519775,121.39102935791,3670144,457,1093,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-04 17:20:40.991792,96.9688524817814,31.08375797567261,27.204200697215597,0.13198126428798643,8.0,-31.09,1.2365102219381485,-31.18,45.5703,50.2052,55.8059,0.9941,44.3172,43.0361,7
112561,npp,457,1457,44.7576789855957,31.1894931793213,121.383369445801,3670144,457,1093,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-04 17:20:40.991792,96.96648818331764,31.12841455411434,27.242274767784565,0.13198758231572896,8.0,-31.13,1.2365102219381485,-31.18,45.5703,50.2052,55.8059,0.9941,45.5019,44.4922,7
113933,npp,1661,3015,36.0598030090332,31.1883010864258,121.396301269531,3670144,1660,2426,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.83285900223022,46.693276564355365,40.1186598308345,0.0038670059403174578,16.0,46.66,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,44.831,40.5179,7
113933,npp,1661,3014,33.3948631286621,31.1899871826172,121.388778686523,3670144,1660,2426,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.83619976362203,46.66105142141206,40.09306233144303,0.0038653115016307293,16.0,46.63,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,43.2121,37.5235,7
114106,npp,966,2431,34.1133232116699,31.1937122344971,121.390808105469,3670144,967,1968,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.05502373702389,22.36545175565532,19.69020647016494,0.0007970306638444194,13.0,22.35,1.0837787002826917,22.4,42.0108,46.5244,53.2832,1.0727,38.4558,36.5939,7
114827,npp,1660,2038,48.128734588623,31.1953372955322,121.385475158691,3670176,1661,1605,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-19 17:39:12.971694,-4.186962760643963,0.9870190137421947,0.8739417638112233,3.521279248075225e-24,11.0,0.34,1.0,0.69,44.7235,49.9075,56.5647,1.0,48.1287,48.1287,7
114827,npp,1661,2039,27.3686103820801,31.1876106262207,121.391899108887,3670176,1661,1605,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-19 17:39:12.971694,-6.941666656861631,1.057448868627785,0.9363013853148244,3.507111083798799e-24,11.0,0.39,1.0,0.69,44.7235,49.9075,56.5647,1.0,27.3686,27.3686,7
114943,npp,923,1450,25.0935115814209,31.1924285888672,121.390419006348,3670176,923,1088,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-20 17:20:20.880101,96.82205061949422,31.448441757545822,27.513475795896465,2.4568131051248467e-24,8.0,-31.45,1.2365102219381485,-31.18,45.5703,50.2052,55.8059,0.9941,29.5989,24.9447,7
115306,npp,4,2232,17.1516056060791,31.1926612854004,121.390830993652,3670176,4,1790,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.17107719626007,11.47318057440127,10.144040986419606,1.9645481477177952e-23,12.0,11.46,1.015504800579495,11.97,43.4271,49.9655,55.7229,0.9988,17.5946,17.1317,7
122063,npp,1869,3768,24.8912105560303,31.1898822784424,121.384078979492,3670176,1867,3038,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.76843615081496,65.09522931409032,53.433253493002944,6.266193981643789e-20,20.0,65.06,2.898275349237888,65.13,34.7277,41.6901,47.7016,1.1971,44.1113,29.7974,7
122063,npp,1869,3770,20.6139163970947,31.185546875,121.399604797363,3670176,1867,3038,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.76068173964829,65.1324930489269,53.45656766396115,6.308721206500746e-20,20.0,65.1,2.898275349237888,65.13,34.7277,41.6901,47.7016,1.1971,42.6355,24.6771,7
122591,npp,2904,2041,63.6150703430176,31.1945915222168,121.38875579834,3670176,2905,1608,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-21 17:39:08.303124,-52.62279615714504,0.5494869260222598,0.48654046611104945,1.846723345437037e-27,11.0,0.48,1.0,0.69,44.7235,49.9075,56.5647,1.0,63.6151,63.6151,7
123312,npp,2013,2819,66.5669326782227,31.1955242156982,121.384887695312,3670176,2013,2271,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.47974812947253,39.765377742210475,34.49933394964071,1.1725573474883522e-23,15.0,39.76,1.4276677814245327,39.94,38.7582,45.613,53.4514,1.0942,64.5845,72.8342,7
123312,npp,2013,2820,45.7480583190918,31.1939525604248,121.392379760742,3670176,2013,2271,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.47687238877161,39.80310119483063,34.53048680695375,1.1666134107845419e-23,15.0,39.79,1.4276677814245327,39.94,38.7582,45.613,53.4514,1.0942,50.0021,50.0553,7
124210,npp,402,3015,47.1781959533691,31.1919898986816,121.388656616211,3670144,404,2427,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.66511220832963,46.68239595938834,40.11013969112151,0.006738985706864183,16.0,46.66,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,51.5853,53.0109,7
124210,npp,402,3016,56.6359596252441,31.1903324127197,121.39623260498,3670144,404,2427,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.66124793147266,46.71478450193423,40.135863328756855,0.006732767890102144,16.0,46.7,1.646109783506203,46.73,38.4671,44.4163,50.5359,1.1236,57.3309,63.6379,7
124384,npp,2791,2432,51.1839942932129,31.189151763916,121.390678405762,3670144,2791,1968,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.5435208267927,22.409264406199178,19.72872496842749,0.044809616854519944,13.0,22.4,1.0837787002826917,22.4,42.0108,46.5244,53.2832,1.0727,54.2069,54.906,7
129800,npp,2082,1847,40.4720764160156,31.1919898986816,121.390800476074,3670144,2082,1422,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-01 17:32:52.821500,98.96889644412241,10.853439849696064,9.59794077774071,0.11942971993315724,10.0,-10.84,1.015504800579495,-10.73,42.6008,49.8454,57.3237,1.0012,40.6773,40.5225,7
130181,npp,587,661,50.2376289367676,31.1935081481934,121.38395690918,3670144,586,443,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-03 16:55:05.049636,94.48803136189967,57.69419872267885,48.452003610021606,0.11316805062134723,4.0,-57.69,2.2013981571160284,-57.6,47.0215,52.2732,58.5242,0.9547,48.9828,47.964,7
130382,npp,1873,3208,71.3141098022461,31.1971530914307,121.386413574219,3670144,1876,2553,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.50398556736141,52.45144798493593,44.593667050637734,0.08848957705814947,17.0,52.44,1.847645286154319,52.49,38.7719,44.6895,50.9667,1.1168,64.3175,79.6407,7
130382,npp,1873,3209,48.3530921936035,31.1936683654785,121.393493652344,3670144,1876,2553,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.48789376721652,52.479322106573015,44.61478855520652,0.08849296597906539,17.0,52.47,1.9513309067639726,52.49,38.7719,44.6895,50.9667,1.1168,51.7849,53.9988,7
130382,npp,1874,3208,43.0596046447754,31.1904602050781,121.384284973145,3670144,1876,2553,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.45526301638144,52.45170792197369,44.5938640431922,0.08849843046854346,17.0,52.44,1.847645286154319,52.49,38.7719,44.6895,50.9667,1.1168,49.0253,48.0872,7
130382,npp,1874,3209,47.1438064575195,31.1872081756592,121.391410827637,3670144,1876,2553,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.44087467563082,52.47948422307283,44.614911381675675,0.08850151555310595,17.0,52.47,1.9513309067639726,52.49,38.7719,44.6895,50.9667,1.1168,51.1652,52.6483,7
130760,npp,482,2044,63.4652442932129,31.1893577575684,121.389877319336,3670144,482,1610,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-06 17:39:09.344400,-93.65049397837133,0.5779923386243381,0.5118104442278838,0.0505490594712031,11.0,0.64,1.0,0.69,44.7235,49.9075,56.5647,1.0,63.4652,63.4652,7
131301,npp,251,3399,24.5476055145264,31.1912155151367,121.390205383301,3670144,250,2747,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.24032101661001,57.364490886176185,48.22226030040548,0.016326352647056366,18.0,57.36,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,42.0498,29.2769,7
131301,npp,251,3400,25.4889125823975,31.1893138885498,121.397804260254,3670144,250,2747,196611,3866755,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.23677472542046,57.38833293941062,48.2393477977351,0.016328935923106688,18.0,57.38,2.2013981571160284,57.38,36.6537,41.8455,48.6203,1.1927,42.4774,30.3996,7
132552,npp,351,2432,67.7664794921875,31.1953258514404,121.384399414062,3670176,351,1969,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.69684278962377,22.40903069451139,19.729905418256397,1.0937518187492354e-21,13.0,22.4,1.0837787002826917,22.4,42.0108,46.5244,53.2832,1.0727,69.5075,72.6943,7
132552,npp,351,2433,43.2054138183594,31.1938724517822,121.392272949219,3670176,351,1969,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.69834709904859,22.46160255783095,19.7756270938281,1.0979076496606979e-21,13.0,22.45,1.0837787002826917,22.4,42.0108,46.5244,53.2832,1.0727,46.8451,46.3472,7
133828,npp,378,1455,23.6367893218994,31.1901702880859,121.384880065918,3670176,378,1092,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-23 17:20:14.791932,96.97448524559277,31.23884406987725,27.33826701536688,1.5639383754578056e-22,8.0,-31.22,1.2365102219381485,-31.18,45.5703,50.2052,55.8059,0.9941,28.4209,23.4966,7
133828,npp,378,1456,32.9743309020996,31.1892547607422,121.392539978027,3670176,378,1092,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-23 17:20:14.791932,96.9768689873757,31.194249373740398,27.300254791988568,1.5555401811443702e-22,8.0,-31.18,1.2365102219381485,-31.18,45.5703,50.2052,55.8059,0.9941,35.9724,32.7788,7
134009,npp,2696,860,23.9169654846191,31.1918468475342,121.398529052734,3670176,2696,647,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-24 17:01:20.909326,95.06401054865698,52.5685465456852,44.68236651866665,1.9583218498522303e-16,5.0,-52.56,1.847645286154319,-52.53,43.6753,48.7677,54.5204,1.0234,36.4575,24.4759,7
134009,npp,2696,859,24.9519538879395,31.1925201416016,121.390411376953,3670176,2696,647,196611,3866787,2352,chn_shanghai_12_40,31.19166196,121.38752411,12,40,chn_shanghai,2012-08-24 17:01:20.909326,95.0601985432322,52.597129621683166,44.704000551571234,1.9715046338653867e-16,5.0,-52.59,1.847645286154319,-52.53,43.6753,48.7677,54.5204,1.0234,37.0177,25.5351,7
