lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.744,0.735,0.748
2,0.536,0.563,0.542
3,0.369,0.423,0.374
4,0.262,0.309,0.264
5,0.19,0.22,0.189
6,0.135,0.15,0.132
7,0.105,0.098,0.1
8,0.083,0.061,0.078
9,0.071,0.036,0.064
10,0.062,0.021,0.055
11,0.055,0.015,0.05
12,0.047,0.015,0.044
13,0.03,0.019,0.028
14,0.025,0.028,0.025
15,0.036,0.038,0.036
16,0.045,0.05,0.046
17,0.052,0.061,0.053
18,0.063,0.073,0.064
19,0.072,0.083,0.072
20,0.08,0.092,0.079
21,0.083,0.1,0.081
22,0.082,0.105,0.081
23,0.07,0.108,0.072
24,0.071,0.109,0.076
25,0.074,0.107,0.084
26,0.084,0.1,0.098
27,0.11,0.092,0.127
28,0.128,0.084,0.147
29,0.126,0.078,0.145
30,0.119,0.072,0.137
31,0.096,0.066,0.113
32,0.083,0.061,0.098
33,0.049,0.056,0.061
34,0.035,0.052,0.043
35,0.02,0.048,0.025
36,0.018,0.045,0.02
37,0.017,0.042,0.016
38,0.006,0.039,0.002
39,-0.004,0.036,-0.01
40,-0.01,0.033,-0.016
41,-0.015,0.031,-0.02
42,-0.01,0.029,-0.013
43,0.009,0.029,0.005
44,0.031,0.028,0.027
45,0.055,0.028,0.052
46,0.068,0.029,0.066
47,0.067,0.029,0.065
48,0.074,0.029,0.071
49,0.077,0.03,0.072
50,0.074,0.03,0.068
51,0.057,0.029,0.053
52,0.037,0.029,0.036
53,0.022,0.027,0.026
54,0.019,0.024,0.026
55,0.007,0.02,0.019
56,-0.011,0.015,0.005
57,-0.016,0.01,0.004
58,-0.026,0.006,-0.004
59,-0.017,0.003,0.005
60,-0.01,-0.0,0.01
61,-0.001,-0.002,0.016
62,0.01,-0.004,0.024
63,0.008,-0.006,0.018
64,-0.002,-0.006,0.004
65,-0.015,-0.007,-0.014
66,-0.026,-0.006,-0.029
67,-0.032,-0.004,-0.038
68,-0.026,-0.001,-0.035
69,-0.017,0.002,-0.027
70,-0.001,0.005,-0.009
71,0.015,0.008,0.007
72,0.039,0.011,0.031
73,0.048,0.015,0.041
74,0.05,0.017,0.043
75,0.045,0.018,0.039
76,0.04,0.016,0.035
77,0.04,0.014,0.034
78,0.022,0.012,0.016
79,0.008,0.01,0.001
80,-0.0,0.008,-0.007
81,-0.014,0.005,-0.018
82,-0.027,0.003,-0.028
83,-0.013,0.002,-0.011
84,-0.019,0.002,-0.013
85,-0.019,0.001,-0.01
86,-0.014,0.0,-0.001
87,-0.003,-0.001,0.012
88,-0.002,-0.003,0.013
89,0.003,-0.005,0.017
90,0.001,-0.008,0.014
91,-0.007,-0.009,0.004
92,-0.002,-0.009,0.006
93,-0.002,-0.008,0.002
94,-0.015,-0.006,-0.014
95,-0.023,-0.004,-0.025
96,-0.01,-0.003,-0.015
97,-0.001,-0.001,-0.008
98,0.022,0.0,0.013
99,0.034,0.001,0.024
100,0.026,0.0,0.017
101,0.01,-0.0,0.002
102,0.001,-0.001,-0.008
103,-0.01,-0.003,-0.019
104,-0.018,-0.005,-0.027
105,-0.012,-0.007,-0.021
106,-0.023,-0.009,-0.032
107,-0.019,-0.01,-0.029
108,-0.015,-0.01,-0.024
109,-0.004,-0.01,-0.013
110,-0.006,-0.008,-0.013
111,-0.004,-0.006,-0.008
112,-0.004,-0.003,-0.007
113,-0.006,-0.001,-0.005
114,-0.01,0.002,-0.006
115,-0.013,0.004,-0.005
116,-0.012,0.007,-0.0
117,0.005,0.01,0.018
118,0.019,0.012,0.032
119,0.026,0.015,0.038
120,0.024,0.017,0.035
121,0.023,0.021,0.031
122,0.03,0.024,0.034
123,0.036,0.028,0.036
124,0.045,0.032,0.042
125,0.049,0.035,0.044
126,0.051,0.037,0.043
127,0.053,0.04,0.044
128,0.049,0.042,0.039
129,0.041,0.043,0.031
130,0.033,0.044,0.022
131,0.031,0.044,0.019
132,0.031,0.045,0.019
133,0.024,0.046,0.012
134,0.026,0.046,0.014
135,0.033,0.046,0.022
136,0.04,0.044,0.028
137,0.046,0.043,0.035
138,0.055,0.041,0.044
139,0.051,0.04,0.042
140,0.051,0.039,0.044
141,0.055,0.039,0.051
142,0.064,0.04,0.062
143,0.065,0.041,0.065
144,0.056,0.041,0.059
145,0.035,0.041,0.043
146,0.018,0.041,0.028
147,0.02,0.042,0.03
148,0.024,0.043,0.034
149,0.027,0.044,0.036
150,0.029,0.045,0.036
151,0.033,0.045,0.037
152,0.051,0.044,0.052
153,0.058,0.044,0.057
154,0.059,0.044,0.056
155,0.04,0.044,0.036
156,0.038,0.044,0.033
157,0.048,0.045,0.041
158,0.065,0.046,0.055
159,0.065,0.048,0.056
160,0.06,0.049,0.051
161,0.045,0.051,0.035
162,0.046,0.052,0.036
163,0.039,0.053,0.028
164,0.041,0.052,0.031
165,0.039,0.05,0.03
166,0.047,0.048,0.038
167,0.048,0.046,0.04
168,0.049,0.043,0.041
169,0.039,0.038,0.033
170,0.032,0.033,0.028
171,0.033,0.029,0.03
172,0.042,0.025,0.041
173,0.049,0.022,0.05
174,0.043,0.019,0.048
175,0.024,0.017,0.032
176,0.012,0.016,0.022
177,0.009,0.015,0.02
178,-0.0,0.014,0.011
179,-0.005,0.014,0.005
180,-0.011,0.013,-0.002
181,-0.012,0.012,-0.006
182,-0.006,0.011,-0.002
183,-0.002,0.011,-0.001
184,0.006,0.01,0.006
185,0.006,0.01,0.004
186,0.021,0.011,0.017
187,0.028,0.012,0.022
188,0.038,0.014,0.031
189,0.029,0.016,0.022
190,0.028,0.019,0.021
191,0.028,0.021,0.019
192,0.039,0.024,0.029
193,0.033,0.025,0.022
194,0.031,0.026,0.02
195,0.018,0.026,0.009
196,0.011,0.027,0.004
197,0.005,0.027,-0.001
198,0.006,0.026,0.001
199,0.013,0.024,0.008
200,0.011,0.021,0.008
201,0.017,0.019,0.015
202,0.017,0.016,0.017
203,0.027,0.012,0.03
204,0.037,0.008,0.043
205,0.037,0.003,0.045
206,0.027,-0.001,0.037
207,-0.001,-0.005,0.009
208,-0.016,-0.008,-0.006
209,-0.035,-0.011,-0.026
210,-0.028,-0.013,-0.022
211,-0.019,-0.014,-0.016
212,-0.022,-0.016,-0.021
213,-0.035,-0.016,-0.037
214,-0.034,-0.017,-0.038
215,-0.019,-0.017,-0.026
216,-0.01,-0.018,-0.019
217,-0.01,-0.019,-0.019
218,-0.016,-0.02,-0.024
219,-0.029,-0.022,-0.038
220,-0.029,-0.023,-0.039
221,-0.024,-0.024,-0.034
222,-0.023,-0.024,-0.033
223,-0.024,-0.023,-0.033
224,-0.027,-0.022,-0.035
225,-0.013,-0.019,-0.02
226,0.008,-0.017,0.003
227,0.014,-0.014,0.01
228,0.009,-0.01,0.007
229,0.002,-0.007,0.001
230,-0.013,-0.005,-0.012
231,-0.017,-0.003,-0.014
232,-0.018,-0.001,-0.013
233,-0.025,0.0,-0.018
234,-0.017,0.002,-0.009
235,-0.017,0.004,-0.006
236,-0.017,0.005,-0.005
237,-0.013,0.005,-0.001
238,0.003,0.004,0.014
239,0.018,0.004,0.027
240,0.034,0.003,0.039
241,0.032,0.003,0.033
242,0.025,0.001,0.025
243,0.028,-0.001,0.026
244,0.019,-0.003,0.015
245,0.005,-0.004,-0.001
246,-0.003,-0.004,-0.01
247,-0.007,-0.004,-0.015
248,-0.01,-0.004,-0.018
249,-0.009,-0.002,-0.018
250,-0.017,-0.001,-0.027
251,-0.017,0.001,-0.027
252,-0.024,0.002,-0.033
253,-0.027,0.003,-0.036
254,-0.014,0.004,-0.023
255,-0.013,0.005,-0.022
256,-0.007,0.005,-0.016
257,-0.001,0.006,-0.008
258,0.011,0.007,0.006
259,0.03,0.009,0.027
260,0.039,0.011,0.038
261,0.041,0.013,0.043
262,0.034,0.017,0.04
263,0.034,0.02,0.042
264,0.03,0.023,0.041
265,0.034,0.025,0.044
266,0.04,0.027,0.05
267,0.032,0.026,0.041
268,0.011,0.025,0.018
269,0.009,0.023,0.014
270,0.006,0.019,0.007
271,0.005,0.015,0.004
272,0.007,0.011,0.005
273,0.006,0.008,0.003
274,0.008,0.006,0.004
275,0.003,0.005,-0.0
276,0.005,0.005,0.002
277,0.011,0.005,0.008
278,0.011,0.006,0.008
279,0.018,0.007,0.014
280,0.013,0.008,0.008
281,-0.0,0.009,-0.005
282,-0.006,0.01,-0.011
283,-0.015,0.012,-0.02
284,-0.009,0.014,-0.014
285,-0.003,0.015,-0.007
286,0.005,0.016,0.0
287,0.009,0.016,0.007
288,0.021,0.016,0.021
289,0.029,0.016,0.031
290,0.05,0.017,0.053
291,0.065,0.017,0.07
292,0.055,0.015,0.062
293,0.05,0.013,0.06
294,0.038,0.012,0.05
295,0.017,0.011,0.03
296,-0.011,0.009,0.004
297,-0.029,0.008,-0.014
298,-0.037,0.007,-0.024
299,-0.03,0.006,-0.02
300,-0.025,0.005,-0.019
301,-0.004,0.004,-0.002
302,0.006,0.004,0.007
303,0.009,0.003,0.007
304,0.009,0.003,0.005
305,0.009,0.003,0.004
306,0.011,0.004,0.006
307,0.007,0.005,0.003
308,0.009,0.006,0.005
309,0.02,0.008,0.015
310,0.017,0.011,0.01
311,0.016,0.014,0.008
312,0.009,0.017,-0.001
313,0.01,0.02,0.001
314,0.021,0.022,0.012
315,0.039,0.023,0.03
316,0.035,0.023,0.029
317,0.024,0.023,0.02
318,0.018,0.022,0.019
319,0.024,0.021,0.029
320,0.026,0.019,0.034
321,0.027,0.016,0.038
322,0.021,0.014,0.035
323,0.019,0.013,0.036
324,0.017,0.013,0.034
325,0.011,0.013,0.028
326,0.013,0.015,0.029
327,0.005,0.017,0.02
328,-0.002,0.019,0.011
329,0.0,0.022,0.01
330,0.005,0.024,0.011
331,0.015,0.026,0.017
332,0.014,0.027,0.012
333,0.021,0.029,0.016
334,0.023,0.031,0.017
335,0.042,0.033,0.035
336,0.06,0.034,0.053
337,0.059,0.036,0.052
338,0.065,0.038,0.057
339,0.054,0.041,0.045
340,0.041,0.043,0.03
341,0.039,0.044,0.027
342,0.041,0.044,0.031
343,0.049,0.043,0.039
344,0.054,0.042,0.043
345,0.049,0.041,0.038
346,0.044,0.039,0.035
347,0.03,0.037,0.025
348,0.019,0.034,0.018
349,0.006,0.031,0.009
350,0.002,0.026,0.008
351,-0.007,0.021,0.002
352,0.004,0.016,0.017
353,0.026,0.011,0.041
354,0.029,0.006,0.047
355,0.027,0.0,0.045
356,0.017,-0.005,0.036
357,-0.001,-0.01,0.016
358,-0.007,-0.014,0.007
359,-0.016,-0.017,-0.007
360,-0.018,-0.019,-0.013
361,-0.037,-0.02,-0.035
362,-0.038,-0.021,-0.039
363,-0.024,-0.022,-0.028
364,-0.019,-0.022,-0.025
365,-0.012,-0.022,-0.019
366,-0.019,-0.021,-0.026
367,-0.029,-0.02,-0.036
368,-0.032,-0.018,-0.039
369,-0.042,-0.017,-0.049
370,-0.04,-0.015,-0.046
371,-0.03,-0.014,-0.037
372,-0.011,-0.013,-0.018
373,-0.002,-0.011,-0.011
374,0.007,-0.009,-0.003
375,0.007,-0.005,-0.003
376,0.006,-0.002,-0.003
377,0.008,0.001,0.001
378,0.027,0.004,0.023
379,0.027,0.006,0.026
380,0.019,0.007,0.023
381,0.0,0.007,0.009
382,-0.01,0.007,0.002
383,-0.016,0.006,-0.001
384,-0.02,0.003,-0.005
385,-0.019,0.0,-0.005
386,-0.013,-0.004,-0.001
387,-0.016,-0.009,-0.007
388,-0.017,-0.015,-0.011
389,-0.019,-0.021,-0.016
390,-0.023,-0.028,-0.023
391,-0.026,-0.035,-0.028
392,-0.026,-0.042,-0.032
393,-0.031,-0.049,-0.039
394,-0.044,-0.054,-0.052
395,-0.056,-0.058,-0.063
396,-0.066,-0.061,-0.072
397,-0.076,-0.061,-0.081
398,-0.064,-0.057,-0.069
399,-0.052,-0.05,-0.057
400,-0.033,-0.038,-0.037
